createdAt,value
2018-05-31T00:00:14.089Z,60.08
2018-05-31T00:02:44.839Z,58.18
2018-05-31T00:05:14.185Z,58.03
2018-05-31T00:07:43.518Z,57.96
2018-05-31T00:10:12.846Z,57.57
2018-05-31T00:12:42.709Z,57.36
2018-05-31T00:15:12.065Z,57.48
2018-05-31T00:17:42.182Z,58.29
2018-05-31T00:20:11.505Z,57.91
2018-05-31T00:22:41.646Z,58.03
2018-05-31T00:25:11.047Z,58.05
2018-05-31T00:27:40.303Z,58.32
2018-05-31T00:30:09.642Z,58.85
2018-05-31T00:32:39.730Z,59.08
2018-05-31T00:35:09.058Z,59.60
2018-05-31T00:37:39.145Z,59.70
2018-05-31T00:40:08.494Z,59.94
2018-05-31T00:42:38.603Z,59.99
2018-05-31T00:45:08.729Z,59.81
2018-05-31T00:47:38.859Z,59.57
2018-05-31T00:50:08.964Z,59.60
2018-05-31T00:52:39.033Z,59.63
2018-05-31T00:55:08.336Z,59.69
2018-05-31T00:57:37.688Z,59.78
2018-05-31T01:00:07.018Z,60.04
2018-05-31T01:02:36.380Z,60.10
2018-05-31T01:05:05.706Z,60.17
2018-05-31T01:07:35.797Z,60.18
2018-05-31T01:10:05.157Z,60.23
2018-05-31T01:12:34.516Z,60.65
2018-05-31T01:15:03.861Z,60.79
2018-05-31T01:17:33.161Z,60.91
2018-05-31T01:20:02.494Z,61.24
2018-05-31T01:22:31.836Z,61.63
2018-05-31T01:25:01.381Z,61.60
2018-05-31T01:27:30.717Z,61.73
2018-05-31T01:30:00.043Z,61.76
2018-05-31T01:32:29.347Z,62.08
2018-05-31T01:34:58.696Z,61.98
2018-05-31T01:37:28.017Z,61.86
2018-05-31T01:39:57.374Z,62.09
2018-05-31T01:42:26.716Z,62.30
2018-05-31T01:44:56.046Z,62.52
2018-05-31T01:47:26.065Z,62.26
2018-05-31T01:49:55.363Z,62.15
2018-05-31T01:52:24.718Z,62.10
2018-05-31T01:54:54.026Z,62.30
2018-05-31T01:57:23.350Z,62.65
2018-05-31T01:59:52.665Z,62.83
2018-05-31T02:02:22.014Z,62.90
2018-05-31T02:04:52.109Z,63.08
2018-05-31T02:07:21.612Z,63.08
2018-05-31T02:09:50.977Z,63.20
2018-05-31T02:12:20.289Z,63.58
2018-05-31T02:14:49.625Z,63.82
2018-05-31T02:17:18.974Z,63.96
2018-05-31T02:19:48.272Z,63.84
2018-05-31T02:22:17.632Z,63.59
2018-05-31T02:24:46.977Z,63.37
2018-05-31T02:27:16.326Z,63.17
2018-05-31T02:29:45.688Z,63.23
2018-05-31T02:32:14.994Z,63.33
2018-05-31T02:34:44.352Z,64.39
2018-05-31T02:37:13.713Z,65.30
2018-05-31T02:39:43.040Z,66.08
2018-05-31T02:42:12.379Z,66.88
2018-05-31T02:44:42.502Z,67.33
2018-05-31T02:47:12.649Z,67.58
2018-05-31T02:49:42.764Z,67.59
2018-05-31T02:52:12.101Z,67.34
2018-05-31T02:54:41.473Z,67.17
2018-05-31T02:57:10.802Z,66.83
2018-05-31T02:59:40.142Z,66.47
2018-05-31T03:02:09.477Z,66.18
2018-05-31T03:04:38.805Z,66.22
2018-05-31T03:07:08.119Z,66.29
2018-05-31T03:09:37.475Z,66.27
2018-05-31T03:12:07.612Z,66.26
2018-05-31T03:14:36.946Z,66.28
2018-05-31T03:17:06.264Z,66.33
2018-05-31T03:19:35.597Z,66.59
2018-05-31T03:22:05.674Z,67.20
2018-05-31T03:24:35.047Z,67.06
2018-05-31T03:27:04.371Z,67.35
2018-05-31T03:29:33.725Z,67.36
2018-05-31T03:32:03.826Z,67.15
2018-05-31T03:34:33.180Z,67.11
2018-05-31T03:37:02.546Z,67.14
2018-05-31T03:39:31.867Z,67.17
2018-05-31T03:42:01.997Z,67.21
2018-05-31T03:44:31.324Z,67.63
2018-05-31T03:47:00.669Z,69.01
2018-05-31T03:49:29.990Z,69.97
2018-05-31T03:52:00.099Z,69.53
2018-05-31T03:54:29.461Z,69.16
2018-05-31T03:56:58.821Z,68.58
2018-05-31T03:59:28.906Z,68.51
2018-05-31T04:01:58.261Z,68.45
2018-05-31T04:04:27.620Z,68.43
2018-05-31T04:06:56.961Z,68.01
2018-05-31T04:09:27.091Z,67.98
2018-05-31T04:11:56.450Z,67.27
2018-05-31T04:14:25.797Z,66.90
2018-05-31T04:16:55.136Z,66.79
2018-05-31T04:19:24.466Z,66.53
2018-05-31T04:21:53.808Z,66.57
2018-05-31T04:24:23.131Z,66.19
2018-05-31T04:26:52.474Z,66.24
2018-05-31T04:29:21.799Z,66.21
2018-05-31T04:31:51.153Z,66.04
2018-05-31T04:34:20.514Z,66.10
2018-05-31T04:36:49.850Z,66.28
2018-05-31T04:39:19.181Z,66.45
2018-05-31T04:41:48.503Z,66.58
2018-05-31T04:44:18.595Z,66.48
2018-05-31T04:46:47.933Z,65.98
2018-05-31T04:49:18.037Z,65.75
2018-05-31T04:51:47.371Z,65.94
2018-05-31T04:54:16.725Z,65.93
2018-05-31T04:56:46.009Z,66.34
2018-05-31T04:59:15.392Z,66.15
2018-05-31T05:01:44.707Z,66.10
2018-05-31T05:04:14.796Z,65.89
2018-05-31T05:06:44.921Z,65.90
2018-05-31T05:09:14.256Z,65.34
2018-05-31T05:11:43.592Z,65.49
2018-05-31T05:14:12.938Z,65.01
2018-05-31T05:16:42.287Z,64.84
2018-05-31T05:19:11.598Z,64.99
2018-05-31T05:21:40.929Z,64.85
2018-05-31T05:24:11.042Z,63.81
2018-05-31T05:26:40.361Z,63.61
2018-05-31T05:29:10.457Z,63.28
2018-05-31T05:31:39.806Z,62.77
2018-05-31T05:34:09.145Z,62.28
2018-05-31T05:36:38.509Z,62.69
2018-05-31T05:39:07.985Z,61.98
2018-05-31T05:41:38.089Z,61.43
2018-05-31T05:44:07.694Z,61.39
2018-05-31T05:46:37.034Z,61.05
2018-05-31T05:49:06.382Z,60.59
2018-05-31T05:51:35.712Z,60.89
2018-05-31T05:54:05.034Z,60.16
2018-05-31T05:56:35.145Z,60.20
2018-05-31T05:59:05.213Z,60.21
2018-05-31T06:01:34.557Z,59.84
2018-05-31T06:04:03.896Z,59.34
2018-05-31T06:06:33.211Z,58.41
2018-05-31T06:09:02.550Z,58.17
2018-05-31T06:11:31.885Z,57.38
2018-05-31T06:14:01.965Z,57.54
2018-05-31T06:16:31.329Z,56.85
2018-05-31T06:19:00.698Z,56.77
2018-05-31T06:21:29.983Z,57.64
2018-05-31T06:23:59.315Z,57.64
2018-05-31T06:26:29.514Z,57.71
2018-05-31T06:28:59.525Z,57.03
2018-05-31T06:31:28.875Z,57.16
2018-05-31T06:33:59.035Z,56.60
2018-05-31T06:36:28.371Z,56.43
2018-05-31T06:38:57.704Z,55.96
2018-05-31T06:41:27.097Z,55.61
2018-05-31T06:43:57.230Z,55.37
2018-05-31T06:46:27.307Z,55.45
2018-05-31T06:48:56.638Z,55.33
2018-05-31T06:51:25.952Z,54.60
2018-05-31T06:53:56.049Z,54.80
2018-05-31T06:56:25.359Z,54.46
2018-05-31T06:58:54.712Z,54.10
2018-05-31T07:01:24.031Z,53.92
2018-05-31T07:03:53.365Z,54.65
2018-05-31T07:06:22.694Z,54.09
2018-05-31T07:08:52.780Z,53.99
2018-05-31T07:11:22.281Z,53.92
2018-05-31T07:13:51.585Z,54.07
2018-05-31T07:16:20.908Z,53.85
2018-05-31T07:18:51.000Z,54.37
2018-05-31T07:21:20.351Z,54.27
2018-05-31T07:23:50.429Z,53.97
2018-05-31T07:26:19.758Z,54.03
2018-05-31T07:28:49.865Z,53.54
2018-05-31T07:31:19.283Z,53.00
2018-05-31T07:33:48.605Z,52.29
2018-05-31T07:36:17.956Z,52.47
2018-05-31T07:38:47.295Z,51.81
2018-05-31T07:41:16.594Z,51.57
2018-05-31T07:43:46.682Z,51.67
2018-05-31T07:46:16.038Z,51.50
2018-05-31T07:48:46.139Z,51.45
2018-05-31T07:51:15.449Z,51.75
2018-05-31T07:53:45.538Z,51.44
2018-05-31T07:56:14.858Z,51.38
2018-05-31T07:58:44.178Z,51.01
2018-05-31T08:01:14.277Z,50.86
2018-05-31T08:03:43.599Z,50.83
2018-05-31T08:06:16.930Z,50.75
2018-05-31T08:08:46.260Z,50.90
2018-05-31T08:11:15.629Z,50.57
2018-05-31T08:13:45.030Z,50.25
2018-05-31T08:16:14.337Z,50.42
2018-05-31T08:18:43.655Z,50.26
2018-05-31T08:21:12.974Z,50.13
2018-05-31T08:23:42.323Z,50.24
2018-05-31T08:26:12.412Z,49.17
2018-05-31T08:28:41.767Z,49.87
2018-05-31T08:31:11.083Z,49.40
2018-05-31T08:33:40.391Z,49.05
2018-05-31T08:36:09.715Z,48.64
2018-05-31T08:38:39.043Z,47.98
2018-05-31T08:41:09.168Z,47.33
2018-05-31T08:43:39.260Z,47.40
2018-05-31T08:46:08.605Z,46.80
2018-05-31T08:48:37.945Z,46.56
2018-05-31T08:51:07.351Z,46.42
2018-05-31T08:53:36.619Z,46.72
2018-05-31T08:56:05.945Z,46.42
2018-05-31T08:58:35.265Z,46.20
2018-05-31T09:01:04.649Z,45.38
2018-05-31T09:03:33.970Z,45.34
2018-05-31T09:06:03.326Z,45.10
2018-05-31T09:08:33.417Z,44.64
2018-05-31T09:11:02.783Z,44.08
2018-05-31T09:13:32.143Z,43.66
2018-05-31T09:16:01.511Z,43.35
2018-05-31T09:18:30.834Z,43.36
2018-05-31T09:21:00.164Z,43.16
2018-05-31T09:23:29.492Z,42.53
2018-05-31T09:25:58.800Z,42.55
2018-05-31T09:28:28.175Z,42.55
2018-05-31T09:30:58.286Z,42.60
2018-05-31T09:33:28.420Z,41.96
2018-05-31T09:35:58.506Z,41.57
2018-05-31T09:38:27.875Z,40.80
2018-05-31T09:40:57.173Z,41.08
2018-05-31T09:43:26.567Z,40.61
2018-05-31T09:45:55.872Z,38.95
2018-05-31T09:48:25.214Z,39.14
2018-05-31T09:50:54.573Z,38.45
2018-05-31T09:53:23.898Z,38.05
2018-05-31T09:55:53.251Z,38.23
2018-05-31T09:58:23.388Z,37.72
2018-05-31T10:00:52.725Z,36.82
2018-05-31T10:03:22.150Z,36.75
2018-05-31T10:05:51.530Z,37.88
2018-05-31T10:08:20.894Z,37.74
2018-05-31T10:10:50.295Z,36.26
2018-05-31T10:13:19.706Z,36.32
2018-05-31T10:15:49.800Z,36.88
2018-05-31T10:18:19.146Z,36.00
2018-05-31T10:20:48.497Z,35.34
2018-05-31T10:23:17.832Z,34.32
2018-05-31T10:25:47.901Z,33.74
2018-05-31T10:28:17.303Z,33.68
2018-05-31T10:30:46.614Z,32.39
2018-05-31T10:33:15.956Z,34.34
2018-05-31T10:35:46.056Z,33.77
2018-05-31T10:38:15.433Z,33.69
2018-05-31T10:40:44.761Z,34.35
2018-05-31T10:43:14.071Z,33.34
2018-05-31T10:45:43.396Z,33.24
2018-05-31T10:48:13.553Z,33.22
2018-05-31T10:50:42.866Z,32.47
2018-05-31T10:53:12.192Z,31.23
2018-05-31T10:55:41.545Z,32.43
2018-05-31T10:58:10.899Z,32.42
2018-05-31T11:00:40.253Z,31.31
2018-05-31T11:03:09.595Z,32.34
2018-05-31T11:05:38.916Z,32.15
2018-05-31T11:08:08.264Z,31.99
2018-05-31T11:10:37.583Z,30.91
2018-05-31T11:13:06.898Z,32.49
2018-05-31T11:15:36.893Z,32.07
2018-05-31T11:18:06.224Z,32.83
2018-05-31T11:20:35.538Z,31.84
2018-05-31T11:23:04.864Z,31.09
2018-05-31T11:25:34.186Z,30.92
2018-05-31T11:28:03.520Z,30.39
2018-05-31T11:30:32.844Z,30.09
2018-05-31T11:33:02.190Z,30.28
2018-05-31T11:35:32.265Z,30.52
2018-05-31T11:38:01.817Z,31.13
2018-05-31T11:40:31.890Z,30.92
2018-05-31T11:43:01.198Z,30.99
2018-05-31T11:45:30.538Z,30.78
2018-05-31T11:48:00.613Z,30.57
2018-05-31T11:50:29.918Z,29.75
2018-05-31T11:52:59.257Z,30.02
2018-05-31T11:55:29.344Z,29.47
2018-05-31T11:57:58.684Z,30.12
2018-05-31T12:00:28.790Z,30.46
2018-05-31T12:02:58.109Z,30.27
2018-05-31T12:05:28.216Z,29.89
2018-05-31T12:07:58.627Z,29.71
2018-05-31T12:10:27.971Z,29.49
2018-05-31T12:12:58.086Z,30.53
2018-05-31T12:15:28.163Z,32.98
2018-05-31T12:17:58.350Z,33.84
2018-05-31T12:20:27.661Z,33.86
2018-05-31T12:22:56.982Z,35.48
2018-05-31T12:25:26.314Z,36.87
2018-05-31T12:27:55.669Z,36.79
2018-05-31T12:30:24.956Z,37.20
2018-05-31T12:32:54.281Z,37.77
2018-05-31T12:35:23.633Z,38.14
2018-05-31T12:37:52.945Z,38.70
2018-05-31T12:40:23.025Z,40.08
2018-05-31T12:42:52.426Z,40.18
2018-05-31T12:45:21.733Z,40.41
2018-05-31T12:47:51.053Z,41.11
2018-05-31T12:50:22.318Z,41.75
2018-05-31T12:52:51.798Z,42.73
2018-05-31T12:55:21.133Z,42.90
2018-05-31T12:57:51.186Z,42.61
2018-05-31T13:00:20.518Z,42.99
2018-05-31T13:02:49.843Z,43.60
2018-05-31T13:05:19.149Z,43.76
2018-05-31T13:07:48.489Z,44.00
2018-05-31T13:10:17.805Z,43.96
2018-05-31T13:12:47.141Z,43.97
2018-05-31T13:15:16.490Z,44.42
2018-05-31T13:17:45.802Z,44.91
2018-05-31T13:20:15.129Z,45.30
2018-05-31T13:22:44.679Z,45.40
2018-05-31T13:25:14.941Z,45.41
2018-05-31T13:27:45.361Z,46.30
2018-05-31T13:30:15.788Z,46.25
2018-05-31T13:32:45.134Z,46.73
2018-05-31T13:35:14.678Z,46.38
2018-05-31T13:37:44.770Z,46.28
2018-05-31T13:40:14.111Z,45.46
2018-05-31T13:42:44.193Z,45.88
2018-05-31T13:45:13.530Z,46.13
2018-05-31T13:47:42.844Z,46.17
2018-05-31T13:50:12.165Z,46.89
2018-05-31T13:52:41.476Z,47.42
2018-05-31T13:55:10.833Z,47.18
2018-05-31T13:57:40.898Z,46.87
2018-05-31T14:00:10.869Z,46.50
2018-05-31T14:02:40.940Z,46.54
2018-05-31T14:05:10.291Z,46.82
2018-05-31T14:07:39.602Z,46.41
2018-05-31T14:10:09.694Z,46.35
2018-05-31T14:12:39.037Z,46.69
2018-05-31T14:15:09.114Z,47.09
2018-05-31T14:17:38.440Z,47.22
2018-05-31T14:20:08.527Z,47.02
2018-05-31T14:22:37.837Z,47.77
2018-05-31T14:25:07.170Z,47.64
2018-05-31T14:27:37.234Z,47.63
2018-05-31T14:30:06.548Z,48.10
2018-05-31T14:32:35.889Z,48.82
2018-05-31T14:35:05.207Z,48.82
2018-05-31T14:37:35.288Z,48.92
2018-05-31T14:40:04.599Z,48.97
2018-05-31T14:42:33.948Z,49.15
2018-05-31T14:45:03.271Z,48.75
2018-05-31T14:47:32.575Z,48.35
2018-05-31T14:50:01.919Z,47.81
2018-05-31T14:52:31.250Z,47.45
2018-05-31T14:55:01.347Z,46.96
2018-05-31T14:57:30.666Z,45.99
2018-05-31T15:00:00.753Z,45.98
2018-05-31T15:02:30.095Z,46.29
2018-05-31T15:05:00.234Z,46.10
2018-05-31T15:07:29.540Z,45.51
2018-05-31T15:09:58.879Z,44.85
2018-05-31T15:12:28.197Z,44.80
2018-05-31T15:14:57.486Z,44.51
2018-05-31T15:17:26.810Z,44.22
2018-05-31T15:19:56.908Z,43.66
2018-05-31T15:22:26.236Z,44.11
2018-05-31T15:24:56.327Z,43.86
2018-05-31T15:27:25.640Z,43.63
2018-05-31T15:29:54.938Z,43.12
2018-05-31T15:32:24.253Z,42.62
2018-05-31T15:34:53.577Z,41.44
2018-05-31T15:37:23.673Z,41.03
2018-05-31T15:39:52.985Z,41.08
2018-05-31T15:42:22.320Z,40.47
2018-05-31T15:44:51.657Z,39.25
2018-05-31T15:47:20.950Z,38.67
2018-05-31T15:49:50.274Z,38.76
2018-05-31T15:52:20.362Z,38.17
2018-05-31T15:54:50.891Z,39.45
2018-05-31T15:57:20.229Z,39.50
2018-05-31T15:59:49.529Z,39.08
2018-05-31T16:02:20.146Z,39.23
2018-05-31T16:04:49.470Z,39.04
2018-05-31T16:07:18.795Z,39.47
2018-05-31T16:09:48.120Z,39.96
2018-05-31T16:12:17.456Z,40.18
2018-05-31T16:14:46.788Z,40.29
2018-05-31T16:17:16.096Z,41.00
2018-05-31T16:19:45.415Z,41.34
2018-05-31T16:22:15.469Z,42.03
2018-05-31T16:24:44.793Z,42.88
2018-05-31T16:27:14.115Z,43.31
2018-05-31T16:29:43.421Z,43.55
2018-05-31T16:32:12.747Z,43.63
2018-05-31T16:34:42.858Z,43.55
2018-05-31T16:37:12.168Z,43.07
2018-05-31T16:39:42.249Z,43.23
2018-05-31T16:42:11.592Z,43.22
2018-05-31T16:44:41.710Z,43.18
2018-05-31T16:47:11.801Z,43.47
2018-05-31T16:49:41.120Z,43.66
2018-05-31T16:52:10.461Z,44.72
2018-05-31T16:54:39.786Z,44.88
2018-05-31T16:57:09.116Z,45.51
2018-05-31T16:59:38.423Z,45.88
2018-05-31T17:02:07.768Z,46.39
2018-05-31T17:04:37.119Z,46.84
2018-05-31T17:07:06.440Z,47.48
2018-05-31T17:09:35.787Z,47.84
2018-05-31T17:12:05.098Z,48.26
2018-05-31T17:14:34.980Z,48.63
2018-05-31T17:17:06.129Z,48.87
2018-05-31T17:19:35.466Z,49.19
2018-05-31T17:22:04.795Z,49.25
2018-05-31T17:24:34.134Z,49.37
2018-05-31T17:27:04.246Z,49.56
2018-05-31T17:29:34.348Z,49.86
2018-05-31T17:32:03.696Z,50.14
2018-05-31T17:34:33.038Z,50.21
2018-05-31T17:37:02.361Z,50.38
2018-05-31T17:39:31.695Z,50.48
2018-05-31T17:42:01.016Z,50.56
2018-05-31T17:44:30.340Z,50.86
2018-05-31T17:46:59.682Z,50.92
2018-05-31T17:49:29.017Z,50.74
2018-05-31T17:51:58.349Z,50.83
2018-05-31T17:54:27.666Z,50.98
2018-05-31T17:56:56.975Z,50.95
2018-05-31T17:59:26.310Z,50.71
2018-05-31T18:02:02.343Z,50.72
2018-05-31T18:04:33.209Z,50.75
2018-05-31T18:07:03.316Z,50.70
2018-05-31T18:09:32.631Z,50.49
2018-05-31T18:12:02.558Z,50.43
2018-05-31T18:14:31.862Z,50.76
2018-05-31T18:17:01.191Z,50.78
2018-05-31T18:19:30.494Z,50.62
2018-05-31T18:21:59.836Z,50.64
2018-05-31T18:24:29.149Z,49.95
2018-05-31T18:26:58.473Z,49.74
2018-05-31T18:29:28.591Z,49.40
2018-05-31T18:31:58.668Z,48.85
2018-05-31T18:34:27.987Z,48.83
2018-05-31T18:36:57.305Z,48.91
2018-05-31T18:39:27.376Z,48.94
2018-05-31T18:41:56.766Z,48.88
2018-05-31T18:44:26.088Z,48.56
2018-05-31T18:46:55.441Z,48.51
2018-05-31T18:49:24.816Z,48.30
2018-05-31T18:51:54.878Z,48.65
2018-05-31T18:54:24.212Z,48.86
2018-05-31T18:56:53.537Z,49.21
2018-05-31T18:59:22.829Z,49.59
2018-05-31T19:01:52.183Z,49.88
2018-05-31T19:04:22.247Z,49.97
2018-05-31T19:06:51.605Z,50.18
2018-05-31T19:09:27.162Z,50.38
2018-05-31T19:11:56.504Z,50.60
2018-05-31T19:14:25.844Z,50.89
2018-05-31T19:16:55.933Z,51.11
2018-05-31T19:19:30.803Z,51.26
2018-05-31T19:22:00.115Z,51.32
2018-05-31T19:24:35.619Z,51.57
2018-05-31T19:27:04.941Z,51.62
2018-05-31T19:29:34.295Z,51.95
2018-05-31T19:32:03.625Z,52.15
2018-05-31T19:34:32.984Z,52.47
2018-05-31T19:37:08.443Z,52.85
2018-05-31T19:39:37.811Z,53.33
2018-05-31T19:45:07.648Z,53.49
2018-05-31T19:47:37.741Z,53.57
2018-05-31T19:50:07.045Z,54.08
2018-05-31T19:52:41.705Z,54.31
2018-05-31T19:55:11.769Z,54.28
2018-05-31T19:57:46.610Z,54.82
2018-05-31T20:00:21.201Z,55.08
2018-05-31T20:02:55.956Z,55.15
2018-05-31T20:05:25.256Z,55.54
2018-05-31T20:07:54.583Z,55.70
2018-05-31T20:10:23.891Z,55.10
2018-05-31T20:12:54.721Z,55.26
2018-05-31T20:15:24.062Z,55.58
2018-05-31T20:17:54.128Z,55.77
2018-05-31T20:20:23.436Z,56.02
2018-05-31T20:22:52.773Z,56.22
2018-05-31T20:25:22.069Z,56.32
2018-05-31T20:27:51.393Z,56.43
2018-05-31T20:30:22.391Z,56.48
2018-05-31T20:32:51.734Z,56.83
2018-05-31T20:35:21.048Z,56.90
2018-05-31T20:37:51.147Z,56.97
2018-05-31T20:40:20.483Z,57.21
2018-05-31T20:42:49.805Z,57.58
2018-05-31T20:45:19.109Z,57.53
2018-05-31T20:47:48.432Z,57.59
2018-05-31T20:50:17.735Z,57.55
2018-05-31T20:52:47.049Z,57.62
2018-05-31T20:55:16.390Z,57.71
2018-05-31T20:57:46.490Z,58.02
2018-05-31T21:00:15.813Z,57.92
2018-05-31T21:02:45.919Z,58.09
2018-05-31T21:05:15.255Z,58.31
2018-05-31T21:07:44.583Z,58.39
2018-05-31T21:10:13.904Z,58.47
2018-05-31T21:12:43.224Z,58.61
2018-05-31T21:15:12.533Z,58.72
2018-05-31T21:17:42.595Z,59.14
2018-05-31T21:20:11.932Z,59.25
2018-05-31T21:22:41.271Z,59.31
2018-05-31T21:25:11.354Z,59.30
2018-05-31T21:27:40.675Z,59.45
2018-05-31T21:30:09.979Z,59.74
2018-05-31T21:32:39.295Z,60.02
2018-05-31T21:35:09.378Z,60.22
2018-05-31T21:37:38.881Z,60.33
2018-05-31T21:40:08.961Z,60.28
2018-05-31T21:42:38.284Z,60.52
2018-05-31T21:45:07.594Z,60.83
2018-05-31T21:47:36.923Z,60.92
2018-05-31T21:50:06.237Z,60.88
2018-05-31T21:52:35.553Z,60.92
2018-05-31T21:55:05.652Z,60.93
2018-05-31T21:57:35.513Z,61.23
2018-05-31T22:00:04.802Z,61.33
2018-05-31T22:02:34.124Z,61.53
2018-05-31T22:05:03.427Z,61.64
2018-05-31T22:07:32.756Z,61.63
2018-05-31T22:10:02.062Z,62.00
2018-05-31T22:12:31.399Z,62.03
2018-05-31T22:15:00.718Z,62.09
2018-05-31T22:17:30.648Z,62.31
2018-05-31T22:20:00.050Z,62.48
2018-05-31T22:22:29.650Z,62.73
2018-05-31T22:24:58.969Z,62.79
2018-05-31T22:27:28.294Z,62.89
2018-05-31T22:29:57.606Z,63.12
2018-05-31T22:32:26.936Z,63.32
2018-05-31T22:34:56.253Z,63.44
2018-05-31T22:37:26.346Z,63.44
2018-05-31T22:39:55.671Z,63.31
2018-05-31T22:42:25.747Z,63.54
2018-05-31T22:44:55.083Z,63.78
2018-05-31T22:47:24.401Z,63.94
2018-05-31T22:49:54.524Z,64.02
2018-05-31T22:52:24.581Z,64.16
2018-05-31T22:54:53.886Z,64.19
2018-05-31T22:57:23.202Z,64.25
2018-05-31T22:59:52.548Z,64.47
2018-05-31T23:02:22.664Z,64.58
2018-05-31T23:04:51.969Z,64.61
2018-05-31T23:07:22.123Z,64.71
2018-05-31T23:09:51.402Z,64.96
2018-05-31T23:12:21.497Z,65.28
2018-05-31T23:14:50.794Z,65.25
2018-05-31T23:17:20.137Z,65.19
2018-05-31T23:19:49.429Z,65.34
2018-05-31T23:22:18.747Z,65.53
2018-05-31T23:24:48.064Z,65.58
2018-05-31T23:27:17.373Z,65.78
2018-05-31T23:29:46.693Z,65.77
2018-05-31T23:32:16.108Z,65.78
2018-05-31T23:34:45.449Z,65.78
2018-05-31T23:37:14.796Z,65.88
2018-05-31T23:39:44.121Z,66.12
2018-05-31T23:42:13.445Z,66.18
2018-05-31T23:44:43.536Z,66.17
2018-05-31T23:47:12.870Z,66.30
2018-05-31T23:49:42.963Z,66.59
2018-05-31T23:52:12.307Z,66.69
2018-05-31T23:54:41.651Z,66.71
2018-05-31T23:57:10.997Z,66.66
2018-05-31T23:59:41.098Z,66.61
