createdAt,value
2022-10-18T00:02:02.393Z,18.00
2022-10-18T00:04:30.834Z,18.00
2022-10-18T00:06:59.035Z,17.90
2022-10-18T00:09:27.542Z,18.00
2022-10-18T00:11:56.209Z,18.00
2022-10-18T00:14:25.768Z,17.90
2022-10-18T00:16:53.957Z,17.90
2022-10-18T00:19:25.880Z,17.90
2022-10-18T00:21:56.744Z,18.00
2022-10-18T00:24:24.902Z,18.00
2022-10-18T00:26:53.032Z,18.00
2022-10-18T00:29:21.255Z,18.00
2022-10-18T00:31:50.775Z,17.90
2022-10-18T00:34:19.010Z,17.90
2022-10-18T00:36:47.111Z,17.90
2022-10-18T00:39:17.538Z,17.90
2022-10-18T00:41:46.230Z,17.90
2022-10-18T00:44:51.597Z,17.90
2022-10-18T00:47:21.910Z,17.90
2022-10-18T00:49:54.232Z,17.90
2022-10-18T00:52:25.943Z,17.90
2022-10-18T00:54:55.653Z,17.90
2022-10-18T00:57:24.607Z,17.90
2022-10-18T00:59:53.598Z,17.90
2022-10-18T01:02:23.698Z,17.90
2022-10-18T01:04:51.809Z,17.90
2022-10-18T01:07:31.926Z,17.90
2022-10-18T01:10:11.984Z,17.90
2022-10-18T01:12:50.141Z,17.90
2022-10-18T01:15:24.635Z,17.90
2022-10-18T01:18:05.014Z,17.90
2022-10-18T01:20:58.974Z,17.90
2022-10-18T01:23:56.445Z,17.90
2022-10-18T01:26:49.684Z,17.90
2022-10-18T01:29:29.457Z,17.90
2022-10-18T01:32:03.068Z,17.80
2022-10-18T01:34:35.143Z,17.90
2022-10-18T01:37:06.981Z,17.80
2022-10-18T01:39:38.442Z,17.90
2022-10-18T01:42:09.017Z,17.90
2022-10-18T01:44:39.683Z,17.80
2022-10-18T01:47:12.832Z,17.80
2022-10-18T01:49:41.357Z,17.80
2022-10-18T01:52:13.344Z,17.90
2022-10-18T01:54:46.041Z,17.90
2022-10-18T01:57:22.729Z,17.90
2022-10-18T01:59:58.426Z,17.90
2022-10-18T02:02:41.681Z,17.90
2022-10-18T02:05:19.110Z,17.90
2022-10-18T02:08:00.426Z,17.90
2022-10-18T02:10:44.542Z,17.80
2022-10-18T02:13:15.869Z,17.80
2022-10-18T02:15:47.848Z,17.90
2022-10-18T02:18:19.987Z,17.90
2022-10-18T02:20:49.867Z,17.80
2022-10-18T02:23:20.934Z,17.90
2022-10-18T02:25:49.370Z,17.80
2022-10-18T02:28:17.742Z,17.80
2022-10-18T02:30:52.524Z,17.80
2022-10-18T02:33:27.911Z,17.80
2022-10-18T02:36:04.853Z,17.80
2022-10-18T02:38:33.704Z,17.90
2022-10-18T02:41:02.458Z,17.90
2022-10-18T02:43:30.626Z,17.90
2022-10-18T02:45:58.956Z,17.80
2022-10-18T02:48:28.521Z,17.90
2022-10-18T02:50:56.768Z,17.90
2022-10-18T02:53:24.905Z,17.90
2022-10-18T02:55:53.068Z,17.90
2022-10-18T02:58:21.201Z,17.80
2022-10-18T03:00:50.951Z,17.80
2022-10-18T03:03:19.070Z,17.90
2022-10-18T03:05:50.396Z,17.80
2022-10-18T03:08:18.692Z,17.90
2022-10-18T03:10:47.701Z,17.90
2022-10-18T03:13:16.345Z,17.90
2022-10-18T03:15:44.588Z,17.80
2022-10-18T03:18:12.745Z,17.90
2022-10-18T03:20:41.760Z,17.90
2022-10-18T03:23:11.485Z,17.90
2022-10-18T03:25:41.663Z,17.80
2022-10-18T03:28:12.576Z,17.80
2022-10-18T03:30:40.778Z,17.80
2022-10-18T03:33:09.032Z,17.80
2022-10-18T03:35:37.212Z,17.80
2022-10-18T03:38:05.367Z,17.80
2022-10-18T03:40:35.028Z,17.80
2022-10-18T03:43:03.288Z,17.80
2022-10-18T03:45:31.734Z,17.80
2022-10-18T03:48:00.069Z,17.80
2022-10-18T03:50:28.261Z,17.90
2022-10-18T03:52:56.390Z,17.80
2022-10-18T03:55:24.725Z,17.80
2022-10-18T03:57:54.230Z,17.80
2022-10-18T04:00:22.757Z,17.80
2022-10-18T04:02:53.448Z,17.80
2022-10-18T04:05:26.917Z,17.80
2022-10-18T04:07:55.456Z,17.80
2022-10-18T04:10:24.422Z,17.80
2022-10-18T04:12:53.965Z,17.80
2022-10-18T04:15:22.485Z,17.80
2022-10-18T04:17:50.565Z,17.90
2022-10-18T04:20:19.106Z,17.80
2022-10-18T04:22:50.002Z,17.80
2022-10-18T04:25:21.534Z,17.80
2022-10-18T04:27:50.308Z,17.80
2022-10-18T04:30:20.587Z,17.80
2022-10-18T04:32:51.293Z,17.80
2022-10-18T04:35:19.780Z,17.80
2022-10-18T04:37:48.237Z,17.80
2022-10-18T04:40:16.935Z,17.80
2022-10-18T04:42:45.909Z,17.80
2022-10-18T04:45:14.392Z,17.80
2022-10-18T04:47:44.802Z,17.80
2022-10-18T04:50:13.124Z,17.80
2022-10-18T04:52:41.618Z,17.80
2022-10-18T04:55:10.104Z,17.80
2022-10-18T04:57:38.405Z,17.80
2022-10-18T05:00:07.641Z,17.80
2022-10-18T05:02:35.794Z,17.80
2022-10-18T05:05:09.136Z,17.80
2022-10-18T05:07:39.908Z,17.70
2022-10-18T05:10:09.238Z,17.80
2022-10-18T05:12:37.437Z,17.80
2022-10-18T05:15:06.653Z,17.80
2022-10-18T05:17:34.855Z,17.80
2022-10-18T05:20:03.432Z,17.80
2022-10-18T05:22:33.196Z,17.70
2022-10-18T05:25:01.575Z,17.80
2022-10-18T05:27:30.014Z,17.80
2022-10-18T05:30:01.257Z,17.70
2022-10-18T05:32:33.258Z,17.80
2022-10-18T05:35:04.633Z,17.80
2022-10-18T05:37:34.269Z,17.80
2022-10-18T05:40:02.423Z,17.80
2022-10-18T05:42:31.245Z,17.70
2022-10-18T05:44:59.524Z,17.70
2022-10-18T05:47:27.782Z,17.70
2022-10-18T05:49:55.944Z,17.70
2022-10-18T05:52:24.190Z,17.70
2022-10-18T05:54:53.729Z,17.70
2022-10-18T05:57:22.040Z,17.70
2022-10-18T05:59:50.187Z,17.70
2022-10-18T06:02:18.346Z,17.70
2022-10-18T06:04:46.714Z,17.70
2022-10-18T06:07:14.938Z,17.70
2022-10-18T06:09:43.297Z,17.70
2022-10-18T06:12:13.265Z,17.70
2022-10-18T06:14:41.459Z,17.70
2022-10-18T06:17:09.772Z,17.70
2022-10-18T06:19:38.006Z,17.70
2022-10-18T06:22:06.200Z,17.70
2022-10-18T06:24:34.425Z,17.70
2022-10-18T06:29:40.167Z,17.70
2022-10-18T06:32:09.640Z,17.70
2022-10-18T06:34:38.110Z,17.70
2022-10-18T06:37:06.536Z,17.70
2022-10-18T06:39:34.676Z,17.70
2022-10-18T06:42:02.866Z,17.70
2022-10-18T06:44:35.317Z,17.70
2022-10-18T06:47:05.147Z,17.70
2022-10-18T06:49:33.431Z,17.90
2022-10-18T06:52:01.598Z,17.70
2022-10-18T06:54:29.727Z,17.70
2022-10-18T06:56:58.664Z,17.70
2022-10-18T06:59:29.001Z,17.60
2022-10-18T07:02:00.023Z,17.60
2022-10-18T07:04:31.179Z,17.60
2022-10-18T07:06:59.337Z,17.60
2022-10-18T07:09:27.587Z,17.60
2022-10-18T07:11:55.796Z,17.60
2022-10-18T07:14:28.762Z,17.60
2022-10-18T07:17:00.262Z,17.60
2022-10-18T07:19:29.967Z,17.60
2022-10-18T07:21:58.144Z,17.60
2022-10-18T07:24:26.631Z,17.50
2022-10-18T07:26:54.785Z,17.50
2022-10-18T07:29:22.964Z,17.50
2022-10-18T07:31:51.155Z,17.20
2022-10-18T07:34:19.249Z,17.50
2022-10-18T07:36:48.701Z,17.60
2022-10-18T07:39:16.900Z,17.60
2022-10-18T07:41:45.093Z,17.60
2022-10-18T07:44:13.154Z,17.60
2022-10-18T07:46:41.341Z,17.60
2022-10-18T07:49:09.575Z,17.60
2022-10-18T07:51:37.718Z,17.60
2022-10-18T07:54:07.271Z,17.60
2022-10-18T07:56:35.416Z,17.60
2022-10-18T07:59:03.640Z,17.60
2022-10-18T08:01:31.841Z,17.60
2022-10-18T08:04:06.198Z,17.70
2022-10-18T08:06:35.630Z,17.70
2022-10-18T08:09:04.424Z,17.60
2022-10-18T08:11:34.268Z,17.60
2022-10-18T08:14:02.448Z,17.60
2022-10-18T08:19:00.709Z,17.60
2022-10-18T08:21:28.911Z,17.60
2022-10-18T08:23:57.094Z,17.60
2022-10-18T08:26:25.455Z,17.60
2022-10-18T08:29:10.243Z,17.60
2022-10-18T08:31:43.315Z,17.60
2022-10-18T08:34:14.782Z,17.60
2022-10-18T08:36:45.408Z,17.50
2022-10-18T08:39:13.708Z,17.50
2022-10-18T08:42:17.160Z,17.50
2022-10-18T08:44:49.047Z,17.50
2022-10-18T08:47:20.510Z,17.50
2022-10-18T08:49:52.439Z,17.50
2022-10-18T08:52:32.699Z,17.40
2022-10-18T08:55:04.680Z,17.50
2022-10-18T08:57:34.317Z,17.50
2022-10-18T09:00:16.037Z,17.50
2022-10-18T09:02:57.242Z,17.50
2022-10-18T09:05:32.586Z,17.50
2022-10-18T09:08:38.281Z,17.40
2022-10-18T09:11:17.788Z,17.50
2022-10-18T09:14:04.408Z,17.50
2022-10-18T09:16:45.761Z,17.50
2022-10-18T09:19:27.290Z,17.50
2022-10-18T09:21:57.636Z,17.40
2022-10-18T09:24:32.015Z,17.40
2022-10-18T09:27:10.114Z,17.40
2022-10-18T09:29:59.120Z,17.40
2022-10-18T09:32:49.861Z,17.40
2022-10-18T09:35:21.273Z,17.40
2022-10-18T09:37:51.504Z,17.40
2022-10-18T09:40:24.685Z,17.40
2022-10-18T09:42:58.258Z,17.40
2022-10-18T09:45:30.357Z,17.50
2022-10-18T09:48:08.527Z,17.50
2022-10-18T09:50:40.497Z,17.50
2022-10-18T09:53:18.848Z,17.50
2022-10-18T09:55:59.836Z,17.50
2022-10-18T09:58:36.015Z,17.50
2022-10-18T10:01:04.499Z,17.50
2022-10-18T10:03:34.525Z,17.50
2022-10-18T10:06:27.500Z,17.50
2022-10-18T10:09:01.201Z,17.50
2022-10-18T10:11:36.679Z,17.50
2022-10-18T10:16:49.567Z,17.50
2022-10-18T10:19:22.018Z,17.50
2022-10-18T10:21:54.630Z,17.50
2022-10-18T10:24:30.321Z,17.50
2022-10-18T10:27:01.797Z,17.50
2022-10-18T10:29:56.531Z,17.50
2022-10-18T10:35:03.143Z,17.50
2022-10-18T10:37:35.476Z,17.50
2022-10-18T10:40:18.889Z,17.50
2022-10-18T10:43:12.875Z,17.50
2022-10-18T10:46:00.823Z,17.50
2022-10-18T10:48:33.572Z,17.60
2022-10-18T10:51:07.374Z,17.60
2022-10-18T10:53:40.874Z,17.60
2022-10-18T10:56:18.117Z,17.70
2022-10-18T10:58:46.611Z,17.60
2022-10-18T11:01:26.916Z,17.60
2022-10-18T11:03:57.563Z,17.70
2022-10-18T11:06:53.850Z,17.70
2022-10-18T11:09:49.261Z,17.70
2022-10-18T11:12:25.770Z,17.70
2022-10-18T11:15:03.623Z,17.70
2022-10-18T11:17:39.296Z,17.70
2022-10-18T11:20:24.215Z,17.70
2022-10-18T11:23:01.938Z,17.70
2022-10-18T11:25:49.911Z,17.70
2022-10-18T11:28:29.279Z,17.80
2022-10-18T11:31:10.332Z,17.80
2022-10-18T11:34:08.221Z,17.70
2022-10-18T11:36:56.221Z,17.80
2022-10-18T11:39:44.076Z,17.80
2022-10-18T11:42:22.157Z,17.80
2022-10-18T11:44:58.481Z,18.10
2022-10-18T11:47:39.119Z,17.80
2022-10-18T11:50:16.600Z,17.80
2022-10-18T11:52:55.326Z,17.80
2022-10-18T11:55:43.551Z,17.80
2022-10-18T11:58:31.216Z,17.80
2022-10-18T12:01:07.878Z,17.80
2022-10-18T12:03:46.621Z,17.80
2022-10-18T12:06:18.431Z,17.80
2022-10-18T12:08:50.864Z,17.80
2022-10-18T12:11:25.888Z,17.80
2022-10-18T12:13:57.801Z,17.70
2022-10-18T12:16:50.071Z,17.70
2022-10-18T12:19:25.245Z,17.70
2022-10-18T12:21:58.056Z,17.70
2022-10-18T12:24:28.810Z,17.80
2022-10-18T12:27:02.345Z,17.80
2022-10-18T12:29:36.732Z,17.80
2022-10-18T12:32:09.886Z,17.80
2022-10-18T12:34:43.001Z,17.80
2022-10-18T12:37:51.380Z,17.90
2022-10-18T12:40:24.434Z,17.90
2022-10-18T12:42:55.057Z,17.90
2022-10-18T12:45:33.163Z,17.90
2022-10-18T12:48:03.912Z,17.90
2022-10-18T12:50:38.099Z,17.90
2022-10-18T12:53:16.954Z,18.00
2022-10-18T12:55:46.859Z,18.00
2022-10-18T12:58:29.373Z,18.00
2022-10-18T13:01:03.230Z,18.00
2022-10-18T13:03:55.258Z,18.00
2022-10-18T13:06:26.243Z,18.00
2022-10-18T13:09:18.591Z,18.00
2022-10-18T13:11:46.872Z,18.00
2022-10-18T13:14:48.301Z,17.90
2022-10-18T13:17:35.018Z,17.90
2022-10-18T13:20:25.559Z,17.90
2022-10-18T13:23:06.330Z,18.00
2022-10-18T13:25:47.729Z,18.00
2022-10-18T13:28:27.643Z,18.00
2022-10-18T13:31:04.582Z,18.10
2022-10-18T13:33:35.991Z,18.10
2022-10-18T13:36:07.673Z,18.10
2022-10-18T13:38:50.549Z,18.10
2022-10-18T13:41:21.132Z,18.10
2022-10-18T13:44:12.619Z,18.20
2022-10-18T13:47:16.625Z,18.20
2022-10-18T13:50:21.623Z,18.30
2022-10-18T13:53:19.783Z,18.30
2022-10-18T13:56:04.473Z,18.30
2022-10-18T13:58:53.832Z,18.40
2022-10-18T14:01:42.688Z,18.40
2022-10-18T14:04:45.275Z,18.40
2022-10-18T14:07:16.724Z,18.50
2022-10-18T14:09:54.974Z,18.50
2022-10-18T14:12:31.939Z,18.50
2022-10-18T14:15:07.034Z,18.60
2022-10-18T14:17:42.639Z,18.60
2022-10-18T14:20:28.742Z,18.70
2022-10-18T14:23:05.068Z,18.60
2022-10-18T14:25:36.829Z,18.70
2022-10-18T14:28:12.949Z,18.70
2022-10-18T14:31:02.040Z,18.70
2022-10-18T14:33:35.149Z,18.70
2022-10-18T14:36:11.662Z,18.80
2022-10-18T14:38:49.881Z,18.80
2022-10-18T14:41:23.488Z,18.80
2022-10-18T14:43:52.268Z,18.80
2022-10-18T14:46:25.949Z,18.80
2022-10-18T14:48:56.633Z,18.80
2022-10-18T14:51:25.184Z,18.70
2022-10-18T14:53:54.095Z,18.70
2022-10-18T14:56:27.831Z,18.80
2022-10-18T14:58:58.505Z,18.80
2022-10-18T15:01:30.683Z,18.70
2022-10-18T15:04:00.507Z,18.80
2022-10-18T15:06:29.266Z,18.80
2022-10-18T15:08:59.209Z,18.80
2022-10-18T15:11:29.446Z,18.70
2022-10-18T15:14:00.229Z,18.80
2022-10-18T15:16:30.437Z,18.70
2022-10-18T15:19:04.127Z,18.70
2022-10-18T15:21:32.828Z,18.80
2022-10-18T15:24:20.400Z,18.70
2022-10-18T15:26:51.406Z,18.70
2022-10-18T15:29:20.984Z,18.70
2022-10-18T15:31:51.277Z,18.70
2022-10-18T15:34:22.251Z,18.70
2022-10-18T15:36:53.422Z,18.70
2022-10-18T15:39:23.405Z,18.70
2022-10-18T15:41:55.240Z,18.70
2022-10-18T15:44:26.866Z,18.70
2022-10-18T15:46:57.439Z,18.70
2022-10-18T15:49:52.547Z,18.70
2022-10-18T15:52:37.863Z,18.70
2022-10-18T15:55:46.677Z,18.70
2022-10-18T15:58:23.389Z,18.70
2022-10-18T16:00:53.028Z,18.70
2022-10-18T16:03:23.917Z,18.70
2022-10-18T16:05:55.535Z,18.70
2022-10-18T16:08:25.710Z,18.70
2022-10-18T16:10:54.046Z,18.70
2022-10-18T16:13:23.600Z,18.60
2022-10-18T16:15:52.073Z,18.60
2022-10-18T16:18:21.384Z,18.60
2022-10-18T16:20:50.090Z,18.60
2022-10-18T16:23:21.066Z,18.60
2022-10-18T16:25:49.428Z,18.60
2022-10-18T16:28:19.314Z,18.60
2022-10-18T16:30:54.968Z,18.50
2022-10-18T16:33:23.378Z,18.50
2022-10-18T16:35:51.943Z,18.50
2022-10-18T16:38:31.090Z,18.50
2022-10-18T16:41:02.649Z,18.50
2022-10-18T16:43:31.310Z,18.50
2022-10-18T16:46:00.989Z,18.50
2022-10-18T16:48:29.596Z,18.40
2022-10-18T16:50:58.695Z,18.40
2022-10-18T16:53:28.045Z,18.30
2022-10-18T16:55:59.029Z,18.30
2022-10-18T16:58:29.156Z,18.30
2022-10-18T17:00:58.720Z,18.30
2022-10-18T17:03:29.198Z,18.30
2022-10-18T17:05:57.481Z,18.30
2022-10-18T17:08:28.106Z,18.20
2022-10-18T17:10:58.363Z,18.20
2022-10-18T17:13:27.847Z,18.20
2022-10-18T17:15:57.016Z,18.10
2022-10-18T17:18:28.089Z,18.20
2022-10-18T17:20:56.677Z,18.10
2022-10-18T17:23:24.953Z,18.10
2022-10-18T17:26:05.058Z,18.00
2022-10-18T17:28:35.392Z,18.00
2022-10-18T17:31:06.298Z,18.00
2022-10-18T17:33:36.187Z,17.90
2022-10-18T17:36:04.884Z,17.90
2022-10-18T17:38:33.334Z,17.90
2022-10-18T17:41:06.401Z,17.90
2022-10-18T17:43:34.710Z,17.90
2022-10-18T17:46:02.981Z,17.80
2022-10-18T17:48:31.404Z,17.80
2022-10-18T17:51:01.407Z,17.80
2022-10-18T17:53:30.812Z,17.80
2022-10-18T17:56:02.465Z,17.80
2022-10-18T17:58:31.684Z,17.70
2022-10-18T18:01:10.065Z,17.70
2022-10-18T18:03:38.548Z,17.70
2022-10-18T18:06:15.992Z,17.60
2022-10-18T18:08:44.786Z,17.70
2022-10-18T18:11:13.367Z,17.60
2022-10-18T18:13:43.553Z,17.60
2022-10-18T18:16:13.774Z,17.60
2022-10-18T18:18:42.651Z,17.50
2022-10-18T18:21:11.007Z,17.50
2022-10-18T18:23:40.669Z,17.50
2022-10-18T18:26:08.986Z,17.50
2022-10-18T18:28:37.996Z,17.50
2022-10-18T18:31:07.960Z,17.50
2022-10-18T18:33:36.695Z,17.40
2022-10-18T18:36:06.750Z,17.40
2022-10-18T18:38:36.736Z,17.40
2022-10-18T18:41:08.101Z,17.30
2022-10-18T18:43:37.789Z,17.40
2022-10-18T18:46:06.615Z,17.30
2022-10-18T18:48:36.288Z,17.30
2022-10-18T18:51:06.411Z,17.30
2022-10-18T18:53:34.574Z,17.30
2022-10-18T18:56:04.451Z,17.20
2022-10-18T18:58:36.321Z,17.20
2022-10-18T19:01:08.857Z,17.20
2022-10-18T19:03:40.088Z,17.20
2022-10-18T19:06:10.853Z,17.10
2022-10-18T19:08:40.522Z,17.10
2022-10-18T19:11:09.763Z,17.10
2022-10-18T19:13:39.651Z,17.10
2022-10-18T19:16:32.939Z,17.10
2022-10-18T19:19:04.848Z,17.00
2022-10-18T19:21:35.025Z,17.00
2022-10-18T19:24:04.304Z,17.00
2022-10-18T19:26:36.716Z,17.00
2022-10-18T19:29:09.999Z,16.90
2022-10-18T19:31:39.023Z,16.90
2022-10-18T19:34:08.895Z,16.90
2022-10-18T19:36:46.727Z,16.90
2022-10-18T19:39:19.145Z,16.90
2022-10-18T19:41:49.740Z,16.80
2022-10-18T19:44:25.143Z,16.80
2022-10-18T19:46:55.137Z,16.80
2022-10-18T19:49:25.567Z,16.80
2022-10-18T19:51:56.705Z,16.80
2022-10-18T19:54:26.250Z,16.80
2022-10-18T19:56:56.307Z,16.80
2022-10-18T19:59:26.339Z,16.70
2022-10-18T20:02:01.659Z,16.70
2022-10-18T20:04:34.347Z,16.70
2022-10-18T20:07:04.071Z,16.70
2022-10-18T20:09:33.749Z,16.70
2022-10-18T20:12:03.154Z,16.70
2022-10-18T20:14:32.890Z,16.60
2022-10-18T20:17:04.190Z,16.60
2022-10-18T20:19:37.096Z,16.60
2022-10-18T20:22:06.089Z,16.60
2022-10-18T20:24:37.525Z,16.50
2022-10-18T20:27:05.961Z,16.60
2022-10-18T20:29:37.917Z,16.50
2022-10-18T20:32:08.941Z,16.50
2022-10-18T20:34:41.038Z,16.50
2022-10-18T20:37:10.445Z,16.50
2022-10-18T20:39:40.445Z,16.50
2022-10-18T20:42:09.217Z,16.50
2022-10-18T20:44:43.543Z,16.50
2022-10-18T20:47:13.624Z,16.40
2022-10-18T20:49:43.565Z,16.50
2022-10-18T20:52:14.305Z,16.40
2022-10-18T20:54:46.988Z,16.40
2022-10-18T20:57:18.785Z,16.50
2022-10-18T20:59:50.163Z,16.40
2022-10-18T21:02:22.539Z,16.40
2022-10-18T21:04:51.985Z,16.30
2022-10-18T21:07:23.670Z,16.30
2022-10-18T21:09:52.105Z,16.30
2022-10-18T21:12:22.225Z,16.30
2022-10-18T21:14:52.374Z,16.30
2022-10-18T21:17:24.978Z,16.30
2022-10-18T21:19:57.293Z,16.30
2022-10-18T21:22:25.581Z,16.30
2022-10-18T21:24:54.271Z,16.30
2022-10-18T21:27:26.695Z,16.30
2022-10-18T21:29:57.517Z,16.20
2022-10-18T21:32:26.250Z,16.20
2022-10-18T21:34:57.248Z,16.20
2022-10-18T21:37:25.911Z,16.20
2022-10-18T21:39:54.116Z,16.20
2022-10-18T21:42:22.648Z,16.20
2022-10-18T21:44:50.838Z,16.20
2022-10-18T21:47:20.718Z,16.20
2022-10-18T21:49:49.412Z,16.20
2022-10-18T21:52:22.932Z,16.20
2022-10-18T21:54:51.694Z,16.10
2022-10-18T21:57:19.875Z,16.10
2022-10-18T21:59:48.501Z,16.10
2022-10-18T22:02:16.781Z,16.10
2022-10-18T22:04:46.937Z,16.10
2022-10-18T22:07:15.204Z,16.10
2022-10-18T22:09:43.767Z,16.00
2022-10-18T22:12:12.360Z,16.10
2022-10-18T22:14:40.760Z,16.10
2022-10-18T22:17:09.161Z,16.00
2022-10-18T22:19:37.839Z,16.00
2022-10-18T22:22:07.958Z,16.00
2022-10-18T22:27:04.881Z,16.00
2022-10-18T22:29:33.266Z,16.00
2022-10-18T22:32:01.819Z,15.90
2022-10-18T22:34:30.153Z,15.90
2022-10-18T22:36:58.888Z,15.90
2022-10-18T22:39:28.533Z,15.90
2022-10-18T22:41:57.351Z,15.90
2022-10-18T22:44:25.963Z,15.80
2022-10-18T22:46:54.130Z,15.80
2022-10-18T22:49:22.331Z,15.80
2022-10-18T22:51:50.499Z,15.80
2022-10-18T22:54:18.854Z,15.80
2022-10-18T22:56:48.407Z,15.80
2022-10-18T22:59:16.717Z,15.70
2022-10-18T23:01:44.941Z,15.80
2022-10-18T23:04:13.082Z,15.80
2022-10-18T23:06:42.033Z,15.70
2022-10-18T23:09:12.002Z,15.70
2022-10-18T23:11:40.170Z,15.70
2022-10-18T23:14:09.792Z,15.70
2022-10-18T23:16:37.995Z,15.70
2022-10-18T23:19:06.653Z,15.70
2022-10-18T23:21:35.396Z,15.60
2022-10-18T23:24:03.630Z,15.60
2022-10-18T23:26:32.275Z,15.60
2022-10-18T23:29:00.735Z,15.60
2022-10-18T23:31:32.183Z,15.60
2022-10-18T23:34:01.833Z,15.60
2022-10-18T23:36:31.663Z,15.60
2022-10-18T23:39:00.459Z,15.60
2022-10-18T23:41:28.881Z,15.50
2022-10-18T23:43:57.089Z,15.60
2022-10-18T23:46:25.646Z,15.50
2022-10-18T23:48:55.224Z,15.50
2022-10-18T23:51:23.762Z,15.50
2022-10-18T23:53:51.959Z,15.50
2022-10-18T23:56:20.179Z,15.40
2022-10-18T23:58:48.342Z,15.50
