createdAt,value
2018-09-04T00:00:14.552Z,99.90
2018-09-04T00:02:43.571Z,99.90
2018-09-04T00:05:12.281Z,99.90
2018-09-04T00:07:40.944Z,99.90
2018-09-04T00:10:09.693Z,99.90
2018-09-04T00:12:38.445Z,99.90
2018-09-04T00:15:07.212Z,99.90
2018-09-04T00:17:35.976Z,99.90
2018-09-04T00:20:05.198Z,99.90
2018-09-04T00:22:33.832Z,99.90
2018-09-04T00:25:02.621Z,99.90
2018-09-04T00:27:31.347Z,99.90
2018-09-04T00:30:00.028Z,99.90
2018-09-04T00:32:28.716Z,99.90
2018-09-04T00:34:57.677Z,99.90
2018-09-04T00:37:26.608Z,99.90
2018-09-04T00:39:55.344Z,99.90
2018-09-04T00:42:24.044Z,99.90
2018-09-04T00:44:52.926Z,99.90
2018-09-04T00:47:21.706Z,99.90
2018-09-04T00:49:50.375Z,99.90
2018-09-04T00:52:19.204Z,99.90
2018-09-04T00:54:47.884Z,99.90
2018-09-04T00:57:16.531Z,99.90
2018-09-04T00:59:51.787Z,99.90
2018-09-04T01:02:20.520Z,99.90
2018-09-04T01:04:49.520Z,99.90
2018-09-04T01:07:19.246Z,99.90
2018-09-04T01:09:48.204Z,99.90
2018-09-04T01:12:16.907Z,99.90
2018-09-04T01:14:45.608Z,99.90
2018-09-04T01:17:14.384Z,99.90
2018-09-04T01:19:43.175Z,99.90
2018-09-04T01:22:11.897Z,99.90
2018-09-04T01:24:40.700Z,99.90
2018-09-04T01:27:09.388Z,99.90
2018-09-04T01:29:38.086Z,99.90
2018-09-04T01:32:07.206Z,99.90
2018-09-04T01:34:35.887Z,99.90
2018-09-04T01:37:04.934Z,99.90
2018-09-04T01:39:33.736Z,99.90
2018-09-04T01:42:02.658Z,99.90
2018-09-04T01:44:31.407Z,99.90
2018-09-04T01:47:00.122Z,99.90
2018-09-04T01:49:28.956Z,99.90
2018-09-04T01:51:57.699Z,99.90
2018-09-04T01:54:26.378Z,99.90
2018-09-04T01:56:55.151Z,99.90
2018-09-04T01:59:23.865Z,99.90
2018-09-04T02:01:53.053Z,99.90
2018-09-04T02:04:22.028Z,99.90
2018-09-04T02:06:50.798Z,99.90
2018-09-04T02:09:19.564Z,99.90
2018-09-04T02:11:48.432Z,99.90
2018-09-04T02:14:17.179Z,99.90
2018-09-04T02:16:45.899Z,99.90
2018-09-04T02:19:14.592Z,99.90
2018-09-04T02:21:43.254Z,99.90
2018-09-04T02:24:12.080Z,99.90
2018-09-04T02:26:40.752Z,99.90
2018-09-04T02:29:09.459Z,99.90
2018-09-04T02:31:38.167Z,99.90
2018-09-04T02:34:06.831Z,99.90
2018-09-04T02:36:35.592Z,99.90
2018-09-04T02:39:06.511Z,99.90
2018-09-04T02:41:35.222Z,99.90
2018-09-04T02:44:04.834Z,99.90
2018-09-04T02:46:33.516Z,99.90
2018-09-04T02:49:02.358Z,99.90
2018-09-04T02:51:31.033Z,99.90
2018-09-04T02:53:59.816Z,99.90
2018-09-04T02:56:28.507Z,99.90
2018-09-04T02:58:57.264Z,99.90
2018-09-04T03:01:26.556Z,99.90
2018-09-04T03:03:55.217Z,99.90
2018-09-04T03:06:23.938Z,99.90
2018-09-04T03:08:52.812Z,99.90
2018-09-04T03:11:21.678Z,99.90
2018-09-04T03:13:50.418Z,99.90
2018-09-04T03:16:19.332Z,99.90
2018-09-04T03:18:48.163Z,99.90
2018-09-04T03:21:16.840Z,99.90
2018-09-04T03:23:45.535Z,99.90
2018-09-04T03:26:14.212Z,99.90
2018-09-04T03:28:42.908Z,99.90
2018-09-04T03:31:11.716Z,99.90
2018-09-04T03:33:40.420Z,99.90
2018-09-04T03:36:09.116Z,99.90
2018-09-04T03:38:37.808Z,99.90
2018-09-04T03:41:06.512Z,99.90
2018-09-04T03:43:35.611Z,99.90
2018-09-04T03:46:04.388Z,99.90
2018-09-04T03:48:33.138Z,99.90
2018-09-04T03:51:02.025Z,99.90
2018-09-04T03:53:30.698Z,99.90
2018-09-04T03:55:59.362Z,99.90
2018-09-04T03:58:28.213Z,99.90
2018-09-04T04:00:56.950Z,99.90
2018-09-04T04:03:25.634Z,99.90
2018-09-04T04:05:54.300Z,99.90
2018-09-04T04:08:23.088Z,99.90
2018-09-04T04:10:51.758Z,99.90
2018-09-04T04:13:20.444Z,99.90
2018-09-04T04:15:49.184Z,99.90
2018-09-04T04:18:17.913Z,99.90
2018-09-04T04:20:55.983Z,99.90
2018-09-04T04:23:24.702Z,99.90
2018-09-04T04:25:53.423Z,99.90
2018-09-04T04:28:22.416Z,99.90
2018-09-04T04:30:51.090Z,99.90
2018-09-04T04:33:19.851Z,99.90
2018-09-04T04:35:48.599Z,99.90
2018-09-04T04:38:17.392Z,99.90
2018-09-04T04:40:46.092Z,99.90
2018-09-04T04:43:14.829Z,99.90
2018-09-04T04:45:43.691Z,99.90
2018-09-04T04:48:12.471Z,99.90
2018-09-04T04:50:41.155Z,99.90
2018-09-04T04:53:09.805Z,99.90
2018-09-04T04:55:38.478Z,99.90
2018-09-04T04:58:07.274Z,99.90
2018-09-04T05:00:36.028Z,99.90
2018-09-04T05:03:05.200Z,99.90
2018-09-04T05:05:34.213Z,99.90
2018-09-04T05:08:02.927Z,99.90
2018-09-04T05:10:31.621Z,99.90
2018-09-04T05:13:00.399Z,99.90
2018-09-04T05:15:29.127Z,99.90
2018-09-04T05:17:57.895Z,99.90
2018-09-04T05:20:28.369Z,99.90
2018-09-04T05:22:57.065Z,99.90
2018-09-04T05:25:25.769Z,99.90
2018-09-04T05:27:54.434Z,99.90
2018-09-04T05:30:23.233Z,99.90
2018-09-04T05:32:59.951Z,99.90
2018-09-04T05:35:32.563Z,99.90
2018-09-04T05:38:01.246Z,99.90
2018-09-04T05:40:29.915Z,99.90
2018-09-04T05:43:01.089Z,99.90
2018-09-04T05:45:31.170Z,99.90
2018-09-04T05:48:00.099Z,99.90
2018-09-04T05:50:28.887Z,99.90
2018-09-04T05:52:58.239Z,99.90
2018-09-04T05:55:26.953Z,99.90
2018-09-04T05:57:55.986Z,99.90
2018-09-04T06:00:28.973Z,99.90
2018-09-04T06:02:57.831Z,99.90
2018-09-04T06:05:26.884Z,99.90
2018-09-04T06:07:55.925Z,99.90
2018-09-04T06:10:24.711Z,99.90
2018-09-04T06:12:53.481Z,99.90
2018-09-04T06:15:22.387Z,99.90
2018-09-04T06:17:51.125Z,99.90
2018-09-04T06:20:19.861Z,99.90
2018-09-04T06:22:48.715Z,99.90
2018-09-04T06:25:17.412Z,99.90
2018-09-04T06:27:46.090Z,99.90
2018-09-04T06:30:15.335Z,99.90
2018-09-04T06:32:44.052Z,99.90
2018-09-04T06:35:12.936Z,99.90
2018-09-04T06:37:41.824Z,99.90
2018-09-04T06:40:10.518Z,99.90
2018-09-04T06:42:39.211Z,99.90
2018-09-04T06:45:08.203Z,99.90
2018-09-04T06:47:37.291Z,99.90
2018-09-04T06:50:06.288Z,99.90
2018-09-04T06:52:34.979Z,99.90
2018-09-04T06:55:03.677Z,99.90
2018-09-04T06:57:32.446Z,99.90
2018-09-04T07:00:01.199Z,99.90
2018-09-04T07:02:29.921Z,99.90
2018-09-04T07:04:58.635Z,99.90
2018-09-04T07:07:27.408Z,99.90
2018-09-04T07:09:56.326Z,99.90
2018-09-04T07:12:26.017Z,99.90
2018-09-04T07:14:54.806Z,99.90
2018-09-04T07:17:23.549Z,99.90
2018-09-04T07:19:52.308Z,99.90
2018-09-04T07:22:21.074Z,99.90
2018-09-04T07:24:49.790Z,99.90
2018-09-04T07:27:18.597Z,99.90
2018-09-04T07:29:47.489Z,99.90
2018-09-04T07:32:16.214Z,99.90
2018-09-04T07:34:44.923Z,99.90
2018-09-04T07:37:13.695Z,99.90
2018-09-04T07:39:42.425Z,99.90
2018-09-04T07:42:11.457Z,99.90
2018-09-04T07:44:40.287Z,99.90
2018-09-04T07:47:08.974Z,99.90
2018-09-04T07:49:37.690Z,99.90
2018-09-04T07:52:06.989Z,99.90
2018-09-04T07:54:36.090Z,99.90
2018-09-04T07:57:04.761Z,99.90
2018-09-04T07:59:33.503Z,99.90
2018-09-04T08:02:02.252Z,99.90
2018-09-04T08:04:30.928Z,99.90
2018-09-04T08:06:59.625Z,99.90
2018-09-04T08:09:28.355Z,99.90
2018-09-04T08:11:57.055Z,99.90
2018-09-04T08:14:26.265Z,99.90
2018-09-04T08:16:54.957Z,99.90
2018-09-04T08:19:23.714Z,99.90
2018-09-04T08:21:52.434Z,99.90
2018-09-04T08:24:21.180Z,99.90
2018-09-04T08:26:50.003Z,99.90
2018-09-04T08:29:18.715Z,99.90
2018-09-04T08:31:47.661Z,99.90
2018-09-04T08:34:16.571Z,99.90
2018-09-04T08:36:45.290Z,99.90
2018-09-04T08:39:14.011Z,99.90
2018-09-04T08:41:42.687Z,99.90
2018-09-04T08:44:17.660Z,99.90
2018-09-04T08:46:46.350Z,99.90
2018-09-04T08:49:15.022Z,99.90
2018-09-04T08:51:43.699Z,99.90
2018-09-04T08:54:12.391Z,99.90
2018-09-04T08:56:41.075Z,99.90
2018-09-04T08:59:09.793Z,99.90
2018-09-04T09:01:38.552Z,99.90
2018-09-04T09:04:07.282Z,99.90
2018-09-04T09:06:36.041Z,99.90
2018-09-04T09:09:06.628Z,99.90
2018-09-04T09:11:35.334Z,99.90
2018-09-04T09:14:04.021Z,99.90
2018-09-04T09:16:32.796Z,99.90
2018-09-04T09:19:01.734Z,99.90
2018-09-04T09:21:30.650Z,99.90
2018-09-04T09:23:59.375Z,99.90
2018-09-04T09:26:28.084Z,99.90
2018-09-04T09:28:56.834Z,99.90
2018-09-04T09:31:26.207Z,99.90
2018-09-04T09:33:54.931Z,99.90
2018-09-04T09:36:23.712Z,99.90
2018-09-04T09:38:52.447Z,99.90
2018-09-04T09:41:21.120Z,99.90
2018-09-04T09:43:49.841Z,99.90
2018-09-04T09:46:18.593Z,99.90
2018-09-04T09:48:47.324Z,99.90
2018-09-04T09:51:16.027Z,99.90
2018-09-04T09:53:44.740Z,99.90
2018-09-04T09:56:13.517Z,99.90
2018-09-04T09:58:42.235Z,99.90
2018-09-04T10:01:16.159Z,99.90
2018-09-04T10:03:50.388Z,99.90
2018-09-04T10:06:20.096Z,99.90
2018-09-04T10:08:49.105Z,99.90
2018-09-04T10:11:17.812Z,99.90
2018-09-04T10:13:46.939Z,99.90
2018-09-04T10:16:15.696Z,99.90
2018-09-04T10:18:44.429Z,99.90
2018-09-04T10:21:13.253Z,99.90
2018-09-04T10:23:42.027Z,99.90
2018-09-04T10:26:10.789Z,99.90
2018-09-04T10:28:39.501Z,99.90
2018-09-04T10:31:08.506Z,99.90
2018-09-04T10:33:37.333Z,99.90
2018-09-04T10:36:06.189Z,99.90
2018-09-04T10:38:34.959Z,99.90
2018-09-04T10:41:04.805Z,99.90
2018-09-04T10:43:33.549Z,99.90
2018-09-04T10:46:05.188Z,99.90
2018-09-04T10:48:33.900Z,99.90
2018-09-04T10:51:02.800Z,99.90
2018-09-04T10:53:31.511Z,99.90
2018-09-04T10:56:00.285Z,99.90
2018-09-04T10:58:29.286Z,99.90
2018-09-04T11:00:57.965Z,99.90
2018-09-04T11:03:26.969Z,99.90
2018-09-04T11:05:55.760Z,99.90
2018-09-04T11:08:24.464Z,99.90
2018-09-04T11:10:53.231Z,99.90
2018-09-04T11:13:22.020Z,99.90
2018-09-04T11:15:50.843Z,99.90
2018-09-04T11:18:19.543Z,99.90
2018-09-04T11:20:48.281Z,99.90
2018-09-04T11:23:17.177Z,99.90
2018-09-04T11:25:45.947Z,99.90
2018-09-04T11:28:14.647Z,99.90
2018-09-04T11:30:43.395Z,99.90
2018-09-04T11:33:12.292Z,99.90
2018-09-04T11:35:41.077Z,99.90
2018-09-04T11:38:09.843Z,99.90
2018-09-04T11:40:38.625Z,99.90
2018-09-04T11:43:07.981Z,99.90
2018-09-04T11:45:36.921Z,99.90
2018-09-04T11:48:05.849Z,99.90
2018-09-04T11:50:34.636Z,99.90
2018-09-04T11:53:03.460Z,99.90
2018-09-04T11:55:32.181Z,99.90
2018-09-04T11:58:00.919Z,99.90
2018-09-04T12:00:34.637Z,99.90
2018-09-04T12:03:03.787Z,99.90
2018-09-04T12:05:32.545Z,99.90
2018-09-04T12:08:01.243Z,99.90
2018-09-04T12:10:29.885Z,99.90
2018-09-04T12:12:58.570Z,99.90
2018-09-04T12:15:27.190Z,99.90
2018-09-04T12:17:55.865Z,99.90
2018-09-04T12:20:43.487Z,99.90
2018-09-04T12:23:12.215Z,99.90
2018-09-04T12:25:41.573Z,99.90
2018-09-04T12:28:10.231Z,99.90
2018-09-04T12:30:39.135Z,99.90
2018-09-04T12:33:07.922Z,99.90
2018-09-04T12:35:36.573Z,99.90
2018-09-04T12:38:05.909Z,99.90
2018-09-04T12:40:34.621Z,99.90
2018-09-04T12:43:03.923Z,99.90
2018-09-04T12:45:37.996Z,99.90
2018-09-04T12:48:06.918Z,99.90
2018-09-04T12:50:36.315Z,99.90
2018-09-04T12:53:05.011Z,99.90
2018-09-04T12:55:33.752Z,99.90
2018-09-04T12:58:02.436Z,99.90
2018-09-04T13:00:31.099Z,99.90
2018-09-04T13:02:59.763Z,99.90
2018-09-04T13:05:28.542Z,99.90
2018-09-04T13:07:57.250Z,99.90
2018-09-04T13:10:25.926Z,99.90
2018-09-04T13:12:54.589Z,99.90
2018-09-04T13:15:23.446Z,99.90
2018-09-04T13:17:52.147Z,99.90
2018-09-04T13:20:20.822Z,99.90
2018-09-04T13:22:49.501Z,99.90
2018-09-04T13:25:18.162Z,99.90
2018-09-04T13:27:46.807Z,99.90
2018-09-04T13:30:15.506Z,99.90
2018-09-04T13:32:44.263Z,99.90
2018-09-04T13:35:12.975Z,99.90
2018-09-04T13:37:41.825Z,99.90
2018-09-04T13:40:10.521Z,99.90
2018-09-04T13:42:39.232Z,99.90
2018-09-04T13:45:08.005Z,99.90
2018-09-04T13:47:36.679Z,99.90
2018-09-04T13:50:05.411Z,99.70
2018-09-04T13:52:34.225Z,99.90
2018-09-04T13:55:03.043Z,99.80
2018-09-04T13:57:31.764Z,99.90
2018-09-04T14:00:00.455Z,99.80
2018-09-04T14:02:29.209Z,99.50
2018-09-04T14:04:57.904Z,99.20
2018-09-04T14:07:26.581Z,99.20
2018-09-04T14:09:55.335Z,98.10
2018-09-04T14:12:24.047Z,97.90
2018-09-04T14:14:52.754Z,97.00
2018-09-04T14:17:22.760Z,96.50
2018-09-04T14:19:51.417Z,97.60
2018-09-04T14:22:20.139Z,97.40
2018-09-04T14:24:48.979Z,97.60
2018-09-04T14:27:17.697Z,97.00
2018-09-04T14:29:53.962Z,97.60
2018-09-04T14:32:15.263Z,97.20
2018-09-04T14:34:43.943Z,97.30
2018-09-04T14:37:12.806Z,96.80
2018-09-04T14:39:41.422Z,96.40
2018-09-04T14:42:10.144Z,96.20
2018-09-04T14:44:38.813Z,96.80
2018-09-04T14:47:07.541Z,96.10
2018-09-04T14:49:36.242Z,96.30
2018-09-04T14:52:05.339Z,96.10
2018-09-04T14:54:34.297Z,96.00
2018-09-04T14:57:03.031Z,94.80
2018-09-04T14:59:31.952Z,95.00
2018-09-04T15:02:00.617Z,95.10
2018-09-04T15:04:29.274Z,95.60
2018-09-04T15:06:57.905Z,94.90
2018-09-04T15:09:26.640Z,95.40
2018-09-04T15:11:55.443Z,95.40
2018-09-04T15:14:24.118Z,95.00
2018-09-04T15:16:54.094Z,95.10
2018-09-04T15:19:22.786Z,95.10
2018-09-04T15:21:51.489Z,95.50
2018-09-04T15:24:20.140Z,95.40
2018-09-04T15:26:48.809Z,95.60
2018-09-04T15:29:17.791Z,95.20
2018-09-04T15:31:46.857Z,95.40
2018-09-04T15:34:15.561Z,95.40
2018-09-04T15:36:44.258Z,96.00
2018-09-04T15:39:12.900Z,94.80
2018-09-04T15:41:41.605Z,95.00
2018-09-04T15:44:10.285Z,95.30
2018-09-04T15:46:38.970Z,94.70
2018-09-04T15:49:13.030Z,95.20
2018-09-04T15:51:41.705Z,94.60
2018-09-04T15:54:10.365Z,95.00
2018-09-04T15:56:39.112Z,95.40
2018-09-04T15:59:07.923Z,95.20
2018-09-04T16:01:36.639Z,94.80
2018-09-04T16:04:05.342Z,94.60
2018-09-04T16:06:34.041Z,94.70
2018-09-04T16:09:02.901Z,94.80
2018-09-04T16:11:31.723Z,94.20
2018-09-04T16:14:00.304Z,94.40
2018-09-04T16:16:29.025Z,93.90
2018-09-04T16:18:57.691Z,93.50
2018-09-04T16:21:26.360Z,93.00
2018-09-04T16:23:55.036Z,93.20
2018-09-04T16:26:23.836Z,93.70
2018-09-04T16:28:52.488Z,93.90
2018-09-04T16:31:21.180Z,94.10
2018-09-04T16:33:49.776Z,94.20
2018-09-04T16:36:18.469Z,94.40
2018-09-04T16:38:47.147Z,94.70
2018-09-04T16:41:15.783Z,95.30
2018-09-04T16:43:44.425Z,95.20
2018-09-04T16:46:13.175Z,95.00
2018-09-04T16:48:41.820Z,95.10
2018-09-04T16:51:10.479Z,95.20
2018-09-04T16:53:39.180Z,95.40
2018-09-04T16:56:07.811Z,95.40
2018-09-04T16:58:36.471Z,95.80
2018-09-04T17:01:05.179Z,95.90
2018-09-04T17:03:33.890Z,96.30
2018-09-04T17:06:02.681Z,95.90
2018-09-04T17:08:31.347Z,96.40
2018-09-04T17:11:00.031Z,96.20
2018-09-04T17:13:28.677Z,96.30
2018-09-04T17:15:57.359Z,96.60
2018-09-04T17:18:26.080Z,96.80
2018-09-04T17:20:54.843Z,96.80
2018-09-04T17:23:23.550Z,97.20
2018-09-04T17:25:52.196Z,97.20
2018-09-04T17:28:20.905Z,97.70
2018-09-04T17:30:49.696Z,97.90
2018-09-04T17:33:18.659Z,98.00
2018-09-04T17:35:47.397Z,98.60
2018-09-04T17:38:16.111Z,98.70
2018-09-04T17:40:44.842Z,99.20
2018-09-04T17:43:13.551Z,99.10
2018-09-04T17:45:42.231Z,99.40
2018-09-04T17:48:10.949Z,99.70
2018-09-04T17:50:39.584Z,99.90
2018-09-04T17:53:08.246Z,99.90
2018-09-04T17:55:36.958Z,99.90
2018-09-04T17:58:05.648Z,99.90
2018-09-04T18:00:34.384Z,99.90
2018-09-04T18:03:03.023Z,99.90
2018-09-04T18:05:31.739Z,99.90
2018-09-04T18:08:00.362Z,99.90
2018-09-04T18:10:29.022Z,99.90
2018-09-04T18:12:57.756Z,99.90
2018-09-04T18:15:26.437Z,99.90
2018-09-04T18:17:55.138Z,99.90
2018-09-04T18:20:23.784Z,99.90
2018-09-04T18:22:52.482Z,99.90
2018-09-04T18:25:21.458Z,99.90
2018-09-04T18:27:50.116Z,99.90
2018-09-04T18:30:18.782Z,99.90
2018-09-04T18:32:47.470Z,99.90
2018-09-04T18:35:16.357Z,99.90
2018-09-04T18:37:45.186Z,99.90
2018-09-04T18:40:14.021Z,99.90
2018-09-04T18:42:42.875Z,99.90
2018-09-04T18:45:21.546Z,99.90
2018-09-04T18:47:50.500Z,99.90
2018-09-04T18:50:19.180Z,99.90
2018-09-04T18:52:48.112Z,99.90
2018-09-04T18:55:16.827Z,99.90
2018-09-04T18:57:45.794Z,99.90
2018-09-04T19:00:14.454Z,99.90
2018-09-04T19:02:43.170Z,99.90
2018-09-04T19:05:11.950Z,99.90
2018-09-04T19:07:40.636Z,99.90
2018-09-04T19:10:09.483Z,99.90
2018-09-04T19:12:38.372Z,99.90
2018-09-04T19:15:07.442Z,99.90
2018-09-04T19:17:36.353Z,99.90
2018-09-04T19:20:05.223Z,99.90
2018-09-04T19:22:34.176Z,99.90
2018-09-04T19:25:02.880Z,99.90
2018-09-04T19:27:31.722Z,99.90
2018-09-04T19:30:00.457Z,99.90
2018-09-04T19:32:29.201Z,99.90
2018-09-04T19:34:58.194Z,99.90
2018-09-04T19:37:27.084Z,99.90
2018-09-04T19:39:55.924Z,99.90
2018-09-04T19:42:24.876Z,99.90
2018-09-04T19:44:53.887Z,99.90
2018-09-04T19:47:22.674Z,99.90
2018-09-04T19:49:51.657Z,99.90
2018-09-04T19:52:20.462Z,99.90
2018-09-04T19:54:49.549Z,99.90
2018-09-04T19:57:18.345Z,99.90
2018-09-04T19:59:47.036Z,99.90
2018-09-04T20:02:16.005Z,99.90
2018-09-04T20:04:45.102Z,99.90
2018-09-04T20:07:14.145Z,99.90
2018-09-04T20:09:42.996Z,99.90
2018-09-04T20:12:12.082Z,99.90
2018-09-04T20:14:40.878Z,99.90
2018-09-04T20:17:09.878Z,99.90
2018-09-04T20:19:38.743Z,99.90
2018-09-04T20:22:09.198Z,99.90
2018-09-04T20:24:38.386Z,99.90
2018-09-04T20:27:07.214Z,99.90
2018-09-04T20:29:36.550Z,99.90
2018-09-04T20:32:05.305Z,99.90
2018-09-04T20:34:34.009Z,99.90
2018-09-04T20:37:03.242Z,99.90
2018-09-04T20:39:32.528Z,99.90
2018-09-04T20:42:01.928Z,99.90
2018-09-04T20:44:30.624Z,99.90
2018-09-04T20:47:00.228Z,99.90
2018-09-04T20:49:28.998Z,99.90
2018-09-04T20:51:57.872Z,99.90
2018-09-04T20:54:26.615Z,99.90
2018-09-04T20:57:30.172Z,99.90
2018-09-04T21:00:12.604Z,99.90
2018-09-04T21:02:52.374Z,99.90
2018-09-04T21:05:32.478Z,99.90
2018-09-04T21:08:43.300Z,99.90
2018-09-04T21:11:12.110Z,99.90
2018-09-04T21:13:41.051Z,99.90
2018-09-04T21:16:09.961Z,99.90
2018-09-04T21:18:38.701Z,99.90
2018-09-04T21:21:07.400Z,99.90
2018-09-04T21:23:36.226Z,99.90
2018-09-04T21:26:04.964Z,99.90
2018-09-04T21:28:33.690Z,99.90
2018-09-04T21:31:02.405Z,99.90
2018-09-04T21:33:31.097Z,99.90
2018-09-04T21:36:00.023Z,99.90
2018-09-04T21:38:29.021Z,99.90
2018-09-04T21:40:57.956Z,99.90
2018-09-04T21:43:26.626Z,99.90
2018-09-04T21:45:55.327Z,99.90
2018-09-04T21:48:24.137Z,99.90
2018-09-04T21:50:52.777Z,99.90
2018-09-04T21:53:21.507Z,99.90
2018-09-04T21:55:50.180Z,99.90
2018-09-04T21:58:18.887Z,99.90
2018-09-04T22:00:47.696Z,99.90
2018-09-04T22:03:16.394Z,99.90
2018-09-04T22:05:45.126Z,99.90
2018-09-04T22:08:14.081Z,99.90
2018-09-04T22:10:43.061Z,99.90
2018-09-04T22:13:12.008Z,99.90
2018-09-04T22:15:40.746Z,99.90
2018-09-04T22:18:09.516Z,99.90
2018-09-04T22:20:38.210Z,99.90
2018-09-04T22:23:07.014Z,99.90
2018-09-04T22:25:35.704Z,99.90
2018-09-04T22:28:04.657Z,99.90
2018-09-04T22:30:33.374Z,99.90
2018-09-04T22:33:02.088Z,99.90
2018-09-04T22:35:30.778Z,99.90
2018-09-04T22:38:06.065Z,99.90
2018-09-04T22:40:34.884Z,99.90
2018-09-04T22:43:03.572Z,99.90
2018-09-04T22:45:32.250Z,99.90
2018-09-04T22:48:01.192Z,99.90
2018-09-04T22:50:35.294Z,99.90
2018-09-04T22:53:04.260Z,99.90
2018-09-04T22:55:32.958Z,99.90
2018-09-04T22:58:01.679Z,99.90
2018-09-04T23:00:30.412Z,99.90
2018-09-04T23:02:59.142Z,99.90
2018-09-04T23:05:27.894Z,99.90
2018-09-04T23:07:56.580Z,99.90
2018-09-04T23:10:25.286Z,99.90
2018-09-04T23:12:54.008Z,99.90
2018-09-04T23:15:22.687Z,99.90
2018-09-04T23:17:51.352Z,99.90
2018-09-04T23:20:20.128Z,99.90
2018-09-04T23:22:48.799Z,99.90
2018-09-04T23:25:17.564Z,99.90
2018-09-04T23:27:46.291Z,99.90
2018-09-04T23:30:14.992Z,99.90
2018-09-04T23:32:45.064Z,99.90
2018-09-04T23:35:13.760Z,99.90
2018-09-04T23:37:42.459Z,99.90
2018-09-04T23:40:11.273Z,99.90
2018-09-04T23:42:39.932Z,99.90
2018-09-04T23:45:08.674Z,99.90
2018-09-04T23:47:37.380Z,99.90
2018-09-04T23:50:06.837Z,99.90
2018-09-04T23:52:35.526Z,99.90
2018-09-04T23:55:04.473Z,99.90
2018-09-04T23:57:33.419Z,99.90
