createdAt,value
2022-11-27T00:02:42.141Z,23.08
2022-11-27T00:06:10.945Z,23.14
2022-11-27T00:09:42.676Z,23.20
2022-11-27T00:13:11.347Z,23.27
2022-11-27T00:16:39.976Z,23.31
2022-11-27T00:20:08.608Z,23.35
2022-11-27T00:23:37.451Z,23.44
2022-11-27T00:27:06.284Z,23.52
2022-11-27T00:30:34.923Z,23.56
2022-11-27T00:34:03.485Z,23.59
2022-11-27T00:37:32.154Z,23.64
2022-11-27T00:41:00.784Z,23.69
2022-11-27T00:44:30.423Z,23.74
2022-11-27T00:47:59.001Z,23.74
2022-11-27T00:51:27.679Z,23.79
2022-11-27T00:54:56.280Z,23.82
2022-11-27T00:58:24.935Z,23.83
2022-11-27T01:01:59.279Z,23.85
2022-11-27T01:05:28.185Z,23.87
2022-11-27T01:08:56.829Z,23.90
2022-11-27T01:12:25.503Z,23.95
2022-11-27T01:15:54.146Z,24.05
2022-11-27T01:19:22.817Z,24.05
2022-11-27T01:22:51.401Z,24.09
2022-11-27T01:26:20.088Z,24.16
2022-11-27T01:29:48.691Z,24.27
2022-11-27T01:33:17.339Z,24.33
2022-11-27T01:36:46.024Z,24.39
2022-11-27T01:40:17.420Z,24.43
2022-11-27T05:51:21.688Z,24.89
2022-11-27T05:54:50.292Z,25.00
2022-11-27T05:58:18.975Z,25.13
2022-11-27T06:01:47.644Z,25.00
2022-11-27T06:05:16.344Z,25.04
2022-11-27T06:08:44.966Z,25.22
2022-11-27T06:12:13.637Z,25.54
2022-11-27T06:15:42.256Z,25.66
2022-11-27T06:19:10.933Z,25.78
2022-11-27T06:22:39.523Z,25.72
2022-11-27T06:26:08.274Z,25.78
2022-11-27T06:29:36.873Z,25.92
2022-11-27T06:33:05.572Z,25.92
2022-11-27T06:36:34.218Z,25.98
2022-11-27T06:40:02.864Z,26.03
2022-11-27T06:43:31.468Z,25.91
2022-11-27T06:47:00.110Z,25.86
2022-11-27T06:50:29.918Z,25.87
2022-11-27T06:53:58.640Z,25.86
2022-11-27T06:57:27.267Z,25.97
2022-11-27T07:00:56.139Z,26.13
2022-11-27T07:04:24.745Z,26.07
2022-11-27T07:07:53.492Z,26.20
2022-11-27T07:11:22.220Z,26.25
2022-11-27T07:14:50.876Z,26.26
2022-11-27T07:18:19.478Z,26.26
2022-11-27T07:21:48.187Z,26.20
2022-11-27T07:25:16.756Z,26.13
2022-11-27T07:28:45.426Z,26.12
2022-11-27T07:32:17.153Z,26.15
2022-11-27T07:35:45.844Z,26.10
2022-11-27T07:39:14.440Z,26.24
2022-11-27T07:42:43.065Z,26.20
2022-11-27T07:46:11.817Z,26.12
2022-11-27T10:14:21.815Z,19.11
2022-11-27T10:17:56.208Z,10.95
2022-11-27T10:21:40.056Z,13.40
2022-11-27T10:24:31.993Z,17.97
2022-11-27T10:27:43.765Z,18.45
2022-11-27T10:31:12.431Z,18.38
2022-11-27T10:34:47.192Z,18.51
2022-11-27T10:38:02.261Z,18.71
2022-11-27T10:40:58.511Z,18.80
2022-11-27T10:44:27.165Z,18.79
2022-11-27T10:47:55.851Z,18.87
2022-11-27T10:51:24.439Z,18.74
2022-11-27T10:54:53.098Z,8.32
2022-11-27T10:58:33.592Z,18.90
2022-11-27T11:02:02.319Z,18.83
2022-11-27T11:05:44.983Z,18.92
2022-11-27T11:09:14.092Z,19.05
2022-11-27T11:12:48.622Z,19.06
2022-11-27T11:16:23.366Z,18.88
2022-11-27T11:20:11.218Z,18.92
2022-11-27T11:23:39.869Z,11.09
2022-11-27T11:26:58.036Z,18.83
2022-11-27T11:30:10.005Z,18.82
2022-11-27T11:33:41.538Z,18.81
2022-11-27T11:37:10.256Z,18.76
2022-11-27T11:40:38.935Z,18.45
2022-11-27T11:44:07.783Z,18.31
2022-11-27T11:47:36.393Z,18.44
2022-11-27T11:51:03.551Z,18.51
2022-11-27T11:54:32.208Z,18.64
2022-11-27T11:57:59.172Z,18.58
2022-11-27T12:01:27.933Z,10.15
2022-11-27T12:04:40.250Z,18.18
2022-11-27T12:08:09.388Z,18.70
2022-11-27T12:11:24.325Z,19.09
