createdAt,value
2022-12-04T00:14:08.490Z,0
2022-12-04T00:29:08.482Z,0
2022-12-04T00:44:08.441Z,0
2022-12-04T00:59:08.432Z,10
2022-12-04T01:14:08.439Z,1
2022-12-04T01:29:08.421Z,7
2022-12-04T01:44:08.383Z,0
2022-12-04T01:59:08.410Z,77
2022-12-04T02:14:08.366Z,57
2022-12-04T02:29:08.389Z,33
2022-12-04T02:44:08.332Z,50
2022-12-04T02:59:08.358Z,5
2022-12-04T03:14:08.326Z,1
2022-12-04T03:29:08.328Z,0
2022-12-04T03:44:08.281Z,2
2022-12-04T03:59:08.327Z,1
2022-12-04T04:14:08.290Z,3
2022-12-04T04:29:08.272Z,0
2022-12-04T04:44:08.252Z,0
2022-12-04T04:59:08.270Z,0
2022-12-04T05:14:08.255Z,0
2022-12-04T05:29:08.217Z,0
2022-12-04T05:44:08.219Z,0
2022-12-04T05:59:08.219Z,0
2022-12-04T06:14:08.204Z,0
2022-12-04T06:29:08.221Z,2
2022-12-04T06:44:08.180Z,0
2022-12-04T06:59:08.219Z,0
2022-12-04T07:14:08.178Z,0
2022-12-04T07:29:08.208Z,0
2022-12-04T07:44:08.146Z,0
2022-12-04T07:59:08.159Z,0
2022-12-04T08:14:08.113Z,0
2022-12-04T08:29:08.144Z,0
2022-12-04T08:44:08.106Z,0
2022-12-04T08:59:08.124Z,3
2022-12-04T09:14:08.084Z,0
2022-12-04T09:29:08.110Z,2
2022-12-04T09:44:08.057Z,1
2022-12-04T09:59:08.097Z,4
2022-12-04T10:14:08.043Z,0
2022-12-04T10:29:08.023Z,0
2022-12-04T10:44:08.022Z,0
2022-12-04T10:59:08.048Z,0
2022-12-04T11:14:07.991Z,0
2022-12-04T11:29:08.008Z,4
2022-12-04T11:44:07.980Z,0
2022-12-04T11:59:08.005Z,0
2022-12-04T12:14:07.966Z,0
2022-12-04T12:29:07.924Z,0
2022-12-04T12:44:07.954Z,0
2022-12-04T12:59:07.979Z,0
2022-12-04T13:14:07.913Z,0
2022-12-04T13:29:07.884Z,0
2022-12-04T13:44:07.922Z,0
2022-12-04T13:59:07.904Z,0
2022-12-04T14:14:08.253Z,0
2022-12-04T14:29:07.858Z,0
2022-12-04T14:44:07.913Z,0
2022-12-04T14:59:07.847Z,0
2022-12-04T15:14:07.850Z,0
2022-12-04T15:29:07.797Z,0
2022-12-04T15:44:07.801Z,0
2022-12-04T15:59:07.855Z,1
2022-12-04T16:14:07.780Z,4
2022-12-04T16:29:07.772Z,8
2022-12-04T16:44:07.772Z,2
2022-12-04T16:59:11.723Z,1
2022-12-04T17:14:07.742Z,1
2022-12-04T17:29:07.737Z,0
2022-12-04T17:44:07.709Z,0
2022-12-04T17:59:07.756Z,0
2022-12-04T18:14:11.719Z,0
2022-12-04T18:29:07.679Z,0
2022-12-04T18:44:07.699Z,0
2022-12-04T18:59:07.638Z,0
2022-12-04T19:14:16.100Z,0
2022-12-04T19:29:07.631Z,0
2022-12-04T19:59:07.609Z,0
2022-12-04T20:14:07.598Z,0
2022-12-04T20:29:07.608Z,0
2022-12-04T20:44:07.589Z,0
2022-12-04T20:59:07.596Z,0
2022-12-04T21:14:07.546Z,0
2022-12-04T21:29:07.565Z,0
2022-12-04T21:44:07.549Z,0
2022-12-04T21:59:07.571Z,0
2022-12-04T22:14:07.526Z,0
2022-12-04T22:29:41.625Z,0
2022-12-04T22:44:07.494Z,0
2022-12-04T22:59:07.535Z,0
2022-12-04T23:14:07.490Z,0
2022-12-04T23:29:29.753Z,0
2022-12-04T23:44:07.448Z,0
2022-12-04T23:59:07.544Z,0
