createdAt,value
2022-10-23T00:00:57.613Z,100.00
2022-10-23T00:02:02.619Z,100.00
2022-10-23T00:03:06.137Z,100.00
2022-10-23T00:04:13.738Z,100.00
2022-10-23T00:05:16.373Z,100.00
2022-10-23T00:06:19.889Z,100.00
2022-10-23T00:07:22.550Z,100.00
2022-10-23T00:08:25.384Z,100.00
2022-10-23T00:09:33.254Z,100.00
2022-10-23T00:10:36.460Z,100.00
2022-10-23T00:11:39.729Z,100.00
2022-10-23T00:12:42.667Z,100.00
2022-10-23T00:13:46.814Z,100.00
2022-10-23T00:14:49.700Z,100.00
2022-10-23T00:16:59.978Z,100.00
2022-10-23T00:18:03.423Z,100.00
2022-10-23T00:19:06.892Z,100.00
2022-10-23T00:20:10.453Z,100.00
2022-10-23T00:21:15.493Z,100.00
2022-10-23T00:22:18.265Z,100.00
2022-10-23T00:23:20.849Z,100.00
2022-10-23T00:24:23.367Z,100.00
2022-10-23T00:25:26.093Z,100.00
2022-10-23T00:26:32.532Z,100.00
2022-10-23T00:27:35.539Z,100.00
2022-10-23T00:28:38.732Z,100.00
2022-10-23T00:29:41.251Z,100.00
2022-10-23T00:30:44.012Z,100.00
2022-10-23T00:31:46.692Z,100.00
2022-10-23T00:32:49.332Z,100.00
2022-10-23T00:33:53.063Z,100.00
2022-10-23T00:34:55.737Z,100.00
2022-10-23T00:35:58.572Z,100.00
2022-10-23T00:37:01.257Z,100.00
2022-10-23T00:38:04.011Z,100.00
2022-10-23T00:39:06.770Z,100.00
2022-10-23T00:40:09.931Z,100.00
2022-10-23T00:41:20.609Z,100.00
2022-10-23T00:42:24.694Z,100.00
2022-10-23T00:43:29.607Z,100.00
2022-10-23T00:44:32.174Z,100.00
2022-10-23T00:45:38.615Z,100.00
2022-10-23T00:46:46.251Z,100.00
2022-10-23T00:47:49.411Z,100.00
2022-10-23T00:48:52.178Z,100.00
2022-10-23T00:49:54.809Z,100.00
2022-10-23T00:50:57.893Z,100.00
2022-10-23T00:52:05.174Z,100.00
2022-10-23T00:53:10.369Z,100.00
2022-10-23T00:54:24.866Z,100.00
2022-10-23T00:55:28.809Z,100.00
2022-10-23T00:56:33.927Z,100.00
2022-10-23T00:57:41.694Z,100.00
2022-10-23T00:58:44.492Z,100.00
2022-10-23T00:59:47.172Z,100.00
2022-10-23T01:02:13.356Z,100.00
2022-10-23T01:03:18.117Z,100.00
2022-10-23T01:04:21.754Z,100.00
2022-10-23T01:05:32.011Z,100.00
2022-10-23T01:06:51.058Z,100.00
2022-10-23T01:08:10.654Z,100.00
2022-10-23T01:09:20.531Z,100.00
2022-10-23T01:10:34.413Z,100.00
2022-10-23T01:11:47.048Z,100.00
2022-10-23T01:13:13.014Z,100.00
2022-10-23T01:14:23.973Z,100.00
2022-10-23T01:15:33.974Z,100.00
2022-10-23T01:16:48.138Z,100.00
2022-10-23T01:18:06.432Z,100.00
2022-10-23T01:19:20.715Z,100.00
2022-10-23T01:20:38.716Z,100.00
2022-10-23T01:21:49.714Z,100.00
2022-10-23T01:22:55.405Z,100.00
2022-10-23T01:24:19.978Z,100.00
2022-10-23T01:25:41.101Z,100.00
2022-10-23T01:26:55.861Z,100.00
2022-10-23T01:28:05.083Z,100.00
2022-10-23T01:29:16.296Z,100.00
2022-10-23T01:30:19.049Z,100.00
2022-10-23T01:31:56.705Z,100.00
2022-10-23T01:33:06.055Z,100.00
2022-10-23T01:34:32.354Z,100.00
2022-10-23T01:35:50.852Z,100.00
2022-10-23T01:36:54.855Z,100.00
2022-10-23T01:38:13.397Z,100.00
2022-10-23T01:39:22.517Z,100.00
2022-10-23T01:40:34.412Z,100.00
2022-10-23T01:41:45.333Z,100.00
2022-10-23T01:42:55.188Z,100.00
2022-10-23T01:44:19.227Z,100.00
2022-10-23T01:45:28.605Z,100.00
2022-10-23T01:46:35.641Z,100.00
2022-10-23T01:47:39.732Z,100.00
2022-10-23T01:48:55.548Z,100.00
2022-10-23T01:49:59.632Z,100.00
2022-10-23T01:51:06.300Z,100.00
2022-10-23T01:52:13.737Z,100.00
2022-10-23T01:53:17.923Z,100.00
2022-10-23T01:54:24.407Z,100.00
2022-10-23T01:55:27.206Z,100.00
2022-10-23T01:56:34.044Z,100.00
2022-10-23T01:57:40.121Z,100.00
2022-10-23T01:58:47.619Z,100.00
2022-10-23T01:59:56.263Z,100.00
2022-10-23T02:01:03.943Z,100.00
2022-10-23T02:02:07.645Z,100.00
2022-10-23T02:03:12.564Z,100.00
2022-10-23T02:04:22.138Z,100.00
2022-10-23T02:05:27.836Z,100.00
2022-10-23T02:06:30.732Z,100.00
2022-10-23T02:07:34.636Z,100.00
2022-10-23T02:08:37.541Z,100.00
2022-10-23T02:09:40.511Z,100.00
2022-10-23T02:11:09.420Z,100.00
2022-10-23T02:12:46.651Z,100.00
2022-10-23T02:14:14.932Z,100.00
2022-10-23T02:15:36.291Z,100.00
2022-10-23T02:16:52.973Z,100.00
2022-10-23T02:18:10.534Z,100.00
2022-10-23T02:19:23.497Z,100.00
2022-10-23T02:20:46.853Z,100.00
2022-10-23T02:22:10.576Z,100.00
2022-10-23T02:23:45.690Z,100.00
2022-10-23T02:25:04.737Z,100.00
2022-10-23T02:26:17.251Z,100.00
2022-10-23T02:27:31.216Z,99.72
2022-10-23T02:28:46.346Z,99.99
2022-10-23T02:29:54.017Z,100.00
2022-10-23T02:31:00.010Z,100.00
2022-10-23T02:32:02.846Z,100.00
2022-10-23T02:33:06.619Z,100.00
2022-10-23T02:34:09.453Z,100.00
2022-10-23T02:35:12.691Z,100.00
2022-10-23T02:36:19.734Z,100.00
2022-10-23T02:37:22.899Z,100.00
2022-10-23T02:38:42.978Z,100.00
2022-10-23T02:39:45.929Z,100.00
2022-10-23T02:40:48.796Z,100.00
2022-10-23T02:42:05.822Z,100.00
2022-10-23T02:43:16.217Z,100.00
2022-10-23T02:44:24.718Z,100.00
2022-10-23T02:45:32.463Z,100.00
2022-10-23T02:47:08.054Z,100.00
2022-10-23T02:48:19.892Z,100.00
2022-10-23T02:49:45.197Z,100.00
2022-10-23T02:51:13.173Z,100.00
2022-10-23T02:52:28.515Z,100.00
2022-10-23T02:53:54.541Z,100.00
2022-10-23T02:54:59.954Z,100.00
2022-10-23T02:56:28.150Z,100.00
2022-10-23T02:57:43.754Z,100.00
2022-10-23T02:59:31.317Z,100.00
2022-10-23T03:00:37.888Z,100.00
2022-10-23T03:02:04.256Z,100.00
2022-10-23T03:03:16.154Z,100.00
2022-10-23T03:04:21.482Z,100.00
2022-10-23T03:05:30.873Z,100.00
2022-10-23T03:06:33.993Z,100.00
2022-10-23T03:07:37.314Z,100.00
2022-10-23T03:08:45.574Z,100.00
2022-10-23T03:09:48.350Z,100.00
2022-10-23T03:10:51.648Z,100.00
2022-10-23T03:11:54.404Z,100.00
2022-10-23T03:12:57.227Z,100.00
2022-10-23T03:14:00.044Z,100.00
2022-10-23T03:15:02.990Z,100.00
2022-10-23T03:16:05.972Z,100.00
2022-10-23T03:17:10.095Z,100.00
2022-10-23T03:18:12.842Z,100.00
2022-10-23T03:19:15.615Z,100.00
2022-10-23T03:20:18.633Z,100.00
2022-10-23T03:21:21.575Z,100.00
2022-10-23T03:22:24.187Z,100.00
2022-10-23T03:23:26.947Z,100.00
2022-10-23T03:24:29.557Z,100.00
2022-10-23T03:25:32.328Z,100.00
2022-10-23T03:26:35.029Z,100.00
2022-10-23T03:27:37.693Z,100.00
2022-10-23T03:28:40.354Z,100.00
2022-10-23T03:29:43.213Z,100.00
2022-10-23T03:30:46.036Z,100.00
2022-10-23T03:31:48.691Z,100.00
2022-10-23T03:32:51.626Z,100.00
2022-10-23T03:33:54.302Z,100.00
2022-10-23T03:34:57.098Z,100.00
2022-10-23T03:35:59.742Z,100.00
2022-10-23T03:37:02.433Z,100.00
2022-10-23T03:38:05.012Z,100.00
2022-10-23T03:39:07.606Z,100.00
2022-10-23T03:40:10.815Z,100.00
2022-10-23T03:41:13.725Z,100.00
2022-10-23T03:42:17.008Z,100.00
2022-10-23T03:43:19.789Z,100.00
2022-10-23T03:44:22.656Z,100.00
2022-10-23T03:45:25.456Z,100.00
2022-10-23T03:46:28.367Z,100.00
2022-10-23T03:47:32.393Z,100.00
2022-10-23T03:48:38.325Z,100.00
2022-10-23T03:49:40.933Z,100.00
2022-10-23T03:50:43.801Z,100.00
2022-10-23T03:51:52.412Z,100.00
2022-10-23T03:52:55.058Z,100.00
2022-10-23T03:53:57.757Z,100.00
2022-10-23T03:55:00.343Z,100.00
2022-10-23T03:56:03.113Z,100.00
2022-10-23T03:57:05.732Z,100.00
2022-10-23T03:58:08.392Z,100.00
2022-10-23T03:59:11.004Z,100.00
2022-10-23T04:00:13.957Z,100.00
2022-10-23T04:01:16.798Z,100.00
2022-10-23T04:02:19.665Z,100.00
2022-10-23T04:03:22.328Z,100.00
2022-10-23T04:04:25.591Z,100.00
2022-10-23T04:05:28.368Z,100.00
2022-10-23T04:06:30.932Z,100.00
2022-10-23T04:07:33.753Z,100.00
2022-10-23T04:08:36.614Z,100.00
2022-10-23T04:09:39.259Z,100.00
2022-10-23T04:10:41.896Z,100.00
2022-10-23T04:11:44.624Z,100.00
2022-10-23T04:12:47.260Z,100.00
2022-10-23T04:13:49.955Z,100.00
2022-10-23T04:14:52.545Z,100.00
2022-10-23T04:15:55.247Z,100.00
2022-10-23T04:16:58.129Z,100.00
2022-10-23T04:18:00.838Z,100.00
2022-10-23T04:19:03.524Z,100.00
2022-10-23T04:20:06.579Z,100.00
2022-10-23T04:21:09.811Z,100.00
2022-10-23T04:22:12.388Z,100.00
2022-10-23T04:23:15.634Z,100.00
2022-10-23T04:24:18.204Z,100.00
2022-10-23T04:25:21.178Z,100.00
2022-10-23T04:26:23.858Z,100.00
2022-10-23T04:27:26.527Z,100.00
2022-10-23T04:28:29.411Z,100.00
2022-10-23T04:29:32.730Z,100.00
2022-10-23T04:30:35.516Z,100.00
2022-10-23T04:31:38.165Z,100.00
2022-10-23T04:32:40.831Z,100.00
2022-10-23T04:33:43.525Z,100.00
2022-10-23T04:34:46.164Z,100.00
2022-10-23T04:35:48.806Z,100.00
2022-10-23T04:36:51.406Z,100.00
2022-10-23T04:37:54.258Z,100.00
2022-10-23T04:38:56.851Z,100.00
2022-10-23T04:39:59.586Z,100.00
2022-10-23T04:41:02.264Z,100.00
2022-10-23T04:42:04.938Z,100.00
2022-10-23T04:43:07.787Z,100.00
2022-10-23T04:44:10.510Z,100.00
2022-10-23T04:45:13.171Z,100.00
2022-10-23T04:46:16.181Z,100.00
2022-10-23T04:47:18.859Z,100.00
2022-10-23T04:48:25.594Z,100.00
2022-10-23T04:49:31.271Z,100.00
2022-10-23T04:50:33.906Z,100.00
2022-10-23T04:51:38.317Z,100.00
2022-10-23T04:52:41.075Z,100.00
2022-10-23T04:53:44.227Z,100.00
2022-10-23T04:54:47.227Z,100.00
2022-10-23T04:55:54.772Z,100.00
2022-10-23T04:56:57.606Z,100.00
2022-10-23T04:58:00.299Z,100.00
2022-10-23T04:59:02.954Z,100.00
2022-10-23T05:00:09.300Z,100.00
2022-10-23T05:01:12.033Z,100.00
2022-10-23T05:02:14.740Z,100.00
2022-10-23T05:03:18.927Z,100.00
2022-10-23T05:04:21.627Z,100.00
2022-10-23T05:05:24.500Z,100.00
2022-10-23T05:06:27.226Z,100.00
2022-10-23T05:07:29.922Z,100.00
2022-10-23T05:08:32.964Z,100.00
2022-10-23T05:09:36.197Z,100.00
2022-10-23T05:10:39.601Z,100.00
2022-10-23T05:11:42.313Z,100.00
2022-10-23T05:12:44.989Z,100.00
2022-10-23T05:13:47.768Z,100.00
2022-10-23T05:14:50.403Z,100.00
2022-10-23T05:15:53.784Z,100.00
2022-10-23T05:17:02.678Z,100.00
2022-10-23T05:18:21.120Z,100.00
2022-10-23T05:19:28.212Z,100.00
2022-10-23T05:20:35.965Z,100.00
2022-10-23T05:21:40.128Z,100.00
2022-10-23T05:22:44.339Z,100.00
2022-10-23T05:23:50.679Z,100.00
2022-10-23T05:24:58.730Z,100.00
2022-10-23T05:26:03.454Z,100.00
2022-10-23T05:27:09.541Z,100.00
2022-10-23T05:28:12.137Z,100.00
2022-10-23T05:29:14.807Z,100.00
2022-10-23T05:30:17.463Z,100.00
2022-10-23T05:31:24.733Z,100.00
2022-10-23T05:32:31.460Z,100.00
2022-10-23T05:33:36.396Z,100.00
2022-10-23T05:34:40.336Z,100.00
2022-10-23T05:35:45.219Z,100.00
2022-10-23T05:36:48.453Z,100.00
2022-10-23T05:37:53.795Z,100.00
2022-10-23T05:38:57.508Z,100.00
2022-10-23T05:40:00.292Z,100.00
2022-10-23T05:41:03.480Z,100.00
2022-10-23T05:42:06.108Z,100.00
2022-10-23T05:43:08.767Z,100.00
2022-10-23T05:44:11.805Z,100.00
2022-10-23T05:45:14.513Z,100.00
2022-10-23T05:46:17.143Z,100.00
2022-10-23T05:47:20.159Z,100.00
2022-10-23T05:48:34.204Z,100.00
2022-10-23T05:49:37.537Z,100.00
2022-10-23T05:50:46.622Z,100.00
2022-10-23T05:51:49.290Z,100.00
2022-10-23T05:52:52.012Z,100.00
2022-10-23T05:53:55.258Z,100.00
2022-10-23T05:54:57.896Z,100.00
2022-10-23T05:56:05.713Z,100.00
2022-10-23T05:57:08.398Z,100.00
2022-10-23T05:58:11.056Z,100.00
2022-10-23T05:59:13.769Z,100.00
2022-10-23T06:00:16.633Z,100.00
2022-10-23T06:01:19.384Z,100.00
2022-10-23T06:02:22.281Z,100.00
2022-10-23T06:03:24.993Z,100.00
2022-10-23T06:04:27.733Z,100.00
2022-10-23T06:05:30.441Z,100.00
2022-10-23T06:06:33.065Z,100.00
2022-10-23T06:07:36.125Z,100.00
2022-10-23T06:08:38.822Z,100.00
2022-10-23T06:09:41.478Z,100.00
2022-10-23T06:10:44.185Z,100.00
2022-10-23T06:11:47.294Z,100.00
2022-10-23T06:12:49.904Z,100.00
2022-10-23T06:15:03.437Z,100.00
2022-10-23T06:16:26.321Z,100.00
2022-10-23T06:17:29.574Z,100.00
2022-10-23T06:18:32.861Z,100.00
2022-10-23T06:19:35.477Z,100.00
2022-10-23T06:20:39.293Z,100.00
2022-10-23T06:21:41.881Z,100.00
2022-10-23T06:22:44.785Z,100.00
2022-10-23T06:23:48.049Z,100.00
2022-10-23T06:24:50.608Z,100.00
2022-10-23T06:25:57.759Z,100.00
2022-10-23T06:27:00.321Z,100.00
2022-10-23T06:28:02.891Z,100.00
2022-10-23T06:29:05.561Z,100.00
2022-10-23T06:30:08.871Z,100.00
2022-10-23T06:31:14.351Z,100.00
2022-10-23T06:32:17.108Z,100.00
2022-10-23T06:33:20.062Z,100.00
2022-10-23T06:34:22.587Z,100.00
2022-10-23T06:35:25.112Z,100.00
2022-10-23T06:36:27.989Z,100.00
2022-10-23T06:37:30.796Z,100.00
2022-10-23T06:38:37.195Z,100.00
2022-10-23T06:39:40.674Z,100.00
2022-10-23T06:40:43.325Z,100.00
2022-10-23T06:41:46.144Z,100.00
2022-10-23T06:42:48.805Z,100.00
2022-10-23T06:43:52.079Z,100.00
2022-10-23T06:44:54.672Z,100.00
2022-10-23T06:47:14.470Z,100.00
2022-10-23T06:48:17.369Z,100.00
2022-10-23T06:49:20.027Z,100.00
2022-10-23T06:50:22.667Z,100.00
2022-10-23T06:51:29.691Z,100.00
2022-10-23T06:52:46.467Z,100.00
2022-10-23T06:53:50.037Z,100.00
2022-10-23T06:54:52.704Z,100.00
2022-10-23T06:56:00.808Z,100.00
2022-10-23T06:57:03.564Z,100.00
2022-10-23T06:58:10.865Z,100.00
2022-10-23T06:59:14.434Z,100.00
2022-10-23T07:00:17.088Z,100.00
2022-10-23T07:01:19.949Z,100.00
2022-10-23T07:02:22.790Z,100.00
2022-10-23T07:03:25.417Z,100.00
2022-10-23T07:04:28.174Z,100.00
2022-10-23T07:05:30.789Z,100.00
2022-10-23T07:06:33.503Z,100.00
2022-10-23T07:07:36.115Z,100.00
2022-10-23T07:08:39.025Z,100.00
2022-10-23T07:09:41.780Z,100.00
2022-10-23T07:10:44.586Z,100.00
2022-10-23T07:11:48.715Z,100.00
2022-10-23T07:12:51.246Z,100.00
2022-10-23T07:13:54.753Z,100.00
2022-10-23T07:14:57.315Z,100.00
2022-10-23T07:15:59.978Z,100.00
2022-10-23T07:17:04.098Z,100.00
2022-10-23T07:18:07.115Z,100.00
2022-10-23T07:19:09.770Z,100.00
2022-10-23T07:20:12.477Z,100.00
2022-10-23T07:21:16.662Z,100.00
2022-10-23T07:22:19.240Z,100.00
2022-10-23T07:23:22.239Z,100.00
2022-10-23T07:24:24.962Z,100.00
2022-10-23T07:25:31.656Z,100.00
2022-10-23T07:26:34.956Z,100.00
2022-10-23T07:27:38.650Z,100.00
2022-10-23T07:28:44.795Z,100.00
2022-10-23T07:29:50.624Z,100.00
2022-10-23T07:31:00.297Z,100.00
2022-10-23T07:32:04.622Z,100.00
2022-10-23T07:33:08.278Z,100.00
2022-10-23T07:34:11.317Z,100.00
2022-10-23T07:36:19.118Z,100.00
2022-10-23T07:37:21.774Z,100.00
2022-10-23T07:38:24.572Z,100.00
2022-10-23T07:39:27.293Z,100.00
2022-10-23T07:40:29.958Z,100.00
2022-10-23T07:41:32.643Z,100.00
2022-10-23T07:42:35.610Z,100.00
2022-10-23T07:43:38.416Z,100.00
2022-10-23T07:44:44.808Z,100.00
2022-10-23T07:45:48.971Z,100.00
2022-10-23T07:46:51.801Z,100.00
2022-10-23T07:47:54.537Z,100.00
2022-10-23T07:48:57.707Z,100.00
2022-10-23T07:50:00.395Z,100.00
2022-10-23T07:51:08.678Z,100.00
2022-10-23T07:52:11.498Z,100.00
2022-10-23T07:53:32.087Z,100.00
2022-10-23T07:54:34.763Z,100.00
2022-10-23T07:55:37.352Z,100.00
2022-10-23T07:56:40.556Z,100.00
2022-10-23T07:57:43.131Z,100.00
2022-10-23T07:58:46.092Z,100.00
2022-10-23T07:59:48.700Z,100.00
2022-10-23T08:00:59.478Z,100.00
2022-10-23T08:02:02.196Z,100.00
2022-10-23T08:03:04.779Z,100.00
2022-10-23T08:04:07.457Z,100.00
2022-10-23T08:05:10.062Z,100.00
2022-10-23T08:06:13.010Z,100.00
2022-10-23T08:07:15.804Z,98.40
2022-10-23T08:08:18.344Z,97.59
2022-10-23T08:09:21.094Z,97.50
2022-10-23T08:10:23.774Z,97.86
2022-10-23T08:11:28.292Z,98.06
2022-10-23T08:12:30.866Z,98.08
2022-10-23T08:13:33.872Z,98.24
2022-10-23T08:14:36.527Z,97.93
2022-10-23T08:15:39.337Z,97.69
2022-10-23T08:16:42.013Z,97.46
2022-10-23T08:17:44.915Z,97.25
2022-10-23T08:18:49.800Z,96.94
2022-10-23T08:19:52.637Z,96.50
2022-10-23T08:21:01.699Z,96.23
2022-10-23T08:22:04.668Z,95.83
2022-10-23T08:23:07.922Z,95.45
2022-10-23T08:24:14.996Z,95.32
2022-10-23T08:25:19.891Z,95.52
2022-10-23T08:26:29.800Z,95.49
2022-10-23T08:27:32.476Z,95.36
2022-10-23T08:28:35.101Z,95.29
2022-10-23T08:29:37.838Z,95.12
2022-10-23T08:30:40.530Z,94.94
2022-10-23T08:31:43.087Z,94.37
2022-10-23T08:32:45.804Z,92.99
2022-10-23T08:34:56.832Z,92.42
2022-10-23T08:35:59.571Z,92.13
2022-10-23T08:37:02.176Z,91.06
2022-10-23T08:38:05.801Z,91.34
2022-10-23T08:39:08.727Z,91.64
2022-10-23T08:40:17.348Z,91.71
2022-10-23T08:41:31.547Z,91.75
2022-10-23T08:42:39.950Z,91.46
2022-10-23T08:43:48.278Z,91.39
2022-10-23T08:45:02.859Z,90.74
2022-10-23T08:46:13.324Z,89.95
2022-10-23T08:47:23.429Z,89.58
2022-10-23T08:48:33.701Z,89.36
2022-10-23T08:49:57.241Z,88.64
2022-10-23T08:51:25.137Z,88.38
2022-10-23T08:52:39.294Z,88.48
2022-10-23T08:53:53.299Z,88.42
2022-10-23T08:55:05.671Z,88.45
2022-10-23T08:56:31.351Z,88.36
2022-10-23T08:57:43.739Z,88.17
2022-10-23T08:59:08.268Z,87.76
2022-10-23T09:00:17.088Z,87.32
2022-10-23T09:01:40.753Z,86.71
2022-10-23T09:02:47.290Z,86.70
2022-10-23T09:03:49.839Z,85.03
2022-10-23T09:04:55.316Z,85.33
2022-10-23T09:06:09.652Z,85.43
2022-10-23T09:07:34.287Z,85.36
2022-10-23T09:08:59.989Z,84.23
2022-10-23T09:10:41.734Z,82.22
2022-10-23T09:12:04.661Z,81.93
2022-10-23T09:13:25.933Z,80.68
2022-10-23T09:14:50.059Z,81.04
2022-10-23T09:16:16.024Z,79.65
2022-10-23T09:17:25.942Z,79.73
2022-10-23T09:18:28.526Z,79.55
2022-10-23T09:19:32.219Z,79.47
2022-10-23T09:20:39.679Z,79.48
2022-10-23T09:21:44.835Z,79.39
2022-10-23T09:22:50.433Z,78.73
2022-10-23T09:23:53.172Z,79.11
2022-10-23T09:24:55.774Z,78.58
2022-10-23T09:26:02.497Z,78.41
2022-10-23T09:28:28.097Z,76.60
2022-10-23T09:29:36.200Z,77.03
2022-10-23T09:30:41.887Z,76.46
2022-10-23T09:31:59.418Z,76.50
2022-10-23T09:33:21.977Z,75.72
2022-10-23T09:34:28.025Z,75.50
2022-10-23T09:35:31.292Z,73.40
2022-10-23T09:36:34.117Z,73.45
2022-10-23T09:37:48.703Z,74.31
2022-10-23T09:38:53.582Z,74.64
2022-10-23T09:40:36.212Z,74.35
2022-10-23T09:41:40.370Z,74.92
2022-10-23T09:42:57.607Z,75.22
2022-10-23T09:44:25.097Z,74.48
2022-10-23T09:45:34.048Z,74.98
2022-10-23T09:46:52.642Z,75.25
2022-10-23T09:48:17.657Z,73.61
2022-10-23T09:49:32.196Z,73.69
2022-10-23T09:50:34.936Z,73.60
2022-10-23T09:51:42.117Z,73.59
2022-10-23T09:52:44.775Z,73.52
2022-10-23T09:53:52.489Z,72.19
2022-10-23T09:54:59.317Z,70.96
2022-10-23T09:56:07.986Z,70.36
2022-10-23T09:57:29.263Z,70.79
2022-10-23T09:58:36.144Z,71.12
2022-10-23T09:59:38.797Z,71.09
2022-10-23T10:00:49.192Z,70.24
2022-10-23T10:01:56.577Z,70.10
2022-10-23T10:03:00.459Z,71.08
2022-10-23T10:04:03.181Z,72.13
2022-10-23T10:05:34.470Z,72.47
2022-10-23T10:06:37.191Z,72.29
2022-10-23T10:07:42.201Z,72.51
2022-10-23T10:08:50.481Z,72.40
2022-10-23T10:09:56.673Z,71.95
2022-10-23T10:11:07.811Z,72.13
2022-10-23T10:12:27.334Z,72.44
2022-10-23T10:13:32.858Z,71.97
2022-10-23T10:14:44.058Z,72.18
2022-10-23T10:15:55.729Z,72.39
2022-10-23T10:17:04.796Z,72.28
2022-10-23T10:18:13.349Z,71.90
2022-10-23T10:19:46.828Z,71.93
2022-10-23T10:21:06.726Z,71.90
2022-10-23T10:22:25.774Z,71.60
2022-10-23T10:23:56.073Z,71.09
2022-10-23T10:24:58.597Z,71.44
2022-10-23T10:27:32.426Z,69.46
2022-10-23T10:28:44.101Z,70.11
2022-10-23T10:30:03.413Z,69.33
2022-10-23T10:31:25.025Z,70.28
2022-10-23T10:32:36.340Z,69.92
2022-10-23T10:34:05.121Z,70.47
2022-10-23T10:35:40.920Z,70.93
2022-10-23T10:37:03.128Z,70.70
2022-10-23T10:38:24.034Z,69.89
2022-10-23T10:39:46.149Z,69.31
2022-10-23T10:41:19.188Z,69.38
2022-10-23T10:42:56.213Z,70.53
2022-10-23T10:44:13.366Z,69.47
2022-10-23T10:45:39.207Z,69.11
2022-10-23T10:46:48.206Z,69.43
2022-10-23T10:47:59.452Z,69.28
2022-10-23T10:49:20.076Z,69.84
2022-10-23T10:50:28.748Z,67.90
2022-10-23T10:51:34.131Z,66.47
2022-10-23T10:52:50.750Z,66.88
2022-10-23T10:54:06.690Z,67.12
2022-10-23T10:55:30.372Z,67.69
2022-10-23T10:56:38.505Z,67.41
2022-10-23T10:57:52.159Z,66.76
2022-10-23T10:59:04.969Z,67.06
2022-10-23T11:00:18.000Z,67.55
2022-10-23T11:01:29.289Z,67.53
2022-10-23T11:02:41.726Z,67.42
2022-10-23T11:03:55.526Z,66.68
2022-10-23T11:05:06.159Z,67.42
2022-10-23T11:06:19.305Z,65.19
2022-10-23T11:07:30.938Z,65.55
2022-10-23T11:08:49.859Z,65.39
2022-10-23T11:10:14.675Z,64.91
2022-10-23T11:11:20.748Z,64.99
2022-10-23T11:12:28.421Z,65.30
2022-10-23T11:13:37.913Z,65.81
2022-10-23T11:14:42.917Z,66.70
2022-10-23T11:15:45.995Z,66.51
2022-10-23T11:16:55.768Z,66.07
2022-10-23T11:18:02.209Z,65.53
2022-10-23T11:19:11.367Z,66.34
2022-10-23T11:20:26.043Z,66.28
2022-10-23T11:21:54.855Z,66.09
2022-10-23T11:23:03.245Z,67.03
2022-10-23T11:24:45.407Z,64.63
2022-10-23T11:26:01.220Z,63.33
2022-10-23T11:27:21.910Z,64.23
2022-10-23T11:28:52.553Z,64.74
2022-10-23T11:30:33.732Z,64.85
2022-10-23T11:31:46.339Z,64.79
2022-10-23T11:33:16.213Z,64.38
2022-10-23T11:34:24.935Z,65.13
2022-10-23T11:36:04.618Z,65.86
2022-10-23T11:37:09.270Z,63.07
2022-10-23T11:38:24.155Z,62.48
2022-10-23T11:39:29.816Z,62.67
2022-10-23T11:40:34.322Z,63.90
2022-10-23T11:41:37.061Z,64.95
2022-10-23T11:42:40.123Z,65.59
2022-10-23T11:44:04.182Z,65.83
2022-10-23T11:45:51.691Z,66.38
2022-10-23T11:47:03.492Z,66.00
2022-10-23T11:48:24.683Z,65.80
2022-10-23T11:49:27.420Z,64.58
2022-10-23T11:50:44.497Z,64.97
2022-10-23T11:51:47.161Z,65.22
2022-10-23T11:53:16.121Z,64.75
2022-10-23T11:54:24.976Z,64.95
2022-10-23T11:55:31.034Z,66.44
2022-10-23T11:56:34.430Z,65.01
2022-10-23T11:57:37.093Z,63.61
2022-10-23T11:58:56.725Z,64.63
2022-10-23T12:00:00.108Z,64.69
2022-10-23T12:01:16.855Z,65.11
2022-10-23T12:02:43.219Z,65.28
2022-10-23T12:03:51.211Z,65.24
2022-10-23T12:04:55.570Z,64.65
2022-10-23T12:06:06.059Z,65.80
2022-10-23T12:07:31.210Z,66.10
2022-10-23T12:08:39.059Z,66.77
2022-10-23T12:09:45.231Z,66.06
2022-10-23T12:10:51.097Z,65.17
2022-10-23T12:12:09.190Z,65.09
2022-10-23T12:13:38.355Z,65.24
2022-10-23T12:14:51.217Z,65.77
2022-10-23T12:15:58.508Z,65.71
2022-10-23T12:17:24.705Z,66.47
2022-10-23T12:18:27.726Z,66.91
2022-10-23T12:19:48.266Z,66.77
2022-10-23T12:21:01.614Z,67.07
2022-10-23T12:22:04.908Z,67.31
2022-10-23T12:23:36.309Z,68.10
2022-10-23T12:24:54.560Z,68.63
2022-10-23T12:26:28.522Z,68.94
2022-10-23T12:27:40.085Z,69.10
2022-10-23T12:29:01.361Z,69.89
2022-10-23T12:30:14.095Z,69.96
2022-10-23T12:31:37.653Z,69.90
2022-10-23T12:33:19.679Z,68.84
2022-10-23T12:35:10.512Z,69.42
2022-10-23T12:36:29.182Z,70.18
2022-10-23T12:37:51.679Z,70.52
2022-10-23T12:38:58.687Z,70.44
2022-10-23T12:40:02.080Z,71.16
2022-10-23T12:41:15.612Z,70.71
2022-10-23T12:42:24.659Z,70.87
2022-10-23T12:43:31.473Z,70.82
2022-10-23T12:44:34.194Z,70.48
2022-10-23T12:45:42.757Z,70.13
2022-10-23T12:46:54.334Z,68.46
2022-10-23T12:47:57.499Z,68.69
2022-10-23T12:49:04.369Z,68.34
2022-10-23T12:50:20.949Z,67.17
2022-10-23T12:51:31.842Z,67.67
2022-10-23T12:52:39.720Z,68.41
2022-10-23T12:53:48.698Z,68.73
2022-10-23T12:54:52.293Z,68.75
2022-10-23T12:56:05.400Z,68.88
2022-10-23T12:57:30.576Z,68.88
2022-10-23T12:58:35.695Z,68.91
2022-10-23T12:59:39.650Z,69.35
2022-10-23T13:00:52.279Z,69.73
2022-10-23T13:01:55.990Z,69.64
2022-10-23T13:03:04.150Z,69.13
2022-10-23T13:04:26.934Z,69.35
2022-10-23T13:05:32.354Z,69.75
2022-10-23T13:06:35.986Z,69.78
2022-10-23T13:07:44.769Z,69.71
2022-10-23T13:08:48.529Z,69.42
2022-10-23T13:09:52.253Z,69.62
2022-10-23T13:10:55.901Z,69.86
2022-10-23T13:12:00.907Z,69.90
2022-10-23T13:13:06.559Z,69.96
2022-10-23T13:14:13.649Z,69.72
2022-10-23T13:15:21.433Z,70.04
2022-10-23T13:16:26.849Z,70.24
2022-10-23T13:17:42.818Z,70.19
2022-10-23T13:18:46.518Z,70.42
2022-10-23T13:19:49.681Z,69.66
2022-10-23T13:20:52.706Z,69.11
2022-10-23T13:21:55.865Z,68.88
2022-10-23T13:23:19.793Z,68.45
2022-10-23T13:24:26.750Z,68.90
2022-10-23T13:25:32.795Z,69.37
2022-10-23T13:26:45.357Z,69.75
2022-10-23T13:27:48.997Z,69.81
2022-10-23T13:28:52.968Z,71.15
2022-10-23T13:31:13.227Z,70.81
2022-10-23T13:32:28.989Z,70.27
2022-10-23T13:33:41.426Z,70.35
2022-10-23T13:35:04.026Z,68.83
2022-10-23T13:36:18.980Z,69.25
2022-10-23T13:37:31.302Z,69.18
2022-10-23T13:38:37.333Z,69.09
2022-10-23T13:39:40.542Z,69.54
2022-10-23T13:40:43.931Z,69.68
2022-10-23T13:41:47.856Z,69.96
2022-10-23T13:42:56.852Z,69.72
2022-10-23T13:44:01.815Z,69.67
2022-10-23T13:45:19.245Z,70.04
2022-10-23T13:46:27.933Z,70.04
2022-10-23T13:47:31.568Z,69.05
2022-10-23T13:48:35.681Z,69.46
2022-10-23T13:49:38.984Z,70.20
2022-10-23T13:50:42.706Z,69.73
2022-10-23T13:51:54.881Z,70.02
2022-10-23T13:52:58.582Z,69.64
2022-10-23T13:54:04.558Z,70.42
2022-10-23T13:55:18.060Z,70.98
2022-10-23T13:56:22.936Z,70.51
2022-10-23T13:57:26.499Z,69.81
2022-10-23T13:58:29.665Z,70.35
2022-10-23T13:59:33.144Z,70.12
2022-10-23T14:00:37.541Z,70.15
2022-10-23T14:01:43.161Z,70.69
2022-10-23T14:02:46.509Z,70.82
2022-10-23T14:03:50.406Z,71.69
2022-10-23T14:04:53.813Z,72.44
2022-10-23T14:05:57.981Z,71.44
2022-10-23T14:07:01.878Z,70.90
2022-10-23T14:08:05.394Z,71.29
2022-10-23T14:09:14.019Z,71.83
2022-10-23T14:10:19.556Z,72.43
2022-10-23T14:11:23.563Z,73.70
2022-10-23T14:12:26.767Z,74.28
2022-10-23T14:13:30.097Z,75.14
2022-10-23T14:14:34.382Z,75.39
2022-10-23T14:15:37.561Z,75.80
2022-10-23T14:16:41.572Z,76.37
2022-10-23T14:17:44.576Z,76.75
2022-10-23T14:18:48.399Z,77.12
2022-10-23T14:19:51.857Z,77.39
2022-10-23T14:20:55.009Z,77.73
2022-10-23T14:21:58.067Z,78.27
2022-10-23T14:23:01.377Z,78.77
2022-10-23T14:24:04.681Z,79.01
2022-10-23T14:25:08.881Z,79.46
2022-10-23T14:26:15.519Z,79.42
2022-10-23T14:27:18.936Z,79.57
2022-10-23T14:28:22.353Z,79.95
2022-10-23T14:29:26.776Z,80.43
2022-10-23T14:30:30.891Z,80.94
2022-10-23T14:31:34.900Z,81.45
2022-10-23T14:32:42.310Z,81.93
2022-10-23T14:33:51.426Z,81.96