createdAt,value
2023-03-29T00:00:16.812Z,972.42
2023-03-29T00:01:35.887Z,972.47
2023-03-29T00:02:17.821Z,972.50
2023-03-29T00:03:17.042Z,972.48
2023-03-29T00:04:16.744Z,972.46
2023-03-29T00:05:16.706Z,972.49
2023-03-29T00:06:16.681Z,972.40
2023-03-29T00:07:16.690Z,972.35
2023-03-29T00:08:16.649Z,972.34
2023-03-29T00:09:16.658Z,972.25
2023-03-29T00:10:16.617Z,972.31
2023-03-29T00:11:16.602Z,972.28
2023-03-29T00:12:16.601Z,972.27
2023-03-29T00:13:16.557Z,972.28
2023-03-29T00:14:16.541Z,972.29
2023-03-29T00:15:16.523Z,972.21
2023-03-29T00:16:16.550Z,972.17
2023-03-29T00:17:16.511Z,972.08
2023-03-29T00:18:16.465Z,972.07
2023-03-29T00:19:16.448Z,972.08
2023-03-29T00:20:16.430Z,972.12
2023-03-29T00:21:16.414Z,972.07
2023-03-29T00:22:16.429Z,972.02
2023-03-29T00:23:16.375Z,972.03
2023-03-29T00:24:16.358Z,972.05
2023-03-29T00:25:16.342Z,972.01
2023-03-29T00:26:16.326Z,971.95
2023-03-29T00:27:16.337Z,971.99
2023-03-29T00:28:16.285Z,971.92
2023-03-29T00:29:16.266Z,971.89
2023-03-29T00:30:16.245Z,971.89
2023-03-29T00:31:16.254Z,971.87
2023-03-29T00:32:16.236Z,971.84
2023-03-29T00:33:16.186Z,971.86
2023-03-29T00:34:16.171Z,971.78
2023-03-29T00:35:16.157Z,971.84
2023-03-29T00:36:16.135Z,971.80
2023-03-29T00:37:16.146Z,971.83
2023-03-29T00:38:16.098Z,971.87
2023-03-29T00:39:16.086Z,971.81
2023-03-29T00:40:16.066Z,971.76
2023-03-29T00:41:16.041Z,971.84
2023-03-29T00:42:16.053Z,971.81
2023-03-29T00:43:16.009Z,971.79
2023-03-29T00:44:15.995Z,971.77
2023-03-29T00:45:15.991Z,971.73
2023-03-29T00:46:16.039Z,971.76
2023-03-29T00:47:15.961Z,971.63
2023-03-29T00:48:15.923Z,971.66
2023-03-29T00:49:15.900Z,971.68
2023-03-29T00:50:15.904Z,971.61
2023-03-29T00:51:15.858Z,971.64
2023-03-29T00:52:15.871Z,971.62
2023-03-29T00:53:15.824Z,971.61
2023-03-29T00:54:15.818Z,971.61
2023-03-29T00:55:15.776Z,971.62
2023-03-29T00:56:15.767Z,971.62
2023-03-29T00:57:15.781Z,971.66
2023-03-29T00:58:15.728Z,971.61
2023-03-29T00:59:15.730Z,971.60
2023-03-29T01:00:15.691Z,971.62
2023-03-29T01:01:15.694Z,971.58
2023-03-29T01:02:15.766Z,971.60
2023-03-29T01:03:15.735Z,971.61
2023-03-29T01:04:15.623Z,971.55
2023-03-29T01:05:15.610Z,971.57
2023-03-29T01:06:15.583Z,971.47
2023-03-29T01:07:15.661Z,971.56
2023-03-29T01:08:15.548Z,971.44
2023-03-29T01:09:15.534Z,971.47
2023-03-29T01:10:15.510Z,971.58
2023-03-29T01:11:15.491Z,971.50
2023-03-29T01:12:15.504Z,971.45
2023-03-29T01:13:15.452Z,971.49
2023-03-29T01:14:15.435Z,971.48
2023-03-29T01:15:15.451Z,971.47
2023-03-29T01:16:15.434Z,971.39
2023-03-29T01:17:15.410Z,971.39
2023-03-29T01:18:15.367Z,971.39
2023-03-29T01:19:15.355Z,971.36
2023-03-29T01:20:15.332Z,971.34
2023-03-29T01:21:15.306Z,971.32
2023-03-29T01:22:15.322Z,971.35
2023-03-29T01:23:15.272Z,971.26
2023-03-29T01:24:15.258Z,971.26
2023-03-29T01:25:15.239Z,971.27
2023-03-29T01:26:15.217Z,971.22
2023-03-29T01:27:15.231Z,971.23
2023-03-29T01:28:15.181Z,971.23
2023-03-29T01:29:15.157Z,971.18
2023-03-29T01:30:16.141Z,971.18
2023-03-29T01:31:15.144Z,971.22
2023-03-29T01:32:15.138Z,971.16
2023-03-29T01:33:15.092Z,971.23
2023-03-29T01:34:15.073Z,971.14
2023-03-29T01:35:15.063Z,971.18
2023-03-29T01:36:15.089Z,971.09
2023-03-29T01:37:15.053Z,971.10
2023-03-29T01:38:15.030Z,971.07
2023-03-29T01:39:14.986Z,971.01
2023-03-29T01:40:14.969Z,971.03
2023-03-29T01:41:14.946Z,970.99
2023-03-29T01:42:14.930Z,971.03
2023-03-29T01:43:14.936Z,971.00
2023-03-29T01:44:14.887Z,971.06
2023-03-29T01:45:14.870Z,971.01
2023-03-29T01:46:14.912Z,971.01
2023-03-29T01:47:14.864Z,971.09
2023-03-29T01:48:14.812Z,971.05
2023-03-29T01:49:14.795Z,971.05
2023-03-29T01:50:14.775Z,971.03
2023-03-29T01:51:14.755Z,971.10
2023-03-29T01:52:14.771Z,971.11
2023-03-29T01:53:14.720Z,971.05
2023-03-29T01:54:14.700Z,971.07
2023-03-29T01:55:14.688Z,971.05
2023-03-29T01:56:14.688Z,971.05
2023-03-29T01:57:14.723Z,971.02
2023-03-29T01:58:14.625Z,971.02
2023-03-29T01:59:14.611Z,970.96
2023-03-29T02:00:14.631Z,971.02
2023-03-29T02:01:14.616Z,970.94
2023-03-29T02:02:14.679Z,970.94
2023-03-29T02:03:14.613Z,970.85
2023-03-29T02:04:14.517Z,970.90
2023-03-29T02:05:14.499Z,970.96
2023-03-29T02:06:14.478Z,970.88
2023-03-29T02:07:14.492Z,970.95
2023-03-29T02:08:14.449Z,970.87
2023-03-29T02:09:14.426Z,970.92
2023-03-29T02:10:14.422Z,970.91
2023-03-29T02:11:14.385Z,970.86
2023-03-29T02:12:14.368Z,970.82
2023-03-29T02:13:14.376Z,970.81
2023-03-29T02:14:14.333Z,970.81
2023-03-29T02:15:14.311Z,970.77
2023-03-29T02:16:14.344Z,970.74
2023-03-29T02:17:14.272Z,970.71
2023-03-29T02:18:14.278Z,970.73
2023-03-29T02:19:14.235Z,970.77
2023-03-29T02:20:14.219Z,970.70
2023-03-29T02:21:14.189Z,970.74
2023-03-29T02:22:15.180Z,970.70
2023-03-29T02:23:14.193Z,970.75
2023-03-29T02:24:14.137Z,970.78
2023-03-29T02:25:14.122Z,970.77
2023-03-29T02:26:14.106Z,970.73
2023-03-29T02:27:14.085Z,970.77
2023-03-29T02:28:14.098Z,970.76
2023-03-29T02:29:14.045Z,970.75
2023-03-29T02:30:14.033Z,970.67
2023-03-29T02:31:14.043Z,970.67
2023-03-29T02:32:13.991Z,970.66
2023-03-29T02:33:14.031Z,970.73
2023-03-29T02:34:13.957Z,970.66
2023-03-29T02:35:13.956Z,970.66
2023-03-29T02:36:13.985Z,970.66
2023-03-29T02:37:13.896Z,970.63
2023-03-29T02:38:13.910Z,970.62
2023-03-29T02:39:13.858Z,970.57
2023-03-29T02:40:13.842Z,970.57
2023-03-29T02:41:13.822Z,970.54
2023-03-29T02:42:13.806Z,970.58
2023-03-29T02:43:13.816Z,970.53
2023-03-29T02:44:13.769Z,970.54
2023-03-29T02:45:13.753Z,970.44
2023-03-29T02:46:13.734Z,970.38
2023-03-29T02:47:13.732Z,970.44
2023-03-29T02:48:13.724Z,970.41
2023-03-29T02:49:13.711Z,970.40
2023-03-29T02:50:13.672Z,970.34
2023-03-29T02:51:13.651Z,970.29
2023-03-29T02:52:13.628Z,970.28
2023-03-29T02:53:13.632Z,970.24
2023-03-29T02:54:13.604Z,970.27
2023-03-29T02:55:13.570Z,970.32
2023-03-29T02:56:13.551Z,970.28
2023-03-29T02:57:13.578Z,970.29
2023-03-29T02:58:13.545Z,970.31
2023-03-29T02:59:14.415Z,970.25
2023-03-29T03:00:13.488Z,970.27
2023-03-29T03:01:13.470Z,970.23
2023-03-29T03:02:13.494Z,970.28
2023-03-29T03:03:13.564Z,970.28
2023-03-29T03:04:13.559Z,970.28
2023-03-29T03:05:13.390Z,970.21
2023-03-29T03:06:13.377Z,970.26
2023-03-29T03:07:13.351Z,970.24
2023-03-29T03:08:13.364Z,970.23
2023-03-29T03:09:13.316Z,970.16
2023-03-29T03:10:13.306Z,970.14
2023-03-29T03:11:13.276Z,970.19
2023-03-29T03:12:13.285Z,970.17
2023-03-29T03:13:13.276Z,970.17
2023-03-29T03:14:13.224Z,970.18
2023-03-29T03:15:13.211Z,970.14
2023-03-29T03:16:13.222Z,970.13
2023-03-29T03:17:14.189Z,970.14
2023-03-29T03:18:13.180Z,970.11
2023-03-29T03:19:13.136Z,970.15
2023-03-29T03:20:13.121Z,970.08
2023-03-29T03:21:13.096Z,970.12
2023-03-29T03:22:13.083Z,970.10
2023-03-29T03:23:13.086Z,970.12
2023-03-29T03:24:13.042Z,970.11
2023-03-29T03:25:13.037Z,970.16
2023-03-29T03:26:13.002Z,970.09
2023-03-29T03:27:12.979Z,970.02
2023-03-29T03:28:12.998Z,970.04
2023-03-29T03:29:12.945Z,970.06
2023-03-29T03:30:12.936Z,969.94
2023-03-29T03:31:12.924Z,969.93
2023-03-29T03:32:12.889Z,969.94
2023-03-29T03:33:12.908Z,969.93
2023-03-29T03:34:12.851Z,969.90
2023-03-29T03:35:12.845Z,969.98
2023-03-29T03:36:12.899Z,970.04
2023-03-29T03:37:12.796Z,970.01
2023-03-29T03:38:12.816Z,970.07
2023-03-29T03:39:12.757Z,970.06
2023-03-29T03:40:12.746Z,970.12
2023-03-29T03:41:12.720Z,970.14
2023-03-29T03:42:12.726Z,970.05
2023-03-29T03:43:12.723Z,970.05
2023-03-29T03:44:12.668Z,970.04
2023-03-29T03:45:12.648Z,970.10
2023-03-29T03:46:12.673Z,970.07
2023-03-29T03:47:12.605Z,970.08
2023-03-29T03:48:12.620Z,970.01
2023-03-29T03:49:12.570Z,970.04
2023-03-29T03:50:12.558Z,969.99
2023-03-29T03:51:12.528Z,970.01
2023-03-29T03:52:12.517Z,969.99
2023-03-29T03:53:12.527Z,970.00
2023-03-29T03:54:12.503Z,969.97
2023-03-29T03:55:12.460Z,969.93
2023-03-29T03:56:12.437Z,969.91
2023-03-29T03:57:12.449Z,969.87
2023-03-29T03:58:12.430Z,969.92
2023-03-29T03:59:12.385Z,969.89
2023-03-29T04:00:12.399Z,969.90
2023-03-29T04:01:12.350Z,969.85
2023-03-29T04:02:12.344Z,969.84
2023-03-29T04:03:13.388Z,969.81
2023-03-29T04:04:12.309Z,969.87
2023-03-29T04:05:12.306Z,969.90
2023-03-29T04:06:12.256Z,969.83
2023-03-29T04:07:12.238Z,969.85
2023-03-29T04:08:12.244Z,969.85
2023-03-29T04:09:12.206Z,970.00
2023-03-29T04:10:12.173Z,969.98
2023-03-29T04:11:12.157Z,969.98
2023-03-29T04:12:12.144Z,969.95
2023-03-29T04:13:12.157Z,969.94
2023-03-29T04:14:12.103Z,969.94
2023-03-29T04:15:12.195Z,969.89
2023-03-29T04:16:12.094Z,969.86
2023-03-29T04:17:12.052Z,969.83
2023-03-29T04:18:12.142Z,969.82
2023-03-29T04:19:12.011Z,969.76
2023-03-29T04:20:12.008Z,969.78
2023-03-29T04:21:11.979Z,969.79
2023-03-29T04:22:11.955Z,969.75
2023-03-29T04:23:11.965Z,969.71
2023-03-29T04:24:11.914Z,969.72
2023-03-29T04:25:11.960Z,969.63
2023-03-29T04:26:11.879Z,969.63
2023-03-29T04:27:11.866Z,969.64
2023-03-29T04:28:11.876Z,969.68
2023-03-29T04:29:11.830Z,969.60
2023-03-29T04:30:11.814Z,969.57
2023-03-29T04:31:11.834Z,969.60
2023-03-29T04:32:11.810Z,969.61
2023-03-29T04:33:11.813Z,969.60
2023-03-29T04:34:11.741Z,969.60
2023-03-29T04:35:11.732Z,969.58
2023-03-29T04:36:11.760Z,969.63
2023-03-29T04:37:11.689Z,969.55
2023-03-29T04:38:11.716Z,969.61
2023-03-29T04:39:11.657Z,969.62
2023-03-29T04:40:11.637Z,969.60
2023-03-29T04:41:11.617Z,969.62
2023-03-29T04:42:11.613Z,969.53
2023-03-29T04:43:11.611Z,969.55
2023-03-29T04:44:11.569Z,969.54
2023-03-29T04:45:11.609Z,969.52
2023-03-29T04:46:11.544Z,969.58
2023-03-29T04:47:11.519Z,969.63
2023-03-29T04:48:11.607Z,969.60
2023-03-29T04:49:11.498Z,969.57
2023-03-29T04:50:11.457Z,969.59
2023-03-29T04:51:11.443Z,969.58
2023-03-29T04:52:11.421Z,969.55
2023-03-29T04:53:11.438Z,969.55
2023-03-29T04:54:11.389Z,969.52
2023-03-29T04:55:11.370Z,969.57
2023-03-29T04:56:11.347Z,969.52
2023-03-29T04:57:11.410Z,969.55
2023-03-29T04:58:11.342Z,969.56
2023-03-29T04:59:11.300Z,969.59
2023-03-29T05:00:11.285Z,969.52
2023-03-29T05:01:11.256Z,969.50
2023-03-29T05:02:11.276Z,969.57
2023-03-29T05:03:11.310Z,969.62
2023-03-29T05:04:12.744Z,969.55
2023-03-29T05:05:12.205Z,969.59
2023-03-29T05:06:11.158Z,969.54
2023-03-29T05:07:11.139Z,969.58
2023-03-29T05:08:11.177Z,969.52
2023-03-29T05:09:11.102Z,969.54
2023-03-29T05:10:11.084Z,969.55
2023-03-29T05:11:11.087Z,969.58
2023-03-29T05:12:11.082Z,969.59
2023-03-29T05:13:11.035Z,969.52
2023-03-29T05:14:11.041Z,969.53
2023-03-29T05:15:10.990Z,969.60
2023-03-29T05:16:11.075Z,969.56
2023-03-29T05:17:10.962Z,969.54
2023-03-29T05:18:11.094Z,969.61
2023-03-29T05:19:10.951Z,969.58
2023-03-29T05:20:10.901Z,969.56
2023-03-29T05:21:10.890Z,969.56
2023-03-29T05:22:10.861Z,969.46
2023-03-29T05:23:10.838Z,969.45
2023-03-29T05:24:10.853Z,969.45
2023-03-29T05:25:10.804Z,969.55
2023-03-29T05:26:10.791Z,969.51
2023-03-29T05:27:10.768Z,969.49
2023-03-29T05:28:10.747Z,969.53
2023-03-29T05:29:10.768Z,969.56
2023-03-29T05:30:10.723Z,969.61
2023-03-29T05:31:10.756Z,969.54
2023-03-29T05:32:10.713Z,969.56
2023-03-29T05:33:10.720Z,969.54
2023-03-29T05:34:10.671Z,969.56
2023-03-29T05:35:10.622Z,969.59
2023-03-29T05:36:10.634Z,969.52
2023-03-29T05:37:10.576Z,969.54
2023-03-29T05:38:10.565Z,969.49
2023-03-29T05:39:10.571Z,969.51
2023-03-29T05:40:10.599Z,969.44
2023-03-29T05:41:10.504Z,969.45
2023-03-29T05:42:10.483Z,969.39
2023-03-29T05:43:10.469Z,969.36
2023-03-29T05:44:11.473Z,969.38
2023-03-29T05:45:10.434Z,969.36
2023-03-29T05:46:10.446Z,969.35
2023-03-29T05:47:10.389Z,969.32
2023-03-29T05:48:10.420Z,969.36
2023-03-29T05:49:10.382Z,969.30
2023-03-29T05:50:10.351Z,969.32
2023-03-29T05:51:10.315Z,969.30
2023-03-29T05:52:10.332Z,969.33
2023-03-29T05:53:10.281Z,969.29
2023-03-29T05:54:10.289Z,969.32
2023-03-29T05:55:10.249Z,969.36
2023-03-29T05:56:10.231Z,969.29
2023-03-29T05:57:10.233Z,969.29
2023-03-29T05:58:10.187Z,969.31
2023-03-29T05:59:10.210Z,969.27
2023-03-29T06:00:10.157Z,969.25
2023-03-29T06:01:10.134Z,969.28
2023-03-29T06:02:10.168Z,969.33
2023-03-29T06:03:17.553Z,969.21
2023-03-29T06:04:12.182Z,969.10
2023-03-29T06:05:10.138Z,969.08
2023-03-29T06:06:10.050Z,969.11
2023-03-29T06:07:10.022Z,969.12
2023-03-29T06:08:10.004Z,969.10
2023-03-29T06:09:10.034Z,969.19
2023-03-29T06:10:09.980Z,969.22
2023-03-29T06:11:10.163Z,969.22
2023-03-29T06:12:09.931Z,969.19
2023-03-29T06:13:09.912Z,969.21
2023-03-29T06:14:09.923Z,969.28
2023-03-29T06:15:09.880Z,969.30
2023-03-29T06:16:09.856Z,969.30
2023-03-29T06:17:09.905Z,969.32
2023-03-29T06:18:09.921Z,969.32
2023-03-29T06:19:09.830Z,969.37
2023-03-29T06:20:09.783Z,969.38
2023-03-29T06:21:09.759Z,969.37
2023-03-29T06:22:09.749Z,969.32
2023-03-29T06:23:09.725Z,969.36
2023-03-29T06:24:09.740Z,969.26
2023-03-29T06:25:09.687Z,969.28
2023-03-29T06:26:09.674Z,969.40
2023-03-29T06:27:09.658Z,969.39
2023-03-29T06:28:09.642Z,969.30
2023-03-29T06:29:09.659Z,969.35
2023-03-29T06:30:09.598Z,969.35
2023-03-29T06:31:09.617Z,969.25
2023-03-29T06:32:09.563Z,969.30
2023-03-29T06:33:09.556Z,969.25
2023-03-29T06:34:09.564Z,969.31
2023-03-29T06:35:09.509Z,969.32
2023-03-29T06:36:09.525Z,969.23
2023-03-29T06:37:09.475Z,969.27
2023-03-29T06:38:09.452Z,969.27
2023-03-29T06:39:09.469Z,969.37
2023-03-29T06:40:09.414Z,969.37
2023-03-29T06:41:09.398Z,969.37
2023-03-29T06:42:20.174Z,969.38
2023-03-29T06:43:11.374Z,969.33
2023-03-29T06:44:09.379Z,969.38
2023-03-29T06:45:09.329Z,969.41
2023-03-29T06:46:09.324Z,969.34
2023-03-29T06:47:09.287Z,969.35
2023-03-29T06:48:09.290Z,969.39
2023-03-29T06:49:09.281Z,969.41
2023-03-29T06:50:09.248Z,969.37
2023-03-29T06:51:09.216Z,969.38
2023-03-29T06:52:09.465Z,969.37
2023-03-29T06:53:10.173Z,969.41
2023-03-29T06:54:09.197Z,969.39
2023-03-29T06:55:09.150Z,969.39
2023-03-29T06:56:09.477Z,969.38
2023-03-29T06:57:09.161Z,969.40
2023-03-29T06:58:09.085Z,969.36
2023-03-29T06:59:09.102Z,969.34
2023-03-29T07:00:09.053Z,969.20
2023-03-29T07:01:09.037Z,969.21
2023-03-29T07:02:09.153Z,969.25
2023-03-29T07:03:09.045Z,969.28
2023-03-29T07:04:09.086Z,969.29
2023-03-29T07:05:08.961Z,969.35
2023-03-29T07:06:08.951Z,969.30
2023-03-29T07:07:08.920Z,969.31
2023-03-29T07:08:08.905Z,969.30
2023-03-29T07:09:08.915Z,969.23
2023-03-29T07:10:08.864Z,969.33
2023-03-29T07:11:08.852Z,969.33
2023-03-29T07:12:08.830Z,969.35
2023-03-29T07:13:08.829Z,969.29
2023-03-29T07:14:08.819Z,969.34
2023-03-29T07:15:08.786Z,969.31
2023-03-29T07:16:08.785Z,969.36
2023-03-29T07:17:08.734Z,969.34
2023-03-29T07:18:08.768Z,969.37
2023-03-29T07:19:08.802Z,969.37
2023-03-29T07:20:08.681Z,969.29
2023-03-29T07:21:08.661Z,969.26
2023-03-29T07:22:08.640Z,969.32
2023-03-29T07:23:08.627Z,969.27
2023-03-29T07:24:08.634Z,969.22
2023-03-29T07:25:08.580Z,969.24
2023-03-29T07:26:08.581Z,969.42
2023-03-29T07:27:08.554Z,969.29
2023-03-29T07:28:08.527Z,969.32
2023-03-29T07:29:08.543Z,969.27
2023-03-29T07:30:08.496Z,969.26
2023-03-29T07:31:08.472Z,969.28
2023-03-29T07:32:08.456Z,969.31
2023-03-29T07:33:08.575Z,969.25
2023-03-29T07:34:08.457Z,969.28
2023-03-29T07:35:08.401Z,969.34
2023-03-29T07:36:08.454Z,969.31
2023-03-29T07:37:08.358Z,969.32
2023-03-29T07:38:08.336Z,969.32
2023-03-29T07:39:08.357Z,969.39
2023-03-29T07:40:08.313Z,969.32
2023-03-29T07:41:08.295Z,969.29
2023-03-29T07:42:08.279Z,969.40
2023-03-29T07:43:08.236Z,969.45
2023-03-29T07:44:09.269Z,969.39
2023-03-29T07:45:08.223Z,969.32
2023-03-29T07:46:08.231Z,969.32
2023-03-29T07:47:08.166Z,969.37
2023-03-29T07:48:08.209Z,969.34
2023-03-29T07:49:08.163Z,969.33
2023-03-29T07:50:08.109Z,969.30
2023-03-29T07:51:08.091Z,969.29
2023-03-29T07:52:08.139Z,969.32
2023-03-29T07:53:08.061Z,969.30
2023-03-29T07:54:08.067Z,969.32
2023-03-29T07:55:08.086Z,969.28
2023-03-29T07:56:09.006Z,969.28
2023-03-29T07:57:08.000Z,969.24
2023-03-29T07:58:08.009Z,969.34
2023-03-29T07:59:07.980Z,969.27
2023-03-29T08:00:07.940Z,969.27
2023-03-29T08:01:07.957Z,969.35
2023-03-29T08:02:07.889Z,969.34
2023-03-29T08:03:07.977Z,969.28
2023-03-29T08:04:08.983Z,969.25
2023-03-29T08:05:07.896Z,969.30
2023-03-29T08:06:07.822Z,969.37
2023-03-29T08:07:07.793Z,969.41
2023-03-29T08:08:07.778Z,969.41
2023-03-29T08:09:07.755Z,969.36
2023-03-29T08:10:07.773Z,969.35
2023-03-29T08:11:07.735Z,969.41
2023-03-29T08:12:07.732Z,969.44
2023-03-29T08:13:07.704Z,969.36
2023-03-29T08:14:07.677Z,969.35
2023-03-29T08:15:07.768Z,969.32
2023-03-29T08:16:07.632Z,969.40
2023-03-29T08:17:07.724Z,969.30
2023-03-29T08:18:07.759Z,969.34
2023-03-29T08:19:07.588Z,969.41
2023-03-29T08:20:07.620Z,969.32
2023-03-29T08:21:07.553Z,969.42
2023-03-29T08:22:07.549Z,969.38
2023-03-29T08:23:07.554Z,969.35
2023-03-29T08:24:07.494Z,969.38
2023-03-29T08:25:07.529Z,969.42
2023-03-29T08:26:07.461Z,969.44
2023-03-29T08:27:07.439Z,969.49
2023-03-29T08:28:07.420Z,969.48
2023-03-29T08:29:07.402Z,969.40
2023-03-29T08:30:07.425Z,969.41
2023-03-29T08:31:07.418Z,969.45
2023-03-29T08:32:07.357Z,969.48
2023-03-29T08:33:07.363Z,969.47
2023-03-29T08:34:07.334Z,969.39
2023-03-29T08:35:07.349Z,969.40
2023-03-29T08:36:07.321Z,969.42
2023-03-29T08:37:07.265Z,969.40
2023-03-29T08:38:07.252Z,969.43
2023-03-29T08:39:07.227Z,969.53
2023-03-29T08:40:07.245Z,969.47
2023-03-29T08:41:07.192Z,969.48
2023-03-29T08:42:07.171Z,969.50
2023-03-29T08:43:07.181Z,969.44
2023-03-29T08:44:07.144Z,969.48
2023-03-29T08:45:07.151Z,969.48
2023-03-29T08:46:07.150Z,969.49
2023-03-29T08:47:07.085Z,969.47
2023-03-29T08:48:07.103Z,969.52
2023-03-29T08:49:07.047Z,969.51
2023-03-29T08:50:07.067Z,969.52
2023-03-29T08:51:09.836Z,969.53
2023-03-29T08:52:07.995Z,969.54
2023-03-29T08:53:06.986Z,969.52
2023-03-29T08:54:06.963Z,969.53
2023-03-29T08:55:06.970Z,969.56
2023-03-29T08:56:06.921Z,969.51
2023-03-29T08:57:06.929Z,969.49
2023-03-29T08:58:06.891Z,969.50
2023-03-29T08:59:06.875Z,969.53
2023-03-29T09:00:06.900Z,969.47
2023-03-29T09:01:06.838Z,969.58
2023-03-29T09:02:06.900Z,969.45
2023-03-29T09:03:06.865Z,969.44
2023-03-29T09:04:06.939Z,969.44
2023-03-29T09:05:06.795Z,969.42
2023-03-29T09:06:06.741Z,969.41
2023-03-29T09:07:06.728Z,969.36
2023-03-29T09:08:06.750Z,969.44
2023-03-29T09:09:06.697Z,969.47
2023-03-29T09:10:06.711Z,969.43
2023-03-29T09:11:06.676Z,969.40
2023-03-29T09:12:06.643Z,969.39
2023-03-29T09:13:06.672Z,969.38
2023-03-29T09:14:06.608Z,969.40
2023-03-29T09:15:07.423Z,969.41
2023-03-29T09:16:06.579Z,969.33
2023-03-29T09:17:06.558Z,969.32
2023-03-29T09:18:06.586Z,969.34
2023-03-29T09:19:06.552Z,969.38
2023-03-29T09:20:06.544Z,969.35
2023-03-29T09:21:06.495Z,969.31
2023-03-29T09:22:06.474Z,969.29
2023-03-29T09:23:06.454Z,969.30
2023-03-29T09:24:06.437Z,969.32
2023-03-29T09:25:06.449Z,969.34
2023-03-29T09:26:06.411Z,969.35
2023-03-29T09:27:06.391Z,969.32
2023-03-29T09:28:06.362Z,969.32
2023-03-29T09:29:08.339Z,969.29
2023-03-29T09:30:06.363Z,969.28
2023-03-29T09:31:06.401Z,969.30
2023-03-29T09:32:06.391Z,969.31
2023-03-29T09:33:06.375Z,969.34
2023-03-29T09:34:06.261Z,969.30
2023-03-29T09:35:06.284Z,969.33
2023-03-29T09:36:06.290Z,969.31
2023-03-29T09:37:06.220Z,969.32
2023-03-29T09:38:06.198Z,969.28
2023-03-29T09:39:06.185Z,969.33
2023-03-29T09:40:06.194Z,969.29
2023-03-29T09:41:06.256Z,969.29
2023-03-29T09:42:06.133Z,969.30
2023-03-29T09:43:06.105Z,969.24
2023-03-29T09:44:06.087Z,969.21
2023-03-29T09:45:06.119Z,969.17
2023-03-29T09:46:06.112Z,969.17
2023-03-29T09:47:06.029Z,969.16
2023-03-29T09:48:06.052Z,969.11
2023-03-29T09:49:05.999Z,969.05
2023-03-29T09:50:08.445Z,969.09
2023-03-29T09:51:07.005Z,969.10
2023-03-29T09:52:05.942Z,969.07
2023-03-29T09:53:05.935Z,969.06
2023-03-29T09:54:05.930Z,969.11
2023-03-29T09:55:05.892Z,969.17
2023-03-29T09:56:05.910Z,969.05
2023-03-29T09:57:05.887Z,969.06
2023-03-29T09:58:05.859Z,969.12
2023-03-29T09:59:05.827Z,969.07
2023-03-29T10:00:05.872Z,969.07
2023-03-29T10:01:06.209Z,969.07
2023-03-29T10:02:05.771Z,969.08
2023-03-29T10:03:06.978Z,969.08
2023-03-29T10:04:05.812Z,969.06
2023-03-29T10:05:05.718Z,969.11
2023-03-29T10:06:05.731Z,969.10
2023-03-29T10:07:05.702Z,968.96
2023-03-29T10:08:05.661Z,968.94
2023-03-29T10:09:05.647Z,969.01
2023-03-29T10:10:05.621Z,969.00
2023-03-29T10:11:05.684Z,968.98
2023-03-29T10:12:05.594Z,968.94
2023-03-29T10:13:05.571Z,969.00
2023-03-29T10:14:06.291Z,968.90
2023-03-29T10:15:05.862Z,969.00
2023-03-29T10:16:05.567Z,968.93
2023-03-29T10:17:05.505Z,969.02
2023-03-29T10:18:05.482Z,969.00
2023-03-29T10:19:05.480Z,968.98
2023-03-29T10:20:06.392Z,968.94
2023-03-29T10:21:05.673Z,968.96
2023-03-29T10:22:05.420Z,968.94
2023-03-29T10:23:05.378Z,968.88
2023-03-29T10:24:05.356Z,968.96
2023-03-29T10:25:05.350Z,968.96
2023-03-29T10:26:05.342Z,969.01
2023-03-29T10:27:05.294Z,969.00
2023-03-29T10:28:05.306Z,969.00
2023-03-29T10:29:05.262Z,968.96
2023-03-29T10:30:05.235Z,968.97
2023-03-29T10:31:05.515Z,969.00
2023-03-29T10:32:05.240Z,968.91
2023-03-29T10:33:05.312Z,968.94
2023-03-29T10:34:05.220Z,968.93
2023-03-29T10:35:05.146Z,968.96
2023-03-29T10:36:05.201Z,968.94
2023-03-29T10:37:05.097Z,968.94
2023-03-29T10:38:05.090Z,968.91
2023-03-29T10:39:06.277Z,968.87
2023-03-29T10:40:06.030Z,968.90
2023-03-29T10:41:05.095Z,968.96
2023-03-29T10:42:05.054Z,968.87
2023-03-29T10:43:04.966Z,969.04
2023-03-29T10:44:04.968Z,968.99
2023-03-29T10:45:04.949Z,969.01
2023-03-29T10:46:04.988Z,968.99
2023-03-29T10:47:04.887Z,969.05
2023-03-29T10:48:04.923Z,968.99
2023-03-29T10:49:04.855Z,969.04
2023-03-29T10:50:04.835Z,969.03
2023-03-29T10:51:05.179Z,968.99
2023-03-29T10:52:04.785Z,968.90
2023-03-29T10:53:04.775Z,968.88
2023-03-29T10:54:04.751Z,968.84
2023-03-29T10:55:04.725Z,968.84
2023-03-29T10:56:04.738Z,968.84
2023-03-29T10:57:04.730Z,968.86
2023-03-29T10:58:04.665Z,968.90
2023-03-29T10:59:04.644Z,968.84
2023-03-29T11:00:04.633Z,968.91
2023-03-29T11:01:04.969Z,968.95
2023-03-29T11:02:04.601Z,968.90
2023-03-29T11:03:04.657Z,968.91
2023-03-29T11:04:04.575Z,968.92
2023-03-29T11:05:04.544Z,968.90
2023-03-29T11:06:04.534Z,968.90
2023-03-29T11:07:04.493Z,968.90
2023-03-29T11:08:04.493Z,968.91
2023-03-29T11:09:04.457Z,968.88
2023-03-29T11:10:04.447Z,968.91
2023-03-29T11:11:04.539Z,968.92
2023-03-29T11:12:15.011Z,968.87
2023-03-29T11:13:06.381Z,968.84
2023-03-29T11:14:04.363Z,968.86
2023-03-29T11:15:04.335Z,968.94
2023-03-29T11:16:04.360Z,968.92
2023-03-29T11:17:04.298Z,968.85
2023-03-29T11:18:04.315Z,968.89
2023-03-29T11:19:04.255Z,968.90
2023-03-29T11:20:05.269Z,968.86
2023-03-29T11:21:10.118Z,968.88
2023-03-29T11:22:06.206Z,968.87
2023-03-29T11:23:04.183Z,968.81
2023-03-29T11:24:04.163Z,968.76
2023-03-29T11:25:04.148Z,968.80
2023-03-29T11:26:04.151Z,968.83
2023-03-29T11:27:04.105Z,968.86
2023-03-29T11:28:04.083Z,968.85
2023-03-29T11:29:04.070Z,968.87
2023-03-29T11:30:04.049Z,968.85
2023-03-29T11:31:04.328Z,968.78
2023-03-29T11:32:04.004Z,968.80
2023-03-29T11:33:04.043Z,968.76
2023-03-29T11:34:03.968Z,968.73
2023-03-29T11:35:03.954Z,968.77
2023-03-29T11:36:03.971Z,968.71
2023-03-29T11:37:03.912Z,968.70
2023-03-29T11:38:03.885Z,968.70
2023-03-29T11:39:03.872Z,968.73
2023-03-29T11:40:03.851Z,968.65
2023-03-29T11:41:04.204Z,968.64
2023-03-29T11:42:03.813Z,968.56
2023-03-29T11:43:03.793Z,968.60
2023-03-29T11:44:03.782Z,968.55
2023-03-29T11:45:03.743Z,968.60
2023-03-29T11:46:03.756Z,968.61
2023-03-29T11:47:03.757Z,968.54
2023-03-29T11:48:03.716Z,968.54
2023-03-29T11:49:03.665Z,968.54
2023-03-29T11:50:03.646Z,968.55
2023-03-29T11:51:03.835Z,968.52
2023-03-29T11:52:03.599Z,968.53
2023-03-29T11:53:03.584Z,968.51
2023-03-29T11:54:03.559Z,968.41
2023-03-29T11:55:03.541Z,968.52
2023-03-29T11:56:03.551Z,968.50
2023-03-29T11:57:03.548Z,968.51
2023-03-29T11:58:03.488Z,968.50
2023-03-29T11:59:03.462Z,968.53
2023-03-29T12:00:03.438Z,968.53
2023-03-29T12:01:03.605Z,968.52
2023-03-29T12:02:03.648Z,968.55
2023-03-29T12:03:03.459Z,968.53
2023-03-29T12:04:03.403Z,968.52
2023-03-29T12:05:03.357Z,968.51
2023-03-29T12:06:03.542Z,968.40
2023-03-29T12:07:03.286Z,968.46
2023-03-29T12:08:03.269Z,968.48
2023-03-29T12:09:03.244Z,968.46
2023-03-29T12:10:03.222Z,968.43
2023-03-29T12:11:03.363Z,968.42
2023-03-29T12:12:03.176Z,968.38
2023-03-29T12:13:03.163Z,968.43
2023-03-29T12:14:03.142Z,968.40
2023-03-29T12:15:03.107Z,968.41
2023-03-29T12:16:03.155Z,968.38
2023-03-29T12:17:03.331Z,968.36
2023-03-29T12:18:03.121Z,968.33
2023-03-29T12:19:03.028Z,968.42
2023-03-29T12:20:03.009Z,968.41
2023-03-29T12:21:03.011Z,968.40
2023-03-29T12:22:02.956Z,968.35
2023-03-29T12:23:02.936Z,968.33
2023-03-29T12:24:02.924Z,968.33
2023-03-29T12:25:02.894Z,968.47
2023-03-29T12:26:02.873Z,968.41
2023-03-29T12:27:02.897Z,968.48
2023-03-29T12:28:02.837Z,968.38