createdAt,value
2017-09-08T00:01:25.153Z,59.10
2017-09-08T00:03:52.014Z,59.20
2017-09-08T00:06:19.679Z,59.00
2017-09-08T00:08:46.606Z,59.00
2017-09-08T00:11:13.455Z,59.00
2017-09-08T00:13:40.404Z,58.90
2017-09-08T00:16:07.273Z,58.90
2017-09-08T00:18:34.209Z,59.10
2017-09-08T00:21:01.889Z,59.10
2017-09-08T00:23:28.782Z,59.00
2017-09-08T00:25:55.671Z,59.00
2017-09-08T00:28:22.601Z,58.80
2017-09-08T00:30:49.487Z,58.90
2017-09-08T00:33:16.419Z,58.90
2017-09-08T00:35:43.335Z,58.60
2017-09-08T00:38:10.335Z,58.50
2017-09-08T00:40:37.234Z,58.70
2017-09-08T00:43:04.851Z,58.50
2017-09-08T00:45:31.831Z,58.50
2017-09-08T00:47:58.783Z,58.60
2017-09-08T00:50:26.471Z,59.20
2017-09-08T00:52:53.416Z,58.60
2017-09-08T00:55:20.374Z,58.40
2017-09-08T00:57:47.293Z,58.40
2017-09-08T01:00:15.083Z,58.30
2017-09-08T01:02:41.968Z,58.30
2017-09-08T01:05:08.899Z,58.40
2017-09-08T01:07:35.882Z,58.60
2017-09-08T01:10:02.855Z,58.60
2017-09-08T01:12:30.607Z,58.70
2017-09-08T01:14:58.289Z,59.60
2017-09-08T01:17:25.301Z,59.10
2017-09-08T01:19:52.172Z,59.00
2017-09-08T01:22:19.771Z,59.20
2017-09-08T01:24:46.832Z,59.10
2017-09-08T01:27:13.691Z,59.20
2017-09-08T01:29:40.550Z,59.30
2017-09-08T01:32:07.473Z,59.20
2017-09-08T01:34:34.335Z,59.40
2017-09-08T01:37:01.282Z,59.30
2017-09-08T01:39:28.142Z,59.60
2017-09-08T01:41:55.075Z,59.80
2017-09-08T01:44:22.122Z,59.70
2017-09-08T01:46:49.122Z,59.90
2017-09-08T01:49:16.096Z,60.10
2017-09-08T01:51:42.964Z,60.30
2017-09-08T01:54:09.892Z,60.30
2017-09-08T01:56:36.788Z,60.40
2017-09-08T01:59:03.746Z,61.20
2017-09-08T02:01:30.624Z,60.60
2017-09-08T02:03:57.527Z,60.40
2017-09-08T02:06:24.456Z,60.30
2017-09-08T02:08:51.331Z,60.40
2017-09-08T02:11:18.244Z,60.40
2017-09-08T02:13:45.175Z,60.30
2017-09-08T02:16:12.075Z,60.40
2017-09-08T02:18:39.000Z,60.40
2017-09-08T02:21:05.953Z,60.40
2017-09-08T02:23:32.884Z,60.50
2017-09-08T02:25:59.838Z,60.90
2017-09-08T02:28:26.792Z,60.60
2017-09-08T02:30:53.712Z,60.60
2017-09-08T02:33:20.576Z,60.70
2017-09-08T02:35:47.518Z,60.70
2017-09-08T02:38:14.480Z,61.00
2017-09-08T02:40:41.357Z,61.00
2017-09-08T02:43:08.240Z,61.10
2017-09-08T02:45:35.160Z,61.40
2017-09-08T02:48:02.027Z,61.40
2017-09-08T02:50:28.974Z,61.50
2017-09-08T02:52:55.839Z,61.60
2017-09-08T02:55:22.788Z,61.70
2017-09-08T02:57:49.669Z,61.80
2017-09-08T03:00:16.544Z,61.90
2017-09-08T03:02:43.563Z,61.80
2017-09-08T03:05:10.463Z,61.90
2017-09-08T03:07:37.541Z,62.10
2017-09-08T03:10:04.425Z,62.20
2017-09-08T03:12:31.288Z,62.30
2017-09-08T03:14:58.217Z,62.20
2017-09-08T03:17:25.163Z,62.20
2017-09-08T03:19:52.041Z,62.40
2017-09-08T03:22:19.003Z,62.60
2017-09-08T03:24:45.960Z,62.70
2017-09-08T03:27:12.867Z,62.90
2017-09-08T03:29:39.764Z,63.10
2017-09-08T03:32:06.706Z,63.20
2017-09-08T03:34:33.628Z,63.20
2017-09-08T03:37:00.576Z,63.30
2017-09-08T03:39:27.447Z,63.10
2017-09-08T03:41:54.326Z,63.10
2017-09-08T03:44:21.257Z,63.40
2017-09-08T03:46:48.176Z,63.30
2017-09-08T03:49:15.016Z,63.10
2017-09-08T03:51:41.948Z,63.10
2017-09-08T03:54:08.835Z,62.60
2017-09-08T03:56:35.713Z,62.80
2017-09-08T03:59:03.396Z,62.30
2017-09-08T04:01:30.244Z,62.30
2017-09-08T04:03:57.109Z,62.20
2017-09-08T04:06:24.089Z,62.10
2017-09-08T04:08:51.069Z,61.90
2017-09-08T04:11:17.927Z,61.80
2017-09-08T04:13:44.870Z,62.00
2017-09-08T04:16:11.878Z,61.90
2017-09-08T04:18:39.485Z,62.20
2017-09-08T04:21:06.413Z,62.10
2017-09-08T04:23:33.431Z,62.00
2017-09-08T04:26:00.377Z,61.90
2017-09-08T04:28:27.339Z,61.80
2017-09-08T04:30:55.004Z,61.90
2017-09-08T04:33:21.853Z,61.90
2017-09-08T04:35:57.745Z,61.70
2017-09-08T04:38:24.628Z,61.90
2017-09-08T04:40:51.556Z,61.90
2017-09-08T04:43:18.535Z,61.70
2017-09-08T04:45:46.161Z,61.50
2017-09-08T04:48:13.091Z,61.50
2017-09-08T04:50:40.053Z,61.70
2017-09-08T04:53:07.013Z,61.90
2017-09-08T04:55:33.891Z,61.30
2017-09-08T04:58:01.596Z,61.20
2017-09-08T05:00:28.491Z,61.10
2017-09-08T05:02:56.128Z,60.80
2017-09-08T05:05:23.123Z,60.70
2017-09-08T05:07:50.365Z,60.80
2017-09-08T05:10:17.348Z,60.70
2017-09-08T05:12:44.355Z,60.70
2017-09-08T05:15:12.157Z,60.20
2017-09-08T05:17:39.092Z,60.20
2017-09-08T05:20:05.977Z,60.00
2017-09-08T05:22:32.896Z,60.00
2017-09-08T05:24:59.821Z,60.00
2017-09-08T05:27:26.707Z,60.50
2017-09-08T05:29:53.674Z,60.30
2017-09-08T05:32:20.564Z,60.70
2017-09-08T05:34:47.496Z,60.50
2017-09-08T05:37:15.142Z,60.70
2017-09-08T05:39:42.816Z,60.70
2017-09-08T05:42:10.427Z,60.50
2017-09-08T05:44:37.283Z,60.40
2017-09-08T05:47:04.236Z,60.70
2017-09-08T05:49:31.095Z,60.80
2017-09-08T05:51:58.023Z,60.70
2017-09-08T05:54:24.910Z,60.60
2017-09-08T05:56:51.844Z,60.40
2017-09-08T05:59:19.530Z,60.50
2017-09-08T06:01:46.518Z,60.40
2017-09-08T06:04:13.396Z,60.50
2017-09-08T06:06:41.023Z,60.60
2017-09-08T06:09:07.976Z,60.60
2017-09-08T06:11:34.952Z,60.50
2017-09-08T06:14:02.386Z,60.60
2017-09-08T06:16:29.238Z,60.40
2017-09-08T06:18:56.186Z,60.30
2017-09-08T06:21:23.053Z,60.40
2017-09-08T06:23:50.714Z,60.00
2017-09-08T06:26:18.395Z,60.30
2017-09-08T06:28:45.283Z,60.30
2017-09-08T06:31:12.176Z,60.40
2017-09-08T06:33:39.130Z,60.00
2017-09-08T06:36:06.017Z,59.60
2017-09-08T06:38:32.923Z,59.70
2017-09-08T06:40:59.844Z,59.50
2017-09-08T06:43:27.468Z,59.30
2017-09-08T06:45:54.397Z,59.20
2017-09-08T06:48:21.286Z,59.60
2017-09-08T06:50:48.172Z,59.90
2017-09-08T06:53:15.125Z,59.40
2017-09-08T06:55:42.083Z,59.10
2017-09-08T06:58:09.023Z,59.30
2017-09-08T07:00:36.080Z,59.30
2017-09-08T07:03:02.976Z,59.30
2017-09-08T07:05:31.524Z,59.30
2017-09-08T07:07:58.497Z,59.20
2017-09-08T07:10:25.381Z,59.10
2017-09-08T07:12:52.920Z,59.00
2017-09-08T07:15:20.625Z,59.00
2017-09-08T07:17:51.016Z,59.00
2017-09-08T07:20:18.711Z,58.50
2017-09-08T07:22:47.865Z,58.50
2017-09-08T07:25:15.560Z,58.20
2017-09-08T07:27:42.462Z,58.20
2017-09-08T07:30:09.403Z,57.60
2017-09-08T07:32:36.481Z,57.40
2017-09-08T07:35:03.393Z,56.60
2017-09-08T07:37:30.336Z,55.80
2017-09-08T07:39:57.184Z,55.90
2017-09-08T07:42:24.027Z,55.40
2017-09-08T07:44:51.376Z,54.70
2017-09-08T07:47:18.252Z,53.20
2017-09-08T07:49:45.877Z,53.10
2017-09-08T07:52:12.808Z,53.10
2017-09-08T07:54:39.758Z,53.20
2017-09-08T07:57:06.775Z,52.10
2017-09-08T07:59:33.753Z,51.50
2017-09-08T08:02:00.670Z,51.20
2017-09-08T08:04:27.620Z,50.90
2017-09-08T08:06:54.495Z,50.40
2017-09-08T08:09:21.414Z,49.70
2017-09-08T08:11:48.352Z,49.70
2017-09-08T08:14:15.306Z,48.40
2017-09-08T08:16:42.255Z,48.10
2017-09-08T08:19:09.137Z,47.60
2017-09-08T08:21:36.012Z,47.50
2017-09-08T08:24:03.697Z,48.40
2017-09-08T08:26:30.799Z,48.40
2017-09-08T08:28:57.668Z,47.80
2017-09-08T08:31:24.545Z,47.80
2017-09-08T08:33:51.492Z,47.70
2017-09-08T08:36:18.356Z,46.90
2017-09-08T08:38:45.309Z,46.60
2017-09-08T08:41:12.264Z,46.10
2017-09-08T08:43:39.244Z,44.40
2017-09-08T08:46:06.857Z,44.20
2017-09-08T08:48:33.771Z,44.20
2017-09-08T08:51:00.881Z,44.50
2017-09-08T08:53:27.741Z,44.50
2017-09-08T08:55:54.680Z,44.80
2017-09-08T08:58:21.549Z,46.30
2017-09-08T09:00:49.228Z,46.60
2017-09-08T09:03:16.168Z,46.60
2017-09-08T09:05:43.113Z,46.90
2017-09-08T09:08:10.068Z,46.80
2017-09-08T09:10:37.026Z,45.40
2017-09-08T09:13:03.936Z,43.40
2017-09-08T09:15:31.616Z,42.40
2017-09-08T09:17:58.497Z,42.20
2017-09-08T09:20:25.537Z,41.90
2017-09-08T09:22:52.472Z,41.10
2017-09-08T09:25:19.351Z,41.50
2017-09-08T09:27:46.309Z,42.20
2017-09-08T09:30:13.179Z,42.80
2017-09-08T09:32:40.051Z,43.20
2017-09-08T09:35:06.985Z,43.90
2017-09-08T09:37:33.849Z,44.30
2017-09-08T09:40:00.723Z,45.20
2017-09-08T09:42:27.669Z,45.20
2017-09-08T09:44:54.544Z,45.00
2017-09-08T09:47:22.234Z,46.50
2017-09-08T09:49:49.112Z,46.50
2017-09-08T09:52:15.992Z,46.60
2017-09-08T09:54:42.936Z,46.80
2017-09-08T09:57:09.815Z,47.90
2017-09-08T09:59:36.731Z,48.00
2017-09-08T10:02:03.817Z,48.50
2017-09-08T10:04:30.716Z,48.70
2017-09-08T10:06:57.573Z,48.50
2017-09-08T10:09:25.255Z,48.90
2017-09-08T10:11:52.109Z,48.90
2017-09-08T10:14:19.052Z,48.70
2017-09-08T10:16:45.999Z,49.30
2017-09-08T10:19:12.858Z,49.40
2017-09-08T10:21:39.733Z,49.30
2017-09-08T10:24:06.666Z,49.40
2017-09-08T10:26:33.540Z,49.90
2017-09-08T10:29:00.460Z,50.20
2017-09-08T10:31:27.369Z,49.80
2017-09-08T10:33:54.351Z,50.30
2017-09-08T10:36:21.225Z,50.10
2017-09-08T10:38:48.091Z,50.40
2017-09-08T10:41:15.088Z,50.60
2017-09-08T10:43:41.993Z,51.10
2017-09-08T10:46:09.688Z,51.00
2017-09-08T10:48:36.628Z,51.00
2017-09-08T10:51:03.492Z,50.90
2017-09-08T10:53:30.423Z,50.90
2017-09-08T10:55:57.445Z,50.80
2017-09-08T10:58:24.384Z,51.50
2017-09-08T11:00:51.319Z,51.10
2017-09-08T11:03:18.996Z,51.00
2017-09-08T11:05:45.924Z,50.90
2017-09-08T11:08:13.532Z,51.00
2017-09-08T11:10:40.457Z,51.00
2017-09-08T11:13:07.343Z,51.30
2017-09-08T11:15:34.269Z,51.10
2017-09-08T11:18:01.198Z,50.80
2017-09-08T11:20:28.075Z,50.80
2017-09-08T11:22:55.004Z,51.00
2017-09-08T11:25:21.920Z,50.60
2017-09-08T11:27:49.256Z,50.40
2017-09-08T11:30:16.763Z,50.50
2017-09-08T11:32:50.360Z,51.00
2017-09-08T11:35:23.395Z,50.30
2017-09-08T11:37:50.351Z,50.50
2017-09-08T11:40:17.308Z,51.00
2017-09-08T11:42:45.002Z,49.90
2017-09-08T11:45:14.403Z,49.90
2017-09-08T11:47:42.124Z,49.40
2017-09-08T11:50:09.430Z,48.90
2017-09-08T11:52:37.212Z,48.10
2017-09-08T11:55:04.592Z,48.10
2017-09-08T11:57:31.816Z,47.80
2017-09-08T11:59:58.741Z,47.20
2017-09-08T12:02:25.637Z,47.70
2017-09-08T12:04:52.605Z,47.80
2017-09-08T12:07:20.304Z,47.10
2017-09-08T12:09:47.443Z,47.30
2017-09-08T12:12:14.355Z,47.20
2017-09-08T12:14:41.209Z,47.30
2017-09-08T12:17:08.908Z,47.50
2017-09-08T12:19:35.907Z,47.30
2017-09-08T12:22:02.905Z,48.00
2017-09-08T12:24:29.840Z,47.20
2017-09-08T12:26:58.391Z,48.10
2017-09-08T12:29:27.281Z,47.80
2017-09-08T12:31:56.717Z,48.30
2017-09-08T12:34:24.471Z,48.30
2017-09-08T12:36:53.013Z,48.00
2017-09-08T12:39:21.102Z,48.50
2017-09-08T12:41:51.123Z,48.60
2017-09-08T12:44:19.935Z,47.60
2017-09-08T12:46:48.114Z,47.60
2017-09-08T12:49:17.020Z,48.60
2017-09-08T12:51:45.280Z,48.40
2017-09-08T12:54:13.752Z,48.50
2017-09-08T12:56:41.451Z,48.40
2017-09-08T12:59:08.377Z,48.80
2017-09-08T13:01:36.053Z,49.50
2017-09-08T13:04:02.971Z,49.40
2017-09-08T13:06:30.791Z,50.20
2017-09-08T13:08:57.783Z,50.00
2017-09-08T13:11:24.668Z,50.40
2017-09-08T13:13:51.532Z,50.20
2017-09-08T13:16:18.481Z,50.10
2017-09-08T13:18:45.457Z,50.70
2017-09-08T13:21:12.469Z,50.50
2017-09-08T13:23:39.404Z,50.50
2017-09-08T13:26:06.285Z,51.40
2017-09-08T13:28:33.292Z,51.30
2017-09-08T13:31:00.164Z,51.10
2017-09-08T13:33:27.210Z,51.00
2017-09-08T13:35:54.085Z,50.70
2017-09-08T13:38:20.986Z,50.20
2017-09-08T13:40:47.924Z,50.00
2017-09-08T13:43:14.783Z,50.00
2017-09-08T13:45:41.645Z,50.20
2017-09-08T13:48:08.585Z,49.10
2017-09-08T13:50:35.436Z,49.40
2017-09-08T13:53:02.350Z,49.40
2017-09-08T13:55:29.204Z,49.50
2017-09-08T13:57:56.154Z,49.70
2017-09-08T14:00:23.182Z,49.10
2017-09-08T14:02:50.130Z,48.90
2017-09-08T14:05:17.097Z,47.90
2017-09-08T14:07:44.056Z,48.10
2017-09-08T14:10:10.968Z,48.30
2017-09-08T14:12:37.941Z,47.70
2017-09-08T14:15:04.923Z,48.10
2017-09-08T14:17:32.615Z,46.80
2017-09-08T14:19:59.537Z,46.70
2017-09-08T14:22:26.528Z,45.80
2017-09-08T14:24:53.393Z,45.80
2017-09-08T14:27:20.361Z,46.20
2017-09-08T14:29:47.236Z,46.40
2017-09-08T14:32:14.121Z,46.00
2017-09-08T14:34:41.129Z,46.40
2017-09-08T14:37:08.016Z,45.80
2017-09-08T14:39:34.922Z,46.50
2017-09-08T14:42:01.981Z,45.90
2017-09-08T14:44:33.017Z,46.10
2017-09-08T14:46:59.998Z,46.50
2017-09-08T14:49:26.897Z,47.00
2017-09-08T14:51:56.568Z,47.20
2017-09-08T14:54:24.270Z,47.20
2017-09-08T14:56:54.332Z,47.40
2017-09-08T14:59:25.381Z,47.40
2017-09-08T15:01:54.895Z,47.90
2017-09-08T15:04:31.154Z,47.90
2017-09-08T15:07:00.853Z,48.20
2017-09-08T15:09:27.711Z,48.20
2017-09-08T15:11:55.384Z,48.30
2017-09-08T15:14:30.444Z,48.20
2017-09-08T15:17:01.814Z,48.40
2017-09-08T15:19:30.364Z,47.80
2017-09-08T15:21:57.272Z,47.80
2017-09-08T15:24:25.458Z,47.70
2017-09-08T15:26:54.489Z,48.20
2017-09-08T15:29:21.758Z,48.30
2017-09-08T15:31:50.078Z,48.80
2017-09-08T15:34:22.709Z,48.70
2017-09-08T15:36:58.718Z,48.50
2017-09-08T15:39:26.372Z,48.20
2017-09-08T15:41:55.430Z,48.20
2017-09-08T15:44:24.238Z,48.70
2017-09-08T15:46:51.196Z,48.80
2017-09-08T15:49:18.172Z,49.20
2017-09-08T15:51:45.016Z,49.00
2017-09-08T15:54:11.972Z,48.80
2017-09-08T15:56:38.852Z,49.40
2017-09-08T15:59:06.491Z,48.70
2017-09-08T16:01:43.668Z,48.70
2017-09-08T16:04:20.187Z,48.50
2017-09-08T16:06:52.195Z,48.60
2017-09-08T16:09:19.463Z,48.50
2017-09-08T16:11:49.897Z,48.80
2017-09-08T16:14:33.378Z,48.70
2017-09-08T16:17:14.633Z,49.10
2017-09-08T16:19:55.805Z,49.40
2017-09-08T16:22:26.877Z,49.40
2017-09-08T16:25:05.270Z,49.50
2017-09-08T16:27:40.919Z,49.50
2017-09-08T16:30:20.665Z,49.70
2017-09-08T16:33:00.649Z,49.40
2017-09-08T16:35:40.565Z,49.30
2017-09-08T16:38:24.133Z,49.50
2017-09-08T16:41:00.992Z,49.40
2017-09-08T16:46:24.995Z,49.20
2017-09-08T16:49:04.343Z,49.60
2017-09-08T16:51:45.215Z,49.60
2017-09-08T16:54:29.028Z,49.40
2017-09-08T17:02:40.128Z,50.20
2017-09-08T17:05:20.410Z,49.90
2017-09-08T17:07:57.739Z,49.70
2017-09-08T17:10:33.334Z,50.10
2017-09-08T17:13:14.315Z,49.80
2017-09-08T17:15:56.730Z,50.00
2017-09-08T17:18:36.648Z,50.20
2017-09-08T17:21:14.346Z,50.20
2017-09-08T17:23:59.049Z,50.40
2017-09-08T17:26:40.459Z,51.00
2017-09-08T17:29:24.365Z,50.60
2017-09-08T17:32:03.573Z,50.60
2017-09-08T17:34:46.118Z,51.70
2017-09-08T17:40:11.913Z,52.20
2017-09-08T17:42:54.205Z,52.20
2017-09-08T17:45:33.859Z,52.40
2017-09-08T17:48:16.162Z,52.70
2017-09-08T17:53:46.072Z,52.20
2017-09-08T17:56:25.257Z,52.70
2017-09-08T17:59:07.876Z,52.70
2017-09-08T18:01:48.885Z,52.80
2017-09-08T18:04:31.268Z,53.30
2017-09-08T18:07:12.546Z,54.60
2017-09-08T18:09:53.230Z,55.70
2017-09-08T18:12:34.350Z,56.50
2017-09-08T18:15:12.349Z,58.10
2017-09-08T18:17:52.816Z,58.90
2017-09-08T18:20:32.078Z,62.20
2017-09-08T18:23:09.631Z,60.10
2017-09-08T18:25:49.927Z,60.50
2017-09-08T18:28:30.647Z,59.90
2017-09-08T18:31:08.759Z,62.70
2017-09-08T18:33:47.972Z,61.90
2017-09-08T18:41:50.333Z,61.70
2017-09-08T18:47:14.192Z,61.20
2017-09-08T18:49:53.921Z,61.90
2017-09-08T18:52:34.127Z,60.60
2017-09-08T18:55:01.510Z,60.10
2017-09-08T18:57:28.432Z,60.50
2017-09-08T18:59:55.305Z,60.40
2017-09-08T19:02:22.343Z,59.70
2017-09-08T19:04:49.341Z,59.30
2017-09-08T19:07:19.945Z,59.30
2017-09-08T19:09:47.028Z,59.20
2017-09-08T19:12:14.717Z,58.90
2017-09-08T19:14:55.437Z,58.60
2017-09-08T19:17:38.796Z,58.60
2017-09-08T19:20:24.258Z,58.40
2017-09-08T19:23:07.529Z,58.50
2017-09-08T19:25:49.629Z,58.00
2017-09-08T19:28:34.423Z,57.60
2017-09-08T19:31:16.827Z,57.60
2017-09-08T19:33:59.202Z,57.70
2017-09-08T19:36:39.932Z,57.10
2017-09-08T19:39:21.593Z,57.30
2017-09-08T19:42:03.115Z,57.80
2017-09-08T19:44:31.940Z,57.40
2017-09-08T19:46:59.548Z,57.10
2017-09-08T19:49:26.512Z,57.10
2017-09-08T19:51:53.424Z,56.70
2017-09-08T19:54:20.388Z,56.70
2017-09-08T19:56:47.275Z,56.80
2017-09-08T19:59:15.047Z,56.80
2017-09-08T20:01:42.003Z,56.80
2017-09-08T20:04:08.954Z,56.70
2017-09-08T20:06:35.880Z,56.50
2017-09-08T20:09:03.669Z,56.40
2017-09-08T20:11:30.653Z,56.30
2017-09-08T20:14:10.574Z,56.40
2017-09-08T20:16:40.709Z,56.10
2017-09-08T20:19:07.655Z,56.30
2017-09-08T20:21:34.507Z,56.40
2017-09-08T20:24:03.437Z,56.30
2017-09-08T20:26:30.457Z,56.10
2017-09-08T20:28:57.433Z,56.40
2017-09-08T20:31:25.860Z,55.90
2017-09-08T20:33:52.812Z,56.10
2017-09-08T20:36:19.675Z,56.00
2017-09-08T20:38:46.627Z,56.00
2017-09-08T20:41:13.570Z,56.40
2017-09-08T20:43:42.824Z,55.90
2017-09-08T20:46:10.789Z,56.10
2017-09-08T20:48:38.496Z,56.00
2017-09-08T20:51:05.393Z,55.90
2017-09-08T20:53:33.011Z,56.10
2017-09-08T20:55:59.989Z,56.00
2017-09-08T20:58:27.793Z,56.00
2017-09-08T21:00:54.828Z,56.00
2017-09-08T21:03:21.743Z,56.00
2017-09-08T21:05:48.728Z,55.90
2017-09-08T21:08:19.868Z,56.30
2017-09-08T21:10:46.919Z,56.00
2017-09-08T21:13:13.796Z,55.90
2017-09-08T21:15:40.806Z,55.90
2017-09-08T21:18:07.773Z,55.90
2017-09-08T21:20:34.751Z,56.00
2017-09-08T21:23:01.705Z,56.00
2017-09-08T21:25:28.659Z,55.90
2017-09-08T21:27:55.589Z,55.80
2017-09-08T21:30:22.551Z,55.70
2017-09-08T21:32:49.439Z,56.00
2017-09-08T21:35:16.424Z,55.50
2017-09-08T21:37:43.693Z,55.60
2017-09-08T21:40:10.576Z,55.60
2017-09-08T21:42:40.521Z,55.40
2017-09-08T21:45:08.611Z,55.70
2017-09-08T21:47:35.683Z,55.50
2017-09-08T21:50:03.504Z,55.40
2017-09-08T21:52:30.432Z,55.60
2017-09-08T21:54:58.724Z,55.40
2017-09-08T21:57:25.751Z,55.30
2017-09-08T21:59:52.926Z,55.00
2017-09-08T22:02:19.895Z,55.00
2017-09-08T22:04:46.915Z,55.00
2017-09-08T22:07:13.772Z,54.80
2017-09-08T22:09:40.680Z,54.70
2017-09-08T22:12:07.721Z,54.90
2017-09-08T22:14:34.600Z,55.30
2017-09-08T22:17:02.607Z,55.70
2017-09-08T22:19:29.964Z,54.90
2017-09-08T22:21:57.198Z,55.00
2017-09-08T22:24:25.513Z,55.00
2017-09-08T22:26:52.444Z,54.90
2017-09-08T22:29:19.324Z,54.70
2017-09-08T22:31:46.224Z,54.90
2017-09-08T22:34:13.198Z,54.90
2017-09-08T22:36:40.191Z,54.80
2017-09-08T22:39:07.081Z,54.80
2017-09-08T22:41:36.451Z,54.90
2017-09-08T22:44:03.383Z,55.00
2017-09-08T22:46:30.311Z,55.20
2017-09-08T22:48:57.251Z,55.20
2017-09-08T22:51:24.887Z,55.30
2017-09-08T22:53:53.375Z,55.20
2017-09-08T22:56:20.339Z,55.40
2017-09-08T22:58:49.724Z,55.50
2017-09-08T23:01:16.680Z,55.00
2017-09-08T23:03:43.618Z,55.30
2017-09-08T23:06:10.534Z,55.40
2017-09-08T23:08:37.451Z,55.20
2017-09-08T23:11:04.936Z,55.20
2017-09-08T23:13:31.945Z,55.30
2017-09-08T23:15:58.879Z,55.30
2017-09-08T23:18:28.495Z,55.10
2017-09-08T23:20:55.547Z,55.10
2017-09-08T23:23:22.415Z,55.30
2017-09-08T23:25:50.747Z,55.20
2017-09-08T23:28:17.817Z,55.20
2017-09-08T23:30:46.330Z,55.20
2017-09-08T23:33:13.362Z,54.90
2017-09-08T23:35:40.407Z,54.90
2017-09-08T23:38:07.301Z,54.90
2017-09-08T23:40:34.228Z,54.90
2017-09-08T23:43:01.177Z,55.20
2017-09-08T23:45:28.116Z,55.30
2017-09-08T23:47:54.978Z,55.30
2017-09-08T23:50:21.907Z,55.80
2017-09-08T23:52:48.794Z,55.40
2017-09-08T23:55:15.738Z,55.30
2017-09-08T23:57:42.622Z,55.50
