createdAt,value
2022-08-26T00:01:55.676Z,22.02
2022-08-26T00:04:31.380Z,21.99
2022-08-26T00:06:58.742Z,21.96
2022-08-26T00:09:26.110Z,21.94
2022-08-26T00:11:54.298Z,21.90
2022-08-26T00:14:24.181Z,21.79
2022-08-26T00:16:55.773Z,21.81
2022-08-26T00:19:23.048Z,21.79
2022-08-26T00:21:50.494Z,21.77
2022-08-26T00:24:19.512Z,21.72
2022-08-26T00:26:46.783Z,21.70
2022-08-26T00:29:14.078Z,21.71
2022-08-26T00:31:45.086Z,21.72
2022-08-26T00:34:12.995Z,21.68
2022-08-26T00:36:41.159Z,21.64
2022-08-26T00:39:08.743Z,21.60
2022-08-26T00:41:38.075Z,21.58
2022-08-26T00:44:05.671Z,21.56
2022-08-26T00:46:37.385Z,21.55
2022-08-26T00:49:17.420Z,21.50
2022-08-26T00:51:52.790Z,21.48
2022-08-26T00:54:21.828Z,21.48
2022-08-26T00:56:53.854Z,21.40
2022-08-26T00:59:21.224Z,21.39
2022-08-26T01:01:48.656Z,21.40
2022-08-26T01:04:19.034Z,21.35
2022-08-26T01:06:46.846Z,21.27
2022-08-26T01:09:14.607Z,21.22
2022-08-26T01:11:42.022Z,21.22
2022-08-26T01:14:13.634Z,21.15
2022-08-26T01:16:41.941Z,21.15
2022-08-26T01:19:25.376Z,21.08
2022-08-26T01:21:58.158Z,21.05
2022-08-26T01:24:27.628Z,21.00
2022-08-26T01:26:58.078Z,20.97
2022-08-26T01:29:25.419Z,20.92
2022-08-26T01:31:58.181Z,20.93
2022-08-26T01:34:31.405Z,20.91
2022-08-26T01:37:20.293Z,20.85
2022-08-26T01:39:49.450Z,20.78
2022-08-26T01:42:17.449Z,20.76
2022-08-26T01:44:48.148Z,20.73
2022-08-26T01:47:17.347Z,20.71
2022-08-26T01:49:46.212Z,20.66
2022-08-26T01:52:16.931Z,20.55
2022-08-26T01:54:46.354Z,20.53
2022-08-26T01:57:18.883Z,20.52
2022-08-26T01:59:47.223Z,20.45
2022-08-26T02:02:14.155Z,20.46
2022-08-26T02:04:48.684Z,20.52
2022-08-26T02:07:18.438Z,20.48
2022-08-26T02:09:48.799Z,20.49
2022-08-26T02:12:17.166Z,20.45
2022-08-26T02:14:50.152Z,20.44
2022-08-26T02:17:22.084Z,20.40
2022-08-26T02:19:50.045Z,20.36
2022-08-26T02:22:20.982Z,20.45
2022-08-26T02:24:54.094Z,20.43
2022-08-26T02:27:32.505Z,20.47
2022-08-26T02:30:06.840Z,20.49
2022-08-26T02:32:33.763Z,20.44
2022-08-26T02:35:02.462Z,20.42
2022-08-26T02:37:31.343Z,20.35
2022-08-26T02:39:58.547Z,20.32
2022-08-26T02:42:25.725Z,20.28
2022-08-26T02:44:52.907Z,20.28
2022-08-26T02:47:19.786Z,20.27
2022-08-26T02:49:52.085Z,20.23
2022-08-26T02:52:19.314Z,20.24
2022-08-26T02:54:46.266Z,20.22
2022-08-26T02:57:17.302Z,20.19
2022-08-26T02:59:44.326Z,20.22
2022-08-26T03:02:12.274Z,20.13
2022-08-26T03:04:40.034Z,20.11
2022-08-26T03:07:07.227Z,20.04
2022-08-26T03:09:34.680Z,20.05
2022-08-26T03:12:02.121Z,19.98
2022-08-26T03:14:29.823Z,19.96
2022-08-26T03:16:56.717Z,19.96
2022-08-26T03:19:25.467Z,19.82
2022-08-26T03:21:53.720Z,19.87
2022-08-26T03:24:26.160Z,19.91
2022-08-26T03:26:53.239Z,19.90
2022-08-26T03:29:40.014Z,19.87
2022-08-26T03:32:07.905Z,19.84
2022-08-26T03:34:35.458Z,19.85
2022-08-26T03:37:02.453Z,19.73
2022-08-26T03:39:31.647Z,19.77
2022-08-26T03:41:59.736Z,19.74
2022-08-26T03:44:26.745Z,19.78
2022-08-26T03:46:54.549Z,19.79
2022-08-26T03:49:21.989Z,19.79
2022-08-26T03:51:49.105Z,19.76
2022-08-26T03:54:17.610Z,19.76
2022-08-26T03:56:46.590Z,19.77
2022-08-26T03:59:13.869Z,19.78
2022-08-26T04:01:41.335Z,19.81
2022-08-26T04:04:08.639Z,19.73
2022-08-26T04:06:44.913Z,19.79
2022-08-26T04:09:18.626Z,19.77
2022-08-26T04:11:47.470Z,19.81
2022-08-26T04:14:20.602Z,19.80
2022-08-26T04:16:48.285Z,19.81
2022-08-26T04:19:16.603Z,19.87
2022-08-26T04:21:45.039Z,19.97
2022-08-26T04:24:15.577Z,20.02
2022-08-26T04:26:43.693Z,20.07
2022-08-26T04:29:14.266Z,20.12
2022-08-26T04:31:41.565Z,20.19
2022-08-26T04:34:08.557Z,20.32
2022-08-26T04:36:38.525Z,20.42
2022-08-26T04:39:05.498Z,20.49
2022-08-26T04:41:33.030Z,20.65
2022-08-26T04:44:01.855Z,20.83
2022-08-26T04:46:29.298Z,20.99
2022-08-26T04:48:56.400Z,21.10
2022-08-26T04:51:28.051Z,21.30
2022-08-26T04:53:57.016Z,21.52
2022-08-26T04:56:29.463Z,21.69
2022-08-26T04:58:56.718Z,21.88
2022-08-26T05:01:24.342Z,22.07
2022-08-26T05:03:51.732Z,22.25
2022-08-26T05:06:19.988Z,22.45
2022-08-26T05:08:47.271Z,22.63
2022-08-26T05:11:15.375Z,22.84
2022-08-26T05:13:42.694Z,23.00
2022-08-26T05:16:11.880Z,23.19
2022-08-26T05:18:40.326Z,23.40
2022-08-26T05:21:07.467Z,23.54
2022-08-26T05:23:37.630Z,23.50
2022-08-26T05:26:07.456Z,23.76
2022-08-26T05:28:34.734Z,23.97
2022-08-26T05:31:11.687Z,24.18
2022-08-26T05:33:41.309Z,24.37
2022-08-26T05:36:10.175Z,24.64
2022-08-26T05:38:38.407Z,24.88
2022-08-26T05:41:14.364Z,24.79
2022-08-26T05:43:43.638Z,24.91
2022-08-26T05:46:11.074Z,25.37
2022-08-26T05:48:38.596Z,25.22
2022-08-26T05:51:12.203Z,25.35
2022-08-26T05:53:40.718Z,25.67
2022-08-26T05:56:12.089Z,26.62
2022-08-26T05:58:40.930Z,29.70
2022-08-26T06:01:12.283Z,32.24
2022-08-26T06:03:44.507Z,34.56
2022-08-26T06:06:20.836Z,36.48
2022-08-26T06:08:55.686Z,35.61
2022-08-26T06:11:26.418Z,36.79
2022-08-26T06:13:57.109Z,38.13
2022-08-26T06:16:27.606Z,39.01
2022-08-26T06:18:54.994Z,39.53
2022-08-26T06:21:24.853Z,39.85
2022-08-26T06:24:13.964Z,39.58
2022-08-26T06:26:42.909Z,40.03
2022-08-26T06:29:16.379Z,40.67
2022-08-26T06:31:52.963Z,37.35
2022-08-26T06:34:20.290Z,39.54
2022-08-26T06:36:47.809Z,39.73
2022-08-26T06:39:16.294Z,38.83
2022-08-26T06:41:46.421Z,38.01
2022-08-26T06:44:16.414Z,35.40
2022-08-26T06:46:44.319Z,35.19
2022-08-26T06:49:12.406Z,33.40
2022-08-26T06:51:40.130Z,33.16
2022-08-26T06:54:08.089Z,33.50
2022-08-26T06:56:40.724Z,34.61
2022-08-26T06:59:11.333Z,33.41
2022-08-26T07:01:44.564Z,33.03
2022-08-26T07:04:14.650Z,34.35
2022-08-26T07:06:48.838Z,33.22
2022-08-26T07:09:16.887Z,33.96
2022-08-26T07:11:44.651Z,33.56
2022-08-26T07:14:12.251Z,32.53
2022-08-26T07:16:41.164Z,33.80
2022-08-26T07:19:10.630Z,33.29
2022-08-26T07:21:42.140Z,33.85
2022-08-26T07:24:10.943Z,34.85
2022-08-26T07:26:38.973Z,33.15
2022-08-26T07:29:12.369Z,32.60
2022-08-26T07:31:42.390Z,32.71
2022-08-26T07:34:11.781Z,32.60
2022-08-26T07:36:38.677Z,32.55
2022-08-26T07:39:06.529Z,32.38
2022-08-26T07:41:33.777Z,32.63
2022-08-26T07:44:01.191Z,32.95
2022-08-26T07:46:30.159Z,33.18
2022-08-26T07:48:58.305Z,32.80
2022-08-26T07:51:25.443Z,32.34
2022-08-26T07:53:53.240Z,32.70
2022-08-26T07:56:23.256Z,32.92
2022-08-26T07:58:52.190Z,32.57
2022-08-26T08:01:21.578Z,32.38
2022-08-26T08:03:51.592Z,33.65
2022-08-26T08:06:27.315Z,32.75
2022-08-26T08:08:56.458Z,32.90
2022-08-26T08:11:24.203Z,32.26
2022-08-26T08:13:56.079Z,32.84
2022-08-26T08:16:26.183Z,32.91
2022-08-26T08:18:53.586Z,32.57
2022-08-26T08:21:21.037Z,33.23
2022-08-26T08:23:49.764Z,34.54
2022-08-26T08:26:16.827Z,34.17
2022-08-26T08:28:44.259Z,33.66
2022-08-26T08:31:38.752Z,32.19
2022-08-26T08:34:08.391Z,31.85
2022-08-26T08:36:36.178Z,32.23
2022-08-26T08:39:03.753Z,33.82
2022-08-26T08:41:45.366Z,33.74
2022-08-26T08:47:19.158Z,34.06
2022-08-26T08:49:48.009Z,34.56
2022-08-26T08:52:31.387Z,33.36
2022-08-26T08:54:58.671Z,32.71
2022-08-26T08:57:45.315Z,33.50
2022-08-26T09:00:17.873Z,33.95
2022-08-26T09:02:52.874Z,32.85
2022-08-26T09:05:27.314Z,32.18
2022-08-26T09:08:15.846Z,33.00
2022-08-26T09:10:46.556Z,33.30
2022-08-26T09:13:16.977Z,33.27
2022-08-26T09:16:19.083Z,33.13
2022-08-26T09:19:11.259Z,33.91
2022-08-26T09:21:38.735Z,34.02
2022-08-26T09:24:06.454Z,34.82
2022-08-26T09:26:36.339Z,33.81
2022-08-26T09:29:08.876Z,33.09
2022-08-26T09:31:37.318Z,33.87
2022-08-26T09:34:26.663Z,34.26
2022-08-26T09:36:56.416Z,34.29
2022-08-26T09:39:29.179Z,34.25
2022-08-26T09:42:22.501Z,34.94
2022-08-26T09:45:06.527Z,34.72
2022-08-26T09:47:38.205Z,34.79
2022-08-26T09:50:23.048Z,35.24
2022-08-26T09:53:20.953Z,36.10
2022-08-26T09:56:11.444Z,35.41
2022-08-26T09:58:41.913Z,35.63
2022-08-26T10:01:23.865Z,34.50
2022-08-26T10:03:51.515Z,33.87
2022-08-26T10:06:20.937Z,33.41
2022-08-26T10:08:58.300Z,33.46
2022-08-26T10:11:31.281Z,33.60
2022-08-26T10:14:02.420Z,33.27
2022-08-26T10:16:47.509Z,32.52
2022-08-26T10:19:20.546Z,32.83
2022-08-26T10:21:55.982Z,32.66
2022-08-26T10:24:29.064Z,32.55
2022-08-26T10:27:10.739Z,32.87
2022-08-26T10:29:44.751Z,32.75
2022-08-26T10:32:18.947Z,32.98
2022-08-26T10:34:45.920Z,33.02
2022-08-26T10:37:18.531Z,33.48
2022-08-26T10:40:03.816Z,33.64
2022-08-26T10:42:38.018Z,32.75
2022-08-26T10:45:15.153Z,32.47
2022-08-26T10:48:00.840Z,32.74
2022-08-26T10:50:33.111Z,32.92
2022-08-26T10:53:07.596Z,32.79
2022-08-26T10:55:41.239Z,32.79
2022-08-26T10:58:36.227Z,33.07
2022-08-26T11:02:06.357Z,33.02
2022-08-26T11:04:58.488Z,32.41
2022-08-26T11:07:32.174Z,32.81
2022-08-26T11:10:02.342Z,32.79
2022-08-26T11:12:38.855Z,32.59
2022-08-26T11:15:10.442Z,32.93
2022-08-26T11:17:46.316Z,32.99
2022-08-26T11:20:22.363Z,33.27
2022-08-26T11:22:51.478Z,33.59
2022-08-26T11:25:29.133Z,33.28
2022-08-26T11:28:07.290Z,32.72
2022-08-26T11:30:40.238Z,32.84
2022-08-26T11:33:08.413Z,32.73
2022-08-26T11:35:46.174Z,33.26
2022-08-26T11:38:32.530Z,33.32
2022-08-26T11:41:11.037Z,33.55
2022-08-26T11:43:39.800Z,33.11
2022-08-26T11:46:10.653Z,33.11
2022-08-26T11:48:44.406Z,33.27
2022-08-26T11:51:20.776Z,33.22
2022-08-26T11:53:47.938Z,33.23
2022-08-26T11:56:18.777Z,33.20
2022-08-26T11:58:48.749Z,33.17
2022-08-26T12:01:29.472Z,33.51
2022-08-26T12:03:59.832Z,33.71
2022-08-26T12:06:31.044Z,33.81
2022-08-26T12:09:02.141Z,33.38
2022-08-26T12:11:34.056Z,33.30
2022-08-26T12:14:18.134Z,33.19
2022-08-26T12:16:45.665Z,33.68
2022-08-26T12:19:28.597Z,33.45
2022-08-26T12:22:02.785Z,33.55
2022-08-26T12:24:30.659Z,33.43
2022-08-26T12:27:30.372Z,33.40
2022-08-26T12:30:22.595Z,33.45
2022-08-26T12:33:22.113Z,33.33
2022-08-26T12:35:54.383Z,33.55
2022-08-26T12:38:24.419Z,33.69
2022-08-26T12:40:51.825Z,33.76
2022-08-26T12:43:40.383Z,33.69
2022-08-26T12:46:10.092Z,33.32
2022-08-26T12:48:38.949Z,32.95
2022-08-26T12:51:23.224Z,33.05
2022-08-26T12:53:50.493Z,33.01
2022-08-26T12:56:21.324Z,33.16
2022-08-26T12:59:01.788Z,33.24
2022-08-26T13:01:38.019Z,33.55
2022-08-26T13:04:06.542Z,33.69
2022-08-26T13:06:35.040Z,33.90
2022-08-26T13:09:24.881Z,33.99
2022-08-26T13:11:54.629Z,33.66
2022-08-26T13:14:24.980Z,33.72
2022-08-26T13:16:53.331Z,33.66
2022-08-26T13:19:22.607Z,33.81
2022-08-26T13:21:53.993Z,33.95
2022-08-26T13:24:23.153Z,34.05
2022-08-26T13:26:50.657Z,34.02
2022-08-26T13:29:18.542Z,33.97
2022-08-26T13:31:46.634Z,34.11
2022-08-26T13:34:18.933Z,34.19
2022-08-26T13:36:47.632Z,34.30
2022-08-26T13:39:14.624Z,34.34
2022-08-26T13:41:43.267Z,34.35
2022-08-26T13:44:10.872Z,34.46
2022-08-26T13:46:37.964Z,34.44
2022-08-26T13:49:05.196Z,34.35
2022-08-26T13:51:32.840Z,34.22
2022-08-26T13:54:00.150Z,34.25
2022-08-26T13:56:29.641Z,34.05
2022-08-26T13:58:58.368Z,34.10
2022-08-26T14:01:26.518Z,34.06
2022-08-26T14:03:53.821Z,34.17
2022-08-26T14:06:21.139Z,34.36
2022-08-26T14:08:50.105Z,34.40
2022-08-26T14:11:18.374Z,34.31
2022-08-26T14:13:45.337Z,34.28
2022-08-26T14:16:16.441Z,34.19
2022-08-26T14:18:48.607Z,34.11
2022-08-26T14:21:17.589Z,33.78
2022-08-26T14:23:44.826Z,34.09
2022-08-26T14:26:21.412Z,34.06
2022-08-26T14:28:58.061Z,34.10
2022-08-26T14:31:27.030Z,34.04
2022-08-26T14:33:54.102Z,34.22
2022-08-26T14:36:33.819Z,34.17
2022-08-26T14:39:10.453Z,34.22
2022-08-26T14:41:56.103Z,34.26
2022-08-26T14:44:28.554Z,34.22
2022-08-26T14:46:55.891Z,34.06
2022-08-26T14:49:23.758Z,33.91
2022-08-26T14:51:50.747Z,33.54
2022-08-26T14:54:18.712Z,33.50
2022-08-26T14:57:01.041Z,33.66
2022-08-26T14:59:32.259Z,33.80
2022-08-26T15:02:00.571Z,33.96
2022-08-26T15:04:29.011Z,34.03
2022-08-26T15:06:58.680Z,34.00
2022-08-26T15:09:27.445Z,33.90
2022-08-26T15:11:54.766Z,34.07
2022-08-26T15:14:22.422Z,34.12
2022-08-26T15:16:51.076Z,34.14
2022-08-26T15:19:18.673Z,34.06
2022-08-26T15:21:47.322Z,34.13
2022-08-26T15:24:17.019Z,34.13
2022-08-26T15:26:44.412Z,33.97
2022-08-26T15:29:11.629Z,33.99
2022-08-26T15:31:39.011Z,33.91
2022-08-26T15:34:10.984Z,33.83
2022-08-26T15:36:42.682Z,33.50
2022-08-26T15:39:09.549Z,33.36
2022-08-26T15:41:37.233Z,33.40
2022-08-26T15:44:06.127Z,33.39
2022-08-26T15:46:33.890Z,33.48
2022-08-26T15:49:02.513Z,33.56
2022-08-26T15:51:31.913Z,33.78
2022-08-26T15:53:59.849Z,33.59
2022-08-26T15:56:28.216Z,33.63
2022-08-26T15:58:56.345Z,33.56
2022-08-26T16:01:27.813Z,33.59
2022-08-26T16:03:56.322Z,33.54
2022-08-26T16:06:27.503Z,33.50
2022-08-26T16:08:56.118Z,33.54
2022-08-26T16:11:23.836Z,33.48
2022-08-26T16:13:51.302Z,33.38
2022-08-26T16:16:18.706Z,33.06
2022-08-26T16:18:45.955Z,33.04
2022-08-26T16:21:22.737Z,33.03
2022-08-26T16:23:50.883Z,33.06
2022-08-26T16:26:20.576Z,32.94
2022-08-26T16:28:47.977Z,32.78
2022-08-26T16:31:15.572Z,32.92
2022-08-26T16:33:42.546Z,32.94
2022-08-26T16:36:10.003Z,32.58
2022-08-26T16:38:38.566Z,32.49
2022-08-26T16:41:06.239Z,32.32
2022-08-26T16:43:33.562Z,32.17
2022-08-26T16:46:00.864Z,32.16
2022-08-26T16:48:28.027Z,32.09
2022-08-26T16:50:55.720Z,32.02
2022-08-26T16:53:23.564Z,31.92
2022-08-26T16:55:51.371Z,31.64
2022-08-26T16:58:21.070Z,31.49
2022-08-26T17:00:49.384Z,31.50
2022-08-26T17:03:16.712Z,31.36
2022-08-26T17:05:43.674Z,31.31
2022-08-26T17:08:11.107Z,31.30
2022-08-26T17:10:38.304Z,31.29
2022-08-26T17:13:05.485Z,31.12
2022-08-26T17:15:32.916Z,31.01
2022-08-26T17:18:02.981Z,30.82
2022-08-26T17:20:30.011Z,30.69
2022-08-26T17:23:00.158Z,30.60
2022-08-26T17:25:31.774Z,30.55
2022-08-26T17:28:01.789Z,30.50
2022-08-26T17:30:31.712Z,30.39
2022-08-26T17:32:59.250Z,30.15
2022-08-26T17:35:28.755Z,30.01
2022-08-26T17:37:58.545Z,29.86
2022-08-26T17:40:28.773Z,29.75
2022-08-26T17:42:57.906Z,29.63
2022-08-26T17:45:25.905Z,29.51
2022-08-26T17:47:55.875Z,29.50
2022-08-26T17:50:24.576Z,29.38
2022-08-26T17:52:51.712Z,29.27
2022-08-26T17:55:18.877Z,29.23
2022-08-26T17:57:53.525Z,29.15
2022-08-26T18:00:28.022Z,29.10
2022-08-26T18:02:55.393Z,29.06
2022-08-26T18:05:22.733Z,28.94
2022-08-26T18:07:49.907Z,28.89
2022-08-26T18:10:18.658Z,28.85
2022-08-26T18:12:46.275Z,28.72
2022-08-26T18:15:14.454Z,28.59
2022-08-26T18:17:41.774Z,28.55
2022-08-26T18:20:11.204Z,28.46
2022-08-26T18:22:38.232Z,28.42
2022-08-26T18:25:06.630Z,28.44
2022-08-26T18:27:35.577Z,28.40
2022-08-26T18:30:09.820Z,28.26
2022-08-26T18:32:39.596Z,28.25
2022-08-26T18:35:07.160Z,28.22
2022-08-26T18:37:34.300Z,28.14
2022-08-26T18:40:01.597Z,28.08
2022-08-26T18:42:29.582Z,28.03
2022-08-26T18:44:56.479Z,27.95
2022-08-26T18:47:23.683Z,27.95
2022-08-26T18:49:51.186Z,27.91
2022-08-26T18:52:18.147Z,27.85
2022-08-26T18:54:45.362Z,27.81
2022-08-26T18:57:12.526Z,27.70
2022-08-26T18:59:40.849Z,27.62
2022-08-26T19:02:08.297Z,27.57
2022-08-26T19:04:38.356Z,27.57
2022-08-26T19:07:06.209Z,27.52
2022-08-26T19:09:33.687Z,27.47
2022-08-26T19:12:01.416Z,27.48
2022-08-26T19:14:28.627Z,27.36
2022-08-26T19:16:55.925Z,27.31
2022-08-26T19:19:26.318Z,27.43
2022-08-26T19:21:53.485Z,27.39
2022-08-26T19:24:21.098Z,27.31
2022-08-26T19:26:51.315Z,27.40
2022-08-26T19:29:27.309Z,27.55
2022-08-26T19:31:54.310Z,27.45
2022-08-26T19:34:21.243Z,27.28
2022-08-26T19:36:49.225Z,27.21
2022-08-26T19:39:16.227Z,27.18
2022-08-26T19:41:44.015Z,27.08
2022-08-26T19:44:34.323Z,27.04
2022-08-26T19:47:01.811Z,26.99
2022-08-26T19:49:29.044Z,27.01
2022-08-26T19:51:55.914Z,27.07
2022-08-26T19:54:22.843Z,26.97
2022-08-26T19:56:49.978Z,26.96
2022-08-26T19:59:17.545Z,26.84
2022-08-26T20:01:44.466Z,26.82
2022-08-26T20:04:12.434Z,26.81
2022-08-26T20:06:39.715Z,26.82
2022-08-26T20:09:06.703Z,26.71
2022-08-26T20:11:33.906Z,26.73
2022-08-26T20:14:04.685Z,26.82
2022-08-26T20:16:32.807Z,26.74
2022-08-26T20:19:18.455Z,26.60
2022-08-26T20:21:45.679Z,26.53
2022-08-26T20:24:16.247Z,26.58
2022-08-26T20:26:44.268Z,26.45
2022-08-26T20:29:13.610Z,26.36
2022-08-26T20:31:41.892Z,26.16
2022-08-26T20:34:08.954Z,26.03
2022-08-26T20:36:38.813Z,26.04
2022-08-26T20:39:06.388Z,26.03
2022-08-26T20:41:33.561Z,25.84
2022-08-26T20:44:00.546Z,25.78
2022-08-26T20:46:28.024Z,25.68
2022-08-26T20:48:55.157Z,25.57
2022-08-26T20:51:24.711Z,25.52
2022-08-26T20:53:52.116Z,25.44
2022-08-26T20:56:24.376Z,25.36
2022-08-26T20:58:54.117Z,25.34
2022-08-26T21:01:26.660Z,25.32
2022-08-26T21:03:55.496Z,25.30
2022-08-26T21:06:23.326Z,25.30
2022-08-26T21:08:50.872Z,25.26
2022-08-26T21:11:18.450Z,25.25
2022-08-26T21:14:03.834Z,25.25
2022-08-26T21:16:32.108Z,25.27
2022-08-26T21:19:00.536Z,25.24
2022-08-26T21:21:27.628Z,25.26
2022-08-26T21:23:55.425Z,25.22
2022-08-26T21:26:22.671Z,25.14
2022-08-26T21:28:49.845Z,25.19
2022-08-26T21:31:20.276Z,25.16
2022-08-26T21:33:48.093Z,25.15
2022-08-26T21:36:15.377Z,25.18
2022-08-26T21:38:42.797Z,25.15
2022-08-26T21:41:14.087Z,25.18
2022-08-26T21:43:42.293Z,25.18
2022-08-26T21:46:14.460Z,25.16
2022-08-26T21:48:54.012Z,25.13
2022-08-26T21:51:22.958Z,25.16
2022-08-26T21:53:50.434Z,25.04
2022-08-26T21:56:18.473Z,25.01
2022-08-26T21:58:45.888Z,25.04
2022-08-26T22:01:15.374Z,24.98
2022-08-26T22:03:47.610Z,24.92
2022-08-26T22:06:16.719Z,24.84
2022-08-26T22:08:43.972Z,24.74
2022-08-26T22:11:10.930Z,24.65
2022-08-26T22:13:39.218Z,24.49
2022-08-26T22:16:07.228Z,24.44
2022-08-26T22:18:34.868Z,24.43
2022-08-26T22:21:04.915Z,24.33
2022-08-26T22:23:32.515Z,24.23
2022-08-26T22:25:59.801Z,24.21
2022-08-26T22:28:28.216Z,24.13
2022-08-26T22:30:55.762Z,24.03
2022-08-26T22:33:23.004Z,24.00
2022-08-26T22:35:51.081Z,23.97
2022-08-26T22:38:19.446Z,23.93
2022-08-26T22:40:50.408Z,23.87
2022-08-26T22:43:18.319Z,23.84
2022-08-26T22:45:47.439Z,23.83
2022-08-26T22:48:18.354Z,23.81
2022-08-26T22:50:46.617Z,23.71
2022-08-26T22:53:14.870Z,23.63
2022-08-26T22:55:43.325Z,23.59
2022-08-26T22:58:12.182Z,23.61
2022-08-26T23:00:40.119Z,23.56
2022-08-26T23:03:07.912Z,23.49
2022-08-26T23:05:35.885Z,23.50
2022-08-26T23:08:03.046Z,23.51
2022-08-26T23:10:33.244Z,23.45
2022-08-26T23:13:00.675Z,23.37
2022-08-26T23:15:29.671Z,23.37
2022-08-26T23:17:59.593Z,23.34
2022-08-26T23:20:31.066Z,23.33
2022-08-26T23:23:01.407Z,23.26
2022-08-26T23:25:32.444Z,23.20
2022-08-26T23:28:00.467Z,23.15
2022-08-26T23:30:31.745Z,23.05
2022-08-26T23:33:02.001Z,23.01
2022-08-26T23:35:31.740Z,22.89
2022-08-26T23:38:00.156Z,22.82
2022-08-26T23:40:33.901Z,22.72
2022-08-26T23:43:04.450Z,22.69
2022-08-26T23:45:35.452Z,22.62
2022-08-26T23:48:06.472Z,22.53
2022-08-26T23:50:52.257Z,22.48
2022-08-26T23:53:22.090Z,22.45
2022-08-26T23:55:51.177Z,22.39
2022-08-26T23:58:20.325Z,22.38
