createdAt,value
2018-09-17T00:01:13.079Z,4.80
2018-09-17T00:03:39.985Z,4.23
2018-09-17T00:06:06.887Z,5.30
2018-09-17T00:08:33.780Z,5.07
2018-09-17T00:11:00.645Z,4.57
2018-09-17T00:13:27.544Z,4.80
2018-09-17T00:15:54.429Z,5.07
2018-09-17T00:18:21.357Z,5.27
2018-09-17T00:20:48.245Z,4.57
2018-09-17T00:23:15.121Z,4.80
2018-09-17T00:25:42.032Z,4.47
2018-09-17T00:28:08.904Z,4.60
2018-09-17T00:30:42.684Z,4.70
2018-09-17T00:33:09.592Z,4.60
2018-09-17T00:35:36.520Z,4.63
2018-09-17T00:38:03.425Z,4.67
2018-09-17T00:40:30.336Z,4.90
2018-09-17T00:42:57.243Z,4.93
2018-09-17T00:45:24.193Z,5.37
2018-09-17T00:47:51.209Z,4.97
2018-09-17T00:50:18.148Z,4.53
2018-09-17T00:52:45.053Z,5.23
2018-09-17T00:55:11.971Z,5.50
2018-09-17T00:57:38.873Z,5.40
2018-09-17T01:00:05.812Z,5.30
2018-09-17T01:02:32.733Z,5.10
2018-09-17T01:04:59.666Z,5.00
2018-09-17T01:07:26.586Z,5.77
2018-09-17T01:09:53.491Z,5.53
2018-09-17T01:12:20.401Z,5.60
2018-09-17T01:14:47.339Z,5.37
2018-09-17T01:17:14.262Z,5.43
2018-09-17T01:19:41.186Z,5.60
2018-09-17T01:22:08.161Z,6.00
2018-09-17T01:24:35.088Z,5.70
2018-09-17T01:27:02.048Z,5.30
2018-09-17T01:29:28.976Z,5.37
2018-09-17T01:31:56.009Z,5.47
2018-09-17T01:34:23.004Z,5.07
2018-09-17T01:36:49.916Z,5.33
2018-09-17T01:39:16.844Z,5.57
2018-09-17T01:41:43.780Z,5.67
2018-09-17T01:44:10.699Z,5.50
2018-09-17T01:46:37.652Z,5.37
2018-09-17T01:49:04.795Z,6.07
2018-09-17T01:51:31.720Z,5.90
2018-09-17T01:53:58.624Z,5.57
2018-09-17T01:56:25.559Z,5.80
2018-09-17T01:58:52.464Z,6.30
2018-09-17T02:01:19.376Z,5.40
2018-09-17T02:03:46.300Z,5.70
2018-09-17T02:06:13.226Z,5.83
2018-09-17T02:08:40.210Z,5.93
2018-09-17T02:11:07.080Z,5.47
2018-09-17T02:13:34.188Z,5.47
2018-09-17T02:16:01.097Z,5.63
2018-09-17T02:18:28.012Z,5.43
2018-09-17T02:20:54.923Z,5.53
2018-09-17T02:23:21.859Z,5.53
2018-09-17T02:25:48.772Z,5.57
2018-09-17T02:28:15.680Z,5.63
2018-09-17T02:30:42.836Z,6.43
2018-09-17T02:33:09.729Z,5.67
2018-09-17T02:35:36.623Z,5.33
2018-09-17T02:38:03.526Z,5.90
2018-09-17T02:40:30.447Z,5.83
2018-09-17T02:42:57.352Z,5.97
2018-09-17T02:45:24.245Z,6.07
2018-09-17T02:47:51.146Z,6.30
2018-09-17T02:50:18.047Z,5.70
2018-09-17T02:52:44.931Z,5.40
2018-09-17T02:55:11.830Z,6.50
2018-09-17T02:57:38.762Z,5.60
2018-09-17T03:00:07.072Z,5.87
2018-09-17T03:02:33.969Z,6.40
2018-09-17T03:05:00.847Z,6.13
2018-09-17T03:07:27.772Z,6.77
2018-09-17T03:09:54.641Z,6.67
2018-09-17T03:12:21.536Z,6.40
2018-09-17T03:14:48.448Z,6.70
2018-09-17T03:17:15.457Z,6.20
2018-09-17T03:19:43.381Z,6.83
2018-09-17T03:22:11.036Z,6.17
2018-09-17T03:24:38.097Z,6.97
2018-09-17T03:27:06.043Z,6.27
2018-09-17T03:29:32.936Z,6.70
2018-09-17T03:31:59.826Z,7.00
2018-09-17T03:34:27.086Z,7.00
2018-09-17T03:36:53.982Z,6.60
2018-09-17T03:39:20.896Z,6.57
2018-09-17T03:41:47.835Z,6.77
2018-09-17T03:44:14.729Z,6.37
2018-09-17T03:46:41.653Z,6.80
2018-09-17T03:49:08.513Z,7.50
2018-09-17T03:51:35.412Z,7.57
2018-09-17T03:54:02.304Z,7.00
2018-09-17T03:56:29.203Z,7.10
2018-09-17T03:58:56.082Z,6.73
2018-09-17T04:01:23.006Z,7.07
2018-09-17T04:03:49.931Z,7.13
2018-09-17T04:06:16.845Z,7.17
2018-09-17T04:08:43.740Z,7.50
2018-09-17T04:11:10.652Z,7.53
2018-09-17T04:13:37.562Z,7.57
2018-09-17T04:16:04.483Z,7.10
2018-09-17T04:18:31.381Z,7.37
2018-09-17T04:20:58.274Z,8.03
2018-09-17T04:23:30.749Z,7.97
2018-09-17T04:25:57.671Z,7.70
2018-09-17T04:28:24.569Z,8.10
2018-09-17T04:30:51.472Z,8.00
2018-09-17T04:33:18.397Z,7.40
2018-09-17T04:35:45.349Z,8.47
2018-09-17T04:38:12.258Z,8.07
2018-09-17T04:40:39.152Z,8.37
2018-09-17T04:43:06.053Z,7.33
2018-09-17T04:45:32.941Z,8.33
2018-09-17T04:47:59.852Z,7.97
2018-09-17T04:50:26.741Z,8.70
2018-09-17T04:52:53.629Z,8.23
2018-09-17T04:55:20.517Z,9.50
2018-09-17T04:57:47.429Z,11.70
2018-09-17T05:00:14.328Z,9.63
2018-09-17T05:02:41.232Z,8.73
2018-09-17T05:05:08.132Z,8.83
2018-09-17T05:07:35.046Z,8.80
2018-09-17T05:10:01.953Z,9.07
2018-09-17T05:12:28.856Z,8.77
2018-09-17T05:14:55.752Z,8.93
2018-09-17T05:17:22.647Z,8.10
2018-09-17T05:19:49.540Z,9.73
2018-09-17T05:22:16.432Z,9.00
2018-09-17T05:24:43.320Z,8.90
2018-09-17T05:27:10.267Z,8.63
2018-09-17T05:29:37.169Z,8.07
2018-09-17T05:32:04.072Z,8.53
2018-09-17T05:34:30.963Z,8.63
2018-09-17T05:36:57.852Z,9.03
2018-09-17T05:39:24.758Z,8.70
2018-09-17T05:41:51.655Z,8.27
2018-09-17T05:44:18.607Z,8.27
2018-09-17T05:46:45.487Z,8.73
2018-09-17T05:49:12.384Z,8.67
2018-09-17T05:51:39.293Z,7.57
2018-09-17T05:54:06.233Z,8.33
2018-09-17T05:56:33.141Z,7.80
2018-09-17T05:59:00.061Z,7.90
2018-09-17T06:01:26.984Z,8.37
2018-09-17T06:03:54.546Z,7.43
2018-09-17T06:06:21.437Z,7.17
2018-09-17T06:08:48.317Z,8.23
2018-09-17T06:11:15.246Z,7.53
2018-09-17T06:13:42.164Z,8.00
2018-09-17T06:16:09.045Z,7.87
2018-09-17T06:18:36.019Z,7.90
2018-09-17T06:21:03.265Z,8.23
2018-09-17T06:23:30.256Z,8.17
2018-09-17T06:25:57.157Z,7.67
2018-09-17T06:28:24.047Z,7.93
2018-09-17T06:30:50.960Z,7.80
2018-09-17T06:33:17.912Z,7.50
2018-09-17T06:35:44.794Z,7.37
2018-09-17T06:38:11.689Z,7.63
2018-09-17T06:40:38.577Z,7.27
2018-09-17T06:43:05.514Z,7.90
2018-09-17T06:45:32.421Z,7.30
2018-09-17T06:47:59.308Z,8.47
2018-09-17T06:50:26.222Z,7.73
2018-09-17T06:52:53.124Z,7.60
2018-09-17T06:55:20.029Z,7.47
2018-09-17T06:57:46.911Z,7.30
2018-09-17T07:00:13.816Z,7.47
2018-09-17T07:02:40.716Z,7.57
2018-09-17T07:05:07.648Z,7.63
2018-09-17T07:07:34.532Z,7.17
2018-09-17T07:10:01.430Z,7.47
2018-09-17T07:12:28.324Z,7.13
2018-09-17T07:14:55.228Z,7.37
2018-09-17T07:17:22.116Z,7.50
2018-09-17T07:19:49.015Z,6.70
2018-09-17T07:22:15.912Z,7.00
2018-09-17T07:24:42.826Z,6.80
2018-09-17T07:27:09.719Z,7.17
2018-09-17T07:29:36.674Z,6.93
2018-09-17T07:32:03.595Z,6.60
2018-09-17T07:34:30.495Z,6.90
2018-09-17T07:36:57.380Z,7.03
2018-09-17T07:39:24.280Z,7.17
2018-09-17T07:41:51.164Z,7.00
2018-09-17T07:44:18.065Z,7.20
2018-09-17T07:46:44.957Z,6.73
2018-09-17T07:49:11.869Z,6.70
2018-09-17T07:51:38.773Z,6.63
2018-09-17T07:54:05.681Z,7.27
2018-09-17T07:56:32.576Z,6.93
2018-09-17T07:58:59.554Z,7.33
2018-09-17T08:01:26.403Z,6.37
2018-09-17T08:03:53.324Z,6.40
2018-09-17T08:06:20.209Z,6.13
2018-09-17T08:08:47.089Z,6.50
2018-09-17T08:11:13.984Z,6.30
2018-09-17T08:13:40.871Z,6.60
2018-09-17T08:16:07.772Z,6.00
2018-09-17T08:18:34.644Z,6.03
2018-09-17T08:21:01.557Z,5.57
2018-09-17T08:23:28.448Z,6.37
2018-09-17T08:25:55.367Z,5.83
2018-09-17T08:28:22.316Z,5.60
2018-09-17T08:30:49.227Z,5.67
2018-09-17T08:33:16.112Z,6.23
2018-09-17T08:35:43.008Z,5.67
2018-09-17T08:38:09.938Z,5.83
2018-09-17T08:40:36.815Z,5.33
2018-09-17T08:43:03.701Z,6.20
2018-09-17T08:45:30.608Z,5.33
2018-09-17T08:47:57.489Z,5.23
2018-09-17T08:50:24.393Z,5.23
2018-09-17T08:52:51.343Z,4.83
2018-09-17T08:55:23.849Z,4.50
2018-09-17T08:57:55.694Z,4.70
2018-09-17T09:00:27.183Z,4.93
2018-09-17T09:02:59.864Z,4.80
2018-09-17T09:05:32.615Z,4.90
2018-09-17T09:07:59.504Z,4.53
2018-09-17T09:10:32.025Z,5.17
2018-09-17T09:13:04.721Z,5.83
2018-09-17T09:15:37.368Z,4.63
2018-09-17T09:18:05.323Z,4.97
2018-09-17T09:20:32.478Z,5.00
2018-09-17T09:22:59.355Z,4.60
2018-09-17T09:25:26.274Z,4.77
2018-09-17T09:27:53.181Z,4.70
2018-09-17T09:30:20.209Z,4.83
2018-09-17T09:32:47.105Z,4.37
2018-09-17T09:35:13.992Z,4.60
2018-09-17T09:37:40.912Z,5.13
2018-09-17T09:40:07.799Z,4.40
2018-09-17T09:42:34.684Z,4.27
2018-09-17T09:45:01.584Z,4.50
2018-09-17T09:47:28.481Z,3.80
2018-09-17T09:49:55.358Z,4.00
2018-09-17T09:52:22.245Z,3.70
2018-09-17T09:54:49.122Z,3.73
2018-09-17T09:57:16.012Z,4.20
2018-09-17T09:59:42.928Z,3.77
2018-09-17T10:02:15.591Z,3.63
2018-09-17T10:04:42.479Z,3.87
2018-09-17T10:07:09.375Z,3.60
2018-09-17T10:09:42.108Z,3.27
2018-09-17T10:12:14.756Z,3.53
2018-09-17T10:14:47.552Z,3.97
2018-09-17T10:17:20.194Z,3.37
2018-09-17T10:19:48.812Z,3.37
2018-09-17T10:22:16.056Z,3.10
2018-09-17T10:24:42.948Z,3.47
2018-09-17T10:27:09.855Z,2.73
2018-09-17T10:29:36.743Z,2.90
2018-09-17T10:32:03.636Z,2.80
2018-09-17T10:34:30.508Z,2.57
2018-09-17T10:36:57.443Z,2.60
2018-09-17T10:39:24.331Z,2.40
2018-09-17T10:41:51.244Z,2.23
2018-09-17T10:44:18.120Z,2.40
2018-09-17T10:46:45.009Z,2.30
2018-09-17T10:49:11.895Z,2.47
2018-09-17T10:51:38.787Z,2.20
2018-09-17T10:54:05.732Z,2.30
2018-09-17T10:56:32.613Z,2.00
2018-09-17T10:58:59.514Z,2.50
2018-09-17T11:01:26.411Z,2.13
2018-09-17T11:03:53.316Z,2.27
2018-09-17T11:06:20.205Z,2.40
2018-09-17T11:08:47.152Z,2.10
2018-09-17T11:11:14.013Z,2.33
2018-09-17T11:13:40.916Z,2.10
2018-09-17T11:16:07.799Z,2.10
2018-09-17T11:18:34.695Z,2.27
2018-09-17T11:21:01.589Z,2.07
2018-09-17T11:23:28.484Z,2.70
2018-09-17T11:25:55.377Z,2.23
2018-09-17T11:28:22.276Z,2.40
2018-09-17T11:30:49.181Z,2.23
2018-09-17T11:33:16.076Z,2.43
2018-09-17T11:35:42.984Z,2.07
2018-09-17T11:38:10.175Z,1.93
2018-09-17T11:40:37.057Z,2.37
2018-09-17T11:43:03.959Z,1.93
2018-09-17T11:45:30.844Z,2.40
2018-09-17T11:47:57.728Z,2.07
2018-09-17T11:50:24.622Z,2.70
2018-09-17T11:52:51.527Z,2.40
2018-09-17T11:55:18.495Z,2.53
2018-09-17T11:57:45.391Z,2.47
2018-09-17T12:00:16.891Z,2.50
2018-09-17T12:02:49.628Z,2.30
2018-09-17T12:05:22.274Z,2.60
2018-09-17T12:07:49.181Z,2.40
2018-09-17T12:10:16.127Z,2.20
2018-09-17T12:12:42.971Z,1.90
2018-09-17T12:15:09.951Z,2.20
2018-09-17T12:17:36.799Z,2.30
2018-09-17T12:20:03.688Z,2.20
2018-09-17T12:22:30.568Z,2.00
2018-09-17T12:24:57.472Z,2.00
2018-09-17T12:27:24.360Z,2.17
2018-09-17T12:29:51.295Z,2.00
2018-09-17T12:32:18.182Z,2.17
2018-09-17T12:34:45.080Z,1.93
2018-09-17T12:37:11.971Z,2.30
2018-09-17T12:39:38.876Z,2.10
2018-09-17T12:42:06.072Z,2.03
2018-09-17T12:44:32.989Z,2.03
2018-09-17T12:46:59.891Z,1.70
2018-09-17T12:49:26.788Z,1.50
2018-09-17T12:51:53.668Z,1.60
2018-09-17T12:54:20.594Z,1.60
2018-09-17T12:56:47.508Z,1.50
2018-09-17T12:59:14.436Z,1.43
2018-09-17T13:01:41.318Z,1.60
2018-09-17T13:04:08.220Z,1.70
2018-09-17T13:06:35.113Z,1.67
2018-09-17T13:09:02.020Z,1.57
2018-09-17T13:11:28.908Z,1.57
2018-09-17T13:13:55.816Z,1.60
2018-09-17T13:16:22.721Z,1.53
2018-09-17T13:18:49.604Z,1.57
2018-09-17T13:21:16.492Z,1.60
2018-09-17T13:23:43.395Z,1.40
2018-09-17T13:26:10.280Z,1.30
2018-09-17T13:28:37.151Z,1.53
2018-09-17T13:31:04.065Z,1.80
2018-09-17T13:33:30.952Z,1.57
2018-09-17T13:35:57.852Z,1.70
2018-09-17T13:38:24.749Z,1.50
2018-09-17T13:40:51.632Z,1.53
2018-09-17T13:43:18.558Z,1.70
2018-09-17T13:45:45.448Z,1.83
2018-09-17T13:48:12.332Z,1.73
2018-09-17T13:50:39.239Z,1.20
2018-09-17T13:53:06.153Z,2.00
2018-09-17T13:55:33.039Z,1.67
2018-09-17T13:57:59.918Z,1.80
2018-09-17T14:00:26.811Z,1.43
2018-09-17T14:02:53.835Z,1.67
2018-09-17T14:05:20.740Z,1.30
2018-09-17T14:07:47.632Z,1.90
2018-09-17T14:10:14.568Z,1.83
2018-09-17T14:12:41.423Z,1.70
2018-09-17T14:15:08.341Z,2.10
2018-09-17T14:17:35.225Z,1.50
2018-09-17T14:20:02.208Z,1.50
2018-09-17T14:22:29.094Z,1.53
2018-09-17T14:24:56.032Z,1.57
2018-09-17T14:27:22.965Z,1.60
2018-09-17T14:29:49.857Z,1.57
2018-09-17T14:32:22.689Z,1.60
2018-09-17T14:34:49.576Z,1.50
2018-09-17T14:37:16.464Z,1.77
2018-09-17T14:39:43.378Z,1.50
2018-09-17T14:42:10.295Z,1.63
2018-09-17T14:44:37.222Z,1.93
2018-09-17T14:47:04.100Z,1.60
2018-09-17T14:49:31.404Z,1.50
2018-09-17T14:51:58.336Z,1.70
2018-09-17T14:54:25.287Z,1.80
2018-09-17T14:56:52.112Z,1.80
2018-09-17T14:59:19.000Z,1.67
2018-09-17T15:01:46.067Z,1.80
2018-09-17T15:04:12.960Z,1.83
2018-09-17T15:06:39.785Z,1.80
2018-09-17T15:09:07.371Z,1.50
2018-09-17T15:11:34.276Z,1.83
2018-09-17T15:14:01.183Z,1.83
2018-09-17T15:16:28.120Z,1.70
2018-09-17T15:18:54.947Z,1.47
2018-09-17T15:21:21.846Z,1.63
2018-09-17T15:23:48.778Z,2.00
2018-09-17T15:26:15.717Z,1.90
2018-09-17T15:28:42.547Z,1.63
2018-09-17T15:31:09.528Z,1.77
2018-09-17T15:33:36.368Z,1.73
2018-09-17T15:36:03.239Z,2.00
2018-09-17T15:38:30.151Z,1.70
2018-09-17T15:40:57.256Z,1.70
2018-09-17T15:43:24.044Z,1.57
2018-09-17T15:45:50.944Z,1.70
2018-09-17T15:48:17.819Z,1.60
2018-09-17T15:50:44.704Z,1.90
2018-09-17T15:53:11.588Z,2.00
2018-09-17T15:55:38.472Z,1.50
2018-09-17T15:58:05.664Z,2.17
2018-09-17T16:00:32.531Z,1.60
2018-09-17T16:02:59.543Z,1.60
2018-09-17T16:05:26.312Z,1.80
2018-09-17T16:07:53.208Z,1.60
2018-09-17T16:10:20.096Z,1.70
2018-09-17T16:12:46.981Z,1.80
2018-09-17T16:15:13.869Z,1.70
2018-09-17T16:17:40.752Z,1.90
2018-09-17T16:20:07.657Z,1.90
2018-09-17T16:22:34.544Z,1.70
2018-09-17T16:25:01.444Z,1.50
2018-09-17T16:27:28.349Z,1.70
2018-09-17T16:29:55.254Z,1.53
2018-09-17T16:32:22.144Z,2.20
2018-09-17T16:34:49.024Z,2.10
2018-09-17T16:37:15.920Z,2.07
2018-09-17T16:39:42.806Z,2.20
2018-09-17T16:42:09.716Z,1.90
2018-09-17T16:44:36.607Z,2.10
2018-09-17T16:47:03.545Z,2.10
2018-09-17T16:49:30.460Z,1.80
2018-09-17T16:51:57.432Z,1.97
2018-09-17T16:54:24.350Z,2.17
2018-09-17T16:56:51.239Z,1.90
2018-09-17T16:59:18.190Z,1.80
2018-09-17T17:01:45.128Z,2.13
2018-09-17T17:04:12.020Z,2.03
2018-09-17T17:06:38.908Z,2.30
2018-09-17T17:09:07.772Z,2.23
2018-09-17T17:11:34.647Z,2.33
2018-09-17T17:14:01.624Z,2.53
2018-09-17T17:16:28.507Z,2.30
2018-09-17T17:18:55.538Z,2.10
2018-09-17T17:21:22.767Z,2.17
2018-09-17T17:23:49.688Z,2.17
2018-09-17T17:26:16.591Z,2.37
2018-09-17T17:28:43.521Z,2.47
2018-09-17T17:31:10.408Z,2.30
2018-09-17T17:33:37.301Z,2.30
2018-09-17T17:36:04.234Z,2.67
2018-09-17T17:38:31.136Z,2.50
2018-09-17T17:40:58.040Z,2.40
2018-09-17T17:43:24.936Z,2.47
2018-09-17T17:45:51.835Z,3.00
2018-09-17T17:48:18.749Z,2.87
2018-09-17T17:50:45.644Z,2.57
2018-09-17T17:53:12.552Z,2.70
2018-09-17T17:55:39.446Z,2.60
2018-09-17T17:58:06.391Z,3.10
2018-09-17T18:00:33.393Z,2.90
2018-09-17T18:03:00.248Z,3.30
2018-09-17T18:05:27.153Z,3.27
2018-09-17T18:07:54.044Z,3.13
2018-09-17T18:10:20.955Z,3.57
2018-09-17T18:12:47.896Z,4.10
2018-09-17T18:15:14.860Z,4.13
2018-09-17T18:17:41.760Z,3.80
2018-09-17T18:20:08.680Z,4.10
2018-09-17T18:22:35.632Z,3.83
2018-09-17T18:25:04.690Z,3.57
2018-09-17T18:27:31.588Z,3.60
2018-09-17T18:29:58.582Z,3.77
2018-09-17T18:32:25.476Z,3.63
2018-09-17T18:34:52.718Z,3.63
2018-09-17T18:37:19.684Z,3.40
2018-09-17T18:39:46.819Z,3.77
2018-09-17T18:42:13.488Z,3.03
2018-09-17T18:44:40.409Z,3.60
2018-09-17T18:47:07.317Z,3.60
2018-09-17T18:49:34.223Z,3.50
2018-09-17T18:52:01.120Z,3.47
2018-09-17T18:54:28.029Z,3.60
2018-09-17T18:56:54.948Z,3.47
2018-09-17T18:59:21.861Z,4.10
2018-09-17T19:01:48.744Z,4.00
2018-09-17T19:04:15.653Z,3.73
2018-09-17T19:06:42.565Z,3.27
2018-09-17T19:09:09.480Z,3.60
2018-09-17T19:11:36.416Z,3.80
2018-09-17T19:14:09.225Z,3.53
2018-09-17T19:16:41.924Z,3.33
2018-09-17T19:19:08.911Z,3.40
2018-09-17T19:21:41.790Z,3.20
2018-09-17T19:24:08.695Z,3.30
2018-09-17T19:26:35.585Z,2.93
2018-09-17T19:29:08.175Z,2.90
2018-09-17T19:31:35.031Z,3.50
2018-09-17T19:34:01.938Z,3.50
2018-09-17T19:36:28.845Z,3.80
2018-09-17T19:39:59.265Z,3.23
2018-09-17T19:42:26.315Z,3.50
2018-09-17T19:44:58.979Z,3.80
2018-09-17T19:47:25.893Z,3.80
2018-09-17T19:49:52.934Z,3.50
2018-09-17T19:52:22.449Z,3.37
2018-09-17T19:54:49.348Z,3.20
2018-09-17T19:57:21.934Z,3.17
2018-09-17T19:59:53.319Z,3.00
2018-09-17T20:02:20.652Z,3.40
2018-09-17T20:04:53.287Z,3.20
2018-09-17T20:07:20.176Z,3.43
2018-09-17T20:09:47.072Z,3.60
2018-09-17T20:12:13.972Z,3.27
2018-09-17T20:14:40.881Z,2.67
2018-09-17T20:17:07.775Z,3.23
2018-09-17T20:19:34.661Z,2.97
2018-09-17T20:22:01.565Z,2.90
2018-09-17T20:24:28.459Z,2.70
2018-09-17T20:26:55.351Z,2.53
2018-09-17T20:29:22.241Z,2.30
2018-09-17T20:31:49.156Z,3.00
2018-09-17T20:34:16.056Z,2.83
2018-09-17T20:36:42.939Z,2.80
2018-09-17T20:39:09.842Z,2.67
2018-09-17T20:41:36.737Z,2.80
2018-09-17T20:44:03.624Z,2.40
2018-09-17T20:46:30.524Z,3.07
2018-09-17T20:48:57.521Z,3.10
2018-09-17T20:51:24.400Z,2.60
2018-09-17T20:53:51.300Z,2.90
2018-09-17T20:56:18.188Z,3.07
2018-09-17T20:58:45.090Z,3.10
2018-09-17T21:01:12.032Z,3.30
2018-09-17T21:03:38.904Z,3.07
2018-09-17T21:06:05.813Z,3.07
2018-09-17T21:08:32.720Z,3.23
2018-09-17T21:10:59.597Z,3.30
2018-09-17T21:13:26.519Z,3.50
2018-09-17T21:15:53.407Z,3.67
2018-09-17T21:18:20.378Z,3.63
2018-09-17T21:20:47.285Z,3.20
2018-09-17T21:23:14.185Z,3.50
2018-09-17T21:25:41.057Z,3.80
2018-09-17T21:28:08.013Z,3.70
2018-09-17T21:30:34.845Z,3.80
2018-09-17T21:33:01.744Z,3.70
2018-09-17T21:35:28.636Z,3.50
2018-09-17T21:37:55.519Z,3.67
2018-09-17T21:40:22.417Z,3.50
2018-09-17T21:42:49.333Z,3.57
2018-09-17T21:45:16.212Z,3.60
2018-09-17T21:47:43.290Z,3.60
2018-09-17T21:50:10.338Z,4.30
2018-09-17T21:52:37.283Z,3.97
2018-09-17T21:55:04.443Z,3.73
2018-09-17T21:57:31.451Z,3.60
2018-09-17T21:59:58.348Z,4.00
2018-09-17T22:02:25.327Z,3.77
2018-09-17T22:04:52.175Z,3.73
2018-09-17T22:07:19.076Z,3.80
2018-09-17T22:09:45.968Z,3.63
2018-09-17T22:12:12.868Z,3.80
2018-09-17T22:14:39.748Z,3.97
2018-09-17T22:17:06.684Z,4.00
2018-09-17T22:19:33.613Z,3.47
2018-09-17T22:22:00.512Z,3.30
2018-09-17T22:24:27.416Z,3.60
2018-09-17T22:26:54.304Z,4.00
2018-09-17T22:29:21.191Z,3.57
2018-09-17T22:31:48.092Z,3.50
2018-09-17T22:34:14.983Z,3.53
2018-09-17T22:36:41.877Z,3.43
2018-09-17T22:39:09.688Z,3.30
2018-09-17T22:41:36.909Z,3.80
2018-09-17T22:44:03.900Z,3.57
2018-09-17T22:46:30.809Z,3.90
2018-09-17T22:48:57.703Z,3.47
2018-09-17T22:51:24.601Z,4.00
2018-09-17T22:53:51.494Z,3.70
2018-09-17T22:56:18.388Z,3.90
2018-09-17T22:58:45.280Z,3.67
2018-09-17T23:01:12.177Z,3.70
2018-09-17T23:03:39.073Z,3.97
2018-09-17T23:06:05.998Z,3.60
2018-09-17T23:08:32.905Z,3.70
2018-09-17T23:10:59.826Z,3.83
2018-09-17T23:13:26.752Z,3.93
2018-09-17T23:15:53.643Z,3.53
2018-09-17T23:18:20.536Z,4.10
2018-09-17T23:20:47.411Z,3.30
2018-09-17T23:23:14.325Z,3.93
2018-09-17T23:25:41.212Z,3.87
2018-09-17T23:28:14.916Z,3.70
2018-09-17T23:30:41.816Z,3.77
2018-09-17T23:33:08.740Z,3.60
2018-09-17T23:35:35.633Z,4.20
2018-09-17T23:38:02.533Z,3.90
2018-09-17T23:40:29.434Z,3.90
2018-09-17T23:42:56.359Z,3.67
2018-09-17T23:45:23.268Z,3.80
2018-09-17T23:47:50.151Z,4.50
2018-09-17T23:50:17.052Z,3.80
2018-09-17T23:52:43.939Z,4.20
2018-09-17T23:55:10.841Z,3.90
2018-09-17T23:57:37.736Z,4.13
