createdAt,value
2018-12-26T10:49:59.210Z,1029.9
2018-12-26T10:51:00.595Z,1029.9
2018-12-26T10:52:22.051Z,1029.9
2018-12-26T10:53:23.427Z,1029.9
2018-12-26T10:54:44.891Z,1029.8
2018-12-26T10:55:46.267Z,1029.8
2018-12-26T10:57:07.963Z,1029.7
2018-12-26T10:58:09.339Z,1029.8
2018-12-26T10:59:30.803Z,1029.8
2018-12-26T11:00:32.187Z,1029.7
2018-12-26T11:01:53.651Z,1029.7
2018-12-26T11:02:55.035Z,1029.7
2018-12-26T11:04:16.739Z,1029.7
2018-12-26T11:05:18.124Z,1029.7
2018-12-26T11:06:39.595Z,1029.7
2018-12-26T11:07:40.979Z,1029.6
2018-12-26T11:09:02.451Z,1029.6
2018-12-26T11:10:03.836Z,1029.6
2018-12-26T11:11:25.540Z,1029.6
2018-12-26T11:12:26.923Z,1029.5
2018-12-26T11:13:48.396Z,1029.5
2018-12-26T11:14:49.783Z,1029.5
2018-12-26T11:16:11.252Z,1029.5
2018-12-26T11:17:12.636Z,1029.5
2018-12-26T11:18:34.341Z,1029.5
2018-12-26T11:19:35.724Z,1029.5
2018-12-26T11:20:57.196Z,1029.5
2018-12-26T11:21:59.981Z,1029.4
2018-12-26T11:23:20.029Z,1029.4
2018-12-26T11:24:21.428Z,1029.4
2018-12-26T11:25:42.900Z,1029.4
2018-12-26T11:26:44.292Z,1029.4
2018-12-26T11:28:20.732Z,1029.3
2018-12-26T11:29:22.116Z,1029.3
2018-12-26T11:30:43.812Z,1029.3
2018-12-26T11:31:45.205Z,1029.2
2018-12-26T11:33:06.678Z,1029.2
2018-12-26T11:34:08.061Z,1029.2
2018-12-26T11:35:29.541Z,1029.2
2018-12-26T11:36:30.925Z,1029.2
2018-12-26T11:37:52.628Z,1029.2
2018-12-26T11:38:54.013Z,1029.1
2018-12-26T11:40:15.485Z,1029.1
2018-12-26T11:41:16.868Z,1029.2
2018-12-26T11:42:38.342Z,1029.1
2018-12-26T11:43:39.725Z,1029.1
2018-12-26T11:45:01.439Z,1029.1
2018-12-26T11:46:02.825Z,1029.1
2018-12-26T11:47:24.293Z,1029.1
2018-12-26T11:48:25.677Z,1029.1
2018-12-26T11:49:47.149Z,1029.1
2018-12-26T11:50:48.525Z,1029.1
2018-12-26T11:52:10.042Z,1029.1
2018-12-26T11:53:11.421Z,1029.0
2018-12-26T11:54:32.901Z,1029.1
2018-12-26T11:55:34.285Z,1029.1
2018-12-26T11:56:55.757Z,1029.0
2018-12-26T11:57:57.141Z,1029.0
2018-12-26T11:59:26.998Z,1029.0
2018-12-26T12:00:20.310Z,1029.0
2018-12-26T12:01:41.789Z,1029.0
2018-12-26T12:02:43.168Z,1029.0
2018-12-26T12:04:04.648Z,1029.0
2018-12-26T12:05:06.029Z,1029.0
2018-12-26T12:06:27.750Z,1029.0
2018-12-26T12:07:29.133Z,1029.0
2018-12-26T12:08:50.607Z,1029.0
2018-12-26T12:09:51.990Z,1028.9
2018-12-26T12:11:13.462Z,1029.0
2018-12-26T12:12:14.845Z,1029.0
2018-12-26T12:13:36.550Z,1028.9
2018-12-26T12:14:37.966Z,1028.9
2018-12-26T12:15:59.446Z,1029.0
2018-12-26T12:17:00.830Z,1028.9
2018-12-26T12:18:22.294Z,1029.0
2018-12-26T12:19:23.854Z,1029.0
2018-12-26T12:20:45.558Z,1029.0
2018-12-26T12:21:46.943Z,1029.0
2018-12-26T12:23:08.422Z,1029.0
2018-12-26T12:24:09.810Z,1029.0
2018-12-26T12:25:31.278Z,1029.0
2018-12-26T12:26:32.662Z,1028.9
2018-12-26T12:27:54.182Z,1029.0
2018-12-26T12:28:55.566Z,1029.0
2018-12-26T12:30:17.038Z,1029.0
2018-12-26T12:31:18.424Z,1028.9
2018-12-26T12:32:39.910Z,1028.9
2018-12-26T12:33:41.294Z,1028.9
2018-12-26T12:35:02.998Z,1028.9
2018-12-26T12:36:04.383Z,1028.9
2018-12-26T12:37:26.439Z,1028.9
2018-12-26T12:38:27.831Z,1028.9
2018-12-26T12:39:49.311Z,1028.9
2018-12-26T12:40:50.697Z,1028.9
2018-12-26T12:42:12.399Z,1028.8
2018-12-26T12:43:13.792Z,1028.8
2018-12-26T12:44:35.262Z,1028.8
2018-12-26T12:45:36.655Z,1028.9
2018-12-26T12:46:58.127Z,1028.8
2018-12-26T12:47:59.511Z,1028.8
2018-12-26T12:49:21.215Z,1028.9
2018-12-26T12:50:22.599Z,1028.8
2018-12-26T12:51:44.071Z,1028.8
2018-12-26T12:52:45.455Z,1028.8
2018-12-26T12:54:06.927Z,1028.8
2018-12-26T12:55:08.310Z,1028.7
2018-12-26T12:56:30.023Z,1028.8
2018-12-26T12:57:31.408Z,1028.8
2018-12-26T12:58:52.883Z,1028.7
2018-12-26T12:59:54.265Z,1028.7
2018-12-26T13:01:15.735Z,1028.7
2018-12-26T13:02:17.747Z,1028.7
2018-12-26T13:03:46.372Z,1028.7
2018-12-26T13:04:40.143Z,1028.7
2018-12-26T13:06:01.623Z,1028.6
2018-12-26T13:07:03.116Z,1028.6
2018-12-26T13:08:24.447Z,1028.6
2018-12-26T13:09:25.839Z,1028.6
2018-12-26T13:10:47.481Z,1028.6
2018-12-26T13:11:48.863Z,1028.5
2018-12-26T13:13:10.344Z,1028.6
2018-12-26T13:14:11.727Z,1028.6
2018-12-26T13:15:33.199Z,1028.6
2018-12-26T13:16:34.591Z,1028.5
2018-12-26T13:17:56.111Z,1028.6
2018-12-26T13:18:57.495Z,1028.6
2018-12-26T13:20:18.967Z,1028.6
2018-12-26T13:21:20.359Z,1028.6
2018-12-26T13:22:41.831Z,1028.5
2018-12-26T13:23:43.215Z,1028.5
2018-12-26T13:25:04.927Z,1028.5
2018-12-26T13:26:06.311Z,1028.5
2018-12-26T13:27:27.783Z,1028.5
2018-12-26T13:28:29.169Z,1028.5
2018-12-26T13:29:53.893Z,1028.5
2018-12-26T13:30:51.991Z,1028.4
2018-12-26T13:32:13.512Z,1028.5
2018-12-26T13:33:14.900Z,1028.4
2018-12-26T13:34:36.375Z,1028.4
2018-12-26T13:35:37.776Z,1028.5
2018-12-26T13:36:59.249Z,1028.5
2018-12-26T13:38:00.631Z,1028.5
2018-12-26T13:39:22.271Z,1028.4
2018-12-26T13:40:23.655Z,1028.5
2018-12-26T13:41:45.127Z,1028.5
2018-12-26T13:42:46.555Z,1028.5
2018-12-26T13:44:07.984Z,1028.5
2018-12-26T13:45:09.369Z,1028.5
2018-12-26T13:46:33.845Z,1028.5
2018-12-26T13:47:32.432Z,1028.5
2018-12-26T13:48:53.904Z,1028.5
2018-12-26T13:49:55.287Z,1028.5
2018-12-26T13:51:16.768Z,1028.5
2018-12-26T13:52:18.144Z,1028.5
2018-12-26T13:53:39.856Z,1028.5
2018-12-26T13:54:41.240Z,1028.5
2018-12-26T13:56:02.716Z,1028.5
2018-12-26T13:57:04.096Z,1028.5
2018-12-26T13:58:25.568Z,1028.4
2018-12-26T13:59:26.952Z,1028.5
2018-12-26T14:00:48.472Z,1028.5
2018-12-26T14:01:49.856Z,1028.4
2018-12-26T14:03:11.330Z,1028.4
2018-12-26T14:04:12.714Z,1028.4
2018-12-26T14:05:34.613Z,1028.4
2018-12-26T14:06:35.648Z,1028.4
2018-12-26T14:07:57.353Z,1028.4
2018-12-26T14:08:58.736Z,1028.4
2018-12-26T14:10:20.208Z,1028.3
2018-12-26T14:11:21.592Z,1028.4
2018-12-26T14:12:43.065Z,1028.4
2018-12-26T14:13:44.449Z,1028.4
2018-12-26T14:15:06.153Z,1028.4
2018-12-26T14:16:07.537Z,1028.4
2018-12-26T14:17:29.009Z,1028.3
2018-12-26T14:18:30.393Z,1028.4
2018-12-26T14:19:51.873Z,1028.3
2018-12-26T14:20:53.259Z,1028.4
2018-12-26T14:22:14.769Z,1028.4
2018-12-26T14:23:16.153Z,1028.4
2018-12-26T14:24:37.636Z,1028.4
2018-12-26T14:25:39.017Z,1028.4
2018-12-26T14:27:00.497Z,1028.3
2018-12-26T14:28:01.883Z,1028.4
2018-12-26T14:29:23.377Z,1028.4
2018-12-26T14:30:24.762Z,1028.3
2018-12-26T14:31:46.225Z,1028.4
2018-12-26T14:32:47.617Z,1028.3
2018-12-26T14:34:09.092Z,1028.3
2018-12-26T14:35:10.473Z,1028.3
2018-12-26T14:36:32.180Z,1028.4
2018-12-26T14:37:33.561Z,1028.3
2018-12-26T14:38:55.034Z,1028.3
2018-12-26T14:39:56.418Z,1028.3
2018-12-26T14:41:17.890Z,1028.3
2018-12-26T14:42:19.274Z,1028.3
2018-12-26T14:43:40.993Z,1028.3
2018-12-26T14:44:42.387Z,1028.3
2018-12-26T14:46:03.860Z,1028.3
2018-12-26T14:47:05.243Z,1028.3
2018-12-26T14:48:26.714Z,1028.3
2018-12-26T14:49:28.098Z,1028.3
2018-12-26T14:50:49.805Z,1028.3
2018-12-26T14:51:51.186Z,1028.3
2018-12-26T14:53:12.659Z,1028.3
2018-12-26T14:54:14.042Z,1028.3
2018-12-26T14:55:35.514Z,1028.3
2018-12-26T14:56:36.898Z,1028.3
2018-12-26T14:57:58.613Z,1028.4
2018-12-26T14:58:59.994Z,1028.3
2018-12-26T15:00:21.466Z,1028.3
2018-12-26T15:01:22.890Z,1028.3
2018-12-26T15:02:44.370Z,1028.3
2018-12-26T15:03:45.760Z,1028.3
2018-12-26T15:05:07.450Z,1028.4
2018-12-26T15:06:08.834Z,1028.4
2018-12-26T15:07:30.306Z,1028.3
2018-12-26T15:08:31.690Z,1028.4
2018-12-26T15:09:53.162Z,1028.3
2018-12-26T15:10:54.546Z,1028.4
2018-12-26T15:12:16.042Z,1028.4
2018-12-26T15:13:17.426Z,1028.3
2018-12-26T15:14:38.906Z,1028.4
2018-12-26T15:15:40.283Z,1028.4
2018-12-26T15:17:01.754Z,1028.3
2018-12-26T15:18:03.168Z,1028.3
2018-12-26T15:19:24.842Z,1028.3
2018-12-26T15:20:26.227Z,1028.3
2018-12-26T15:21:47.690Z,1028.3
2018-12-26T15:22:49.075Z,1028.4
2018-12-26T15:24:10.546Z,1028.4
2018-12-26T15:25:11.930Z,1028.3
2018-12-26T15:26:33.450Z,1028.4
2018-12-26T15:27:34.835Z,1028.3
2018-12-26T15:28:56.454Z,1028.3
2018-12-26T15:29:57.663Z,1028.3
2018-12-26T15:31:19.098Z,1028.3
2018-12-26T15:32:20.483Z,1028.3
2018-12-26T15:33:42.117Z,1028.3
2018-12-26T15:34:43.786Z,1028.3
2018-12-26T15:36:05.212Z,1028.4
2018-12-26T15:37:06.603Z,1028.3
2018-12-26T15:38:28.059Z,1028.4
2018-12-26T15:39:29.444Z,1028.3
2018-12-26T15:40:50.963Z,1028.3
2018-12-26T15:41:52.347Z,1028.3
2018-12-26T15:43:13.821Z,1028.3
2018-12-26T15:44:15.203Z,1028.3
2018-12-26T15:45:36.683Z,1028.2
2018-12-26T15:46:38.067Z,1028.3
2018-12-26T15:47:59.619Z,1028.3
2018-12-26T15:49:01.004Z,1028.3
2018-12-26T15:50:22.486Z,1028.2
2018-12-26T15:51:23.867Z,1028.2
2018-12-26T15:52:45.348Z,1028.3
2018-12-26T15:53:46.747Z,1028.3
2018-12-26T15:55:08.371Z,1028.3
2018-12-26T15:56:09.757Z,1028.3
2018-12-26T15:57:31.238Z,1028.3
2018-12-26T15:58:32.622Z,1028.3
2018-12-26T15:59:54.092Z,1028.3
2018-12-26T16:00:55.475Z,1028.3
2018-12-26T16:02:16.971Z,1028.3
2018-12-26T16:03:18.359Z,1028.2
2018-12-26T16:04:39.828Z,1028.2
2018-12-26T16:05:41.203Z,1028.2
2018-12-26T16:07:02.693Z,1028.2
2018-12-26T16:08:04.077Z,1028.2
2018-12-26T16:09:25.581Z,1028.2
2018-12-26T16:10:26.978Z,1028.2
2018-12-26T16:11:48.565Z,1028.2
2018-12-26T16:12:49.812Z,1028.2
2018-12-26T16:14:11.284Z,1028.2
2018-12-26T16:15:12.668Z,1028.2
2018-12-26T16:16:34.371Z,1028.2
2018-12-26T16:17:35.756Z,1028.2
2018-12-26T16:18:57.228Z,1028.2
2018-12-26T16:19:58.612Z,1028.2
2018-12-26T16:21:20.084Z,1028.2
2018-12-26T16:22:21.468Z,1028.1
2018-12-26T16:23:43.180Z,1028.1
2018-12-26T16:24:44.564Z,1028.0
2018-12-26T16:26:06.038Z,1028.0
2018-12-26T16:27:07.421Z,1028.0
2018-12-26T16:28:28.892Z,1028.0
2018-12-26T16:29:30.300Z,1028.0
2018-12-26T16:30:51.988Z,1027.9
2018-12-26T16:31:53.380Z,1027.9
2018-12-26T16:33:14.850Z,1027.9
2018-12-26T16:34:16.228Z,1027.9
2018-12-26T16:35:37.718Z,1027.9
2018-12-26T16:36:39.100Z,1027.9
2018-12-26T16:38:01.650Z,1027.8
2018-12-26T16:39:01.965Z,1027.8
2018-12-26T16:40:23.437Z,1027.9
2018-12-26T16:41:24.821Z,1027.8
2018-12-26T16:42:46.285Z,1027.8
2018-12-26T16:43:47.677Z,1027.8
2018-12-26T16:45:09.373Z,1027.8
2018-12-26T16:46:10.773Z,1027.8
2018-12-26T16:47:32.237Z,1027.8
2018-12-26T16:48:33.621Z,1027.8
2018-12-26T16:49:55.093Z,1027.8
2018-12-26T16:50:56.477Z,1027.8
2018-12-26T16:52:17.997Z,1027.7
2018-12-26T16:53:19.381Z,1027.7
2018-12-26T16:54:40.853Z,1027.7
2018-12-26T16:55:42.237Z,1027.7
2018-12-26T16:57:03.781Z,1027.7
2018-12-26T16:58:05.165Z,1027.7
2018-12-26T16:59:26.661Z,1027.7
2018-12-26T17:00:28.046Z,1027.7
2018-12-26T17:01:49.517Z,1027.6
2018-12-26T17:02:50.909Z,1027.6
2018-12-26T17:04:12.389Z,1027.6
2018-12-26T17:05:13.773Z,1027.6
2018-12-26T17:06:35.270Z,1027.6
2018-12-26T17:07:36.657Z,1027.6
2018-12-26T17:08:58.125Z,1027.6
2018-12-26T17:09:59.502Z,1027.6
2018-12-26T17:11:20.981Z,1027.6
2018-12-26T17:12:22.461Z,1027.6
2018-12-26T17:13:44.102Z,1027.6
2018-12-26T17:14:45.478Z,1027.6
2018-12-26T17:16:06.982Z,1027.7
2018-12-26T17:17:08.384Z,1027.6
2018-12-26T17:18:29.858Z,1027.6
2018-12-26T17:19:31.238Z,1027.6
2018-12-26T17:20:52.726Z,1027.6
2018-12-26T17:21:54.102Z,1027.6
2018-12-26T17:23:15.575Z,1027.6
2018-12-26T17:24:17.032Z,1027.6
2018-12-26T17:25:38.438Z,1027.7
2018-12-26T17:26:39.822Z,1027.7
2018-12-26T17:28:01.526Z,1027.7
2018-12-26T17:29:02.910Z,1027.7
2018-12-26T17:30:24.388Z,1027.7
2018-12-26T17:31:25.766Z,1027.6
2018-12-26T17:32:47.238Z,1027.7
2018-12-26T17:33:48.622Z,1027.7
2018-12-26T17:35:10.123Z,1027.7
2018-12-26T17:36:11.518Z,1027.6
2018-12-26T17:37:32.960Z,1027.6
2018-12-26T17:38:34.350Z,1027.6
2018-12-26T17:39:55.814Z,1027.6
2018-12-26T17:40:57.926Z,1027.6
2018-12-26T17:42:19.454Z,1027.7
2018-12-26T17:43:20.878Z,1027.6
2018-12-26T17:44:42.350Z,1027.7
2018-12-26T17:45:43.734Z,1027.6
2018-12-26T17:47:05.318Z,1027.6
2018-12-26T17:48:07.095Z,1027.6
2018-12-26T17:49:28.798Z,1027.7
2018-12-26T17:50:30.182Z,1027.7
2018-12-26T17:51:52.650Z,1027.7
2018-12-26T17:52:53.006Z,1027.7
2018-12-26T17:54:14.478Z,1027.7
2018-12-26T17:55:15.863Z,1027.7
2018-12-26T17:56:37.567Z,1027.7
2018-12-26T17:57:38.953Z,1027.7
2018-12-26T17:59:00.415Z,1027.7
2018-12-26T18:00:01.808Z,1027.7
2018-12-26T18:01:23.278Z,1027.7
2018-12-26T18:02:24.663Z,1027.7
2018-12-26T18:03:46.175Z,1027.7
2018-12-26T18:04:47.559Z,1027.7
2018-12-26T18:06:09.031Z,1027.8
2018-12-26T18:07:10.415Z,1027.8
2018-12-26T18:08:31.887Z,1027.7
2018-12-26T18:09:33.271Z,1027.7
2018-12-26T18:10:54.975Z,1027.7
2018-12-26T18:11:56.374Z,1027.7
2018-12-26T18:13:17.835Z,1027.8
2018-12-26T18:14:19.218Z,1027.8
2018-12-26T18:15:40.863Z,1027.8
2018-12-26T18:16:42.316Z,1027.8
2018-12-26T18:18:03.951Z,1027.8
2018-12-26T18:19:05.303Z,1027.7
2018-12-26T18:20:26.775Z,1027.8
