createdAt,value
2019-01-06T00:00:00.158Z,2.40
2019-01-06T00:02:30.235Z,2.50
2019-01-06T00:05:02.717Z,2.50
2019-01-06T00:07:44.868Z,2.50
2019-01-06T00:10:20.726Z,2.50
2019-01-06T00:12:59.817Z,2.50
2019-01-06T00:15:49.374Z,2.50
2019-01-06T00:18:19.505Z,2.40
2019-01-06T00:20:58.077Z,2.40
2019-01-06T00:23:28.149Z,2.40
2019-01-06T00:26:16.373Z,2.30
2019-01-06T00:29:04.115Z,2.30
2019-01-06T00:31:36.695Z,2.30
2019-01-06T00:34:15.264Z,2.30
2019-01-06T00:36:50.642Z,2.30
2019-01-06T00:39:38.787Z,2.30
2019-01-06T00:42:20.341Z,2.30
2019-01-06T00:45:05.064Z,2.30
2019-01-06T00:47:37.828Z,2.30
2019-01-06T00:50:27.501Z,2.30
2019-01-06T00:53:06.542Z,2.40
2019-01-06T00:55:52.930Z,2.40
2019-01-06T00:58:25.673Z,2.40
2019-01-06T01:01:08.012Z,2.40
2019-01-06T01:03:52.869Z,2.40
2019-01-06T01:06:39.172Z,2.40
2019-01-06T01:09:54.313Z,2.40
2019-01-06T01:12:42.817Z,2.40
2019-01-06T01:15:27.985Z,2.40
2019-01-06T01:18:16.082Z,2.40
2019-01-06T01:20:49.061Z,2.40
2019-01-06T01:23:37.836Z,2.50
2019-01-06T01:26:30.045Z,2.50
2019-01-06T01:29:11.829Z,2.50
2019-01-06T01:32:04.179Z,2.50
2019-01-06T01:34:42.737Z,2.50
2019-01-06T01:37:15.440Z,2.50
2019-01-06T01:39:51.502Z,2.50
2019-01-06T01:42:21.548Z,2.60
2019-01-06T01:45:08.112Z,2.60
2019-01-06T01:47:44.189Z,2.60
2019-01-06T01:50:15.505Z,2.60
2019-01-06T01:52:48.605Z,2.60
2019-01-06T01:55:33.254Z,2.60
2019-01-06T01:58:19.537Z,2.60
2019-01-06T02:00:58.077Z,2.60
2019-01-06T02:03:44.654Z,2.60
2019-01-06T02:06:37.648Z,2.60
2019-01-06T02:09:14.789Z,2.60
2019-01-06T02:11:47.549Z,2.60
2019-01-06T02:14:23.506Z,2.60
2019-01-06T02:17:05.666Z,2.60
2019-01-06T02:19:46.970Z,2.60
2019-01-06T02:22:36.300Z,2.60
2019-01-06T02:25:09.210Z,2.60
2019-01-06T02:27:44.826Z,2.60
2019-01-06T02:30:31.201Z,2.60
2019-01-06T02:33:07.261Z,2.60
2019-01-06T02:35:53.420Z,2.60
2019-01-06T02:38:23.506Z,2.60
2019-01-06T02:41:09.833Z,2.60
2019-01-06T02:43:46.029Z,2.50
2019-01-06T02:46:37.322Z,2.50
2019-01-06T02:49:23.534Z,2.50
2019-01-06T02:52:12.465Z,2.50
2019-01-06T02:54:42.546Z,2.50
2019-01-06T02:57:15.318Z,2.40
2019-01-06T02:59:48.076Z,2.40
2019-01-06T03:02:36.305Z,2.40
2019-01-06T03:05:26.917Z,2.40
2019-01-06T03:07:57.014Z,2.40
2019-01-06T03:10:32.110Z,2.40
2019-01-06T03:13:07.954Z,2.30
2019-01-06T03:15:50.193Z,2.40
2019-01-06T03:18:23.164Z,2.40
2019-01-06T03:21:02.185Z,2.30
2019-01-06T03:23:37.838Z,2.30
2019-01-06T03:26:19.908Z,2.30
2019-01-06T03:29:12.253Z,2.30
2019-01-06T03:31:45.346Z,2.30
2019-01-06T03:34:34.693Z,2.30
2019-01-06T03:37:07.860Z,2.30
2019-01-06T03:39:40.564Z,2.30
2019-01-06T03:42:27.824Z,2.30
2019-01-06T03:45:00.550Z,2.30
2019-01-06T03:47:52.970Z,2.30
2019-01-06T03:50:35.329Z,2.30
2019-01-06T03:53:14.153Z,2.30
2019-01-06T03:55:46.977Z,2.30
2019-01-06T03:58:33.311Z,2.30
2019-01-06T04:01:12.302Z,2.30
2019-01-06T04:03:46.900Z,2.30
2019-01-06T04:06:39.659Z,2.20
2019-01-06T04:09:18.089Z,2.20
2019-01-06T04:11:53.890Z,2.20
2019-01-06T04:14:35.529Z,2.20
2019-01-06T04:17:11.677Z,2.10
2019-01-06T04:19:47.461Z,2.10
2019-01-06T04:22:34.002Z,2.10
2019-01-06T04:25:04.048Z,2.10
2019-01-06T04:27:42.959Z,2.10
2019-01-06T04:30:21.973Z,2.10
2019-01-06T04:32:58.069Z,2.10
2019-01-06T04:35:31.220Z,2.20
2019-01-06T04:38:14.661Z,2.20
2019-01-06T04:41:00.916Z,2.20
2019-01-06T04:43:48.228Z,2.20
2019-01-06T04:46:42.386Z,2.20
2019-01-06T04:49:21.423Z,2.20
2019-01-06T04:52:08.058Z,2.20
2019-01-06T04:54:56.297Z,2.20
2019-01-06T04:57:32.182Z,2.10
2019-01-06T05:00:18.821Z,2.10
2019-01-06T05:02:48.928Z,2.10
2019-01-06T05:05:38.871Z,2.10
2019-01-06T05:08:25.474Z,2.10
2019-01-06T05:11:01.323Z,2.10
2019-01-06T05:13:43.515Z,2.10
2019-01-06T05:16:22.246Z,2.10
2019-01-06T05:19:01.379Z,2.00
2019-01-06T05:21:49.277Z,2.00
2019-01-06T05:24:28.511Z,2.00
2019-01-06T05:27:20.529Z,2.00
2019-01-06T05:29:57.139Z,2.00
2019-01-06T05:32:30.083Z,2.00
2019-01-06T05:35:06.305Z,2.00
2019-01-06T05:37:45.169Z,2.00
2019-01-06T05:40:31.916Z,2.00
2019-01-06T05:43:01.973Z,2.00
2019-01-06T05:45:48.387Z,2.00
2019-01-06T05:48:27.508Z,2.00
2019-01-06T05:51:06.308Z,2.00
2019-01-06T05:53:52.714Z,1.90
2019-01-06T05:56:34.257Z,1.90
2019-01-06T05:59:10.050Z,1.90
2019-01-06T06:01:42.697Z,1.90
2019-01-06T06:04:14.424Z,1.90
2019-01-06T06:06:56.501Z,1.90
2019-01-06T06:09:32.484Z,1.90
2019-01-06T06:12:11.474Z,1.90
2019-01-06T06:15:02.313Z,1.90
2019-01-06T06:17:50.509Z,1.90
2019-01-06T06:20:40.030Z,1.90
2019-01-06T06:23:37.672Z,1.90
2019-01-06T06:26:22.772Z,1.90
2019-01-06T06:29:09.297Z,1.80
2019-01-06T06:31:47.909Z,1.80
2019-01-06T06:34:29.950Z,1.80
2019-01-06T06:37:14.969Z,1.80
2019-01-06T06:40:00.185Z,1.80
2019-01-06T06:42:58.638Z,1.80
2019-01-06T06:45:34.633Z,1.80
2019-01-06T06:48:13.174Z,1.80
2019-01-06T06:51:12.970Z,1.80
2019-01-06T06:54:05.196Z,1.80
2019-01-06T06:56:42.482Z,1.80
2019-01-06T06:59:16.402Z,1.80
2019-01-06T07:02:27.693Z,1.80
2019-01-06T07:05:11.749Z,1.70
2019-01-06T07:07:58.399Z,1.70
2019-01-06T07:10:28.444Z,1.70
2019-01-06T07:13:15.568Z,1.70
2019-01-06T07:15:48.314Z,1.70
2019-01-06T07:18:21.517Z,1.70
2019-01-06T07:21:07.757Z,1.70
2019-01-06T07:23:54.486Z,1.70
2019-01-06T07:26:30.365Z,1.70
2019-01-06T07:29:17.254Z,1.70
2019-01-06T07:32:06.548Z,1.70
2019-01-06T07:34:51.816Z,1.80
2019-01-06T07:37:37.002Z,1.80
2019-01-06T07:40:12.309Z,1.90
2019-01-06T07:42:48.010Z,2.00
2019-01-06T07:45:43.287Z,2.00
2019-01-06T07:48:19.050Z,2.10
2019-01-06T07:51:09.083Z,2.10
2019-01-06T07:53:29.377Z,2.20
2019-01-06T07:56:05.082Z,2.30
2019-01-06T07:58:35.126Z,2.20
2019-01-06T08:01:24.049Z,2.20
2019-01-06T08:03:57.070Z,2.20
2019-01-06T08:06:46.517Z,2.10
2019-01-06T08:09:16.602Z,2.10
2019-01-06T08:12:05.081Z,2.10
2019-01-06T08:14:41.126Z,2.10
2019-01-06T08:17:11.187Z,2.10
2019-01-06T08:19:41.257Z,2.10
2019-01-06T08:22:13.840Z,2.10
2019-01-06T08:24:55.904Z,2.10
2019-01-06T08:27:45.502Z,2.20
2019-01-06T08:30:27.727Z,2.20
2019-01-06T08:33:14.250Z,2.30
2019-01-06T08:36:02.265Z,2.40
2019-01-06T08:38:40.999Z,2.80
2019-01-06T08:41:19.597Z,3.50
2019-01-06T08:43:49.673Z,4.20
2019-01-06T08:46:32.031Z,4.40
2019-01-06T08:49:04.785Z,4.50
2019-01-06T08:51:49.590Z,4.50
2019-01-06T08:54:19.646Z,4.60
2019-01-06T08:57:04.968Z,5.60
2019-01-06T08:59:54.144Z,6.30
2019-01-06T09:02:41.477Z,6.80
2019-01-06T09:05:11.534Z,7.50
2019-01-06T09:07:56.405Z,7.60
2019-01-06T09:10:32.550Z,7.50
2019-01-06T09:13:05.509Z,6.90
2019-01-06T09:15:38.268Z,6.60
2019-01-06T09:18:20.622Z,6.40
2019-01-06T09:20:59.937Z,6.20
2019-01-06T09:23:33.005Z,5.90
2019-01-06T09:26:22.579Z,5.60
2019-01-06T09:29:09.138Z,5.20
2019-01-06T09:32:07.274Z,4.90
2019-01-06T09:34:40.098Z,4.70
2019-01-06T09:37:16.165Z,4.60
2019-01-06T09:40:06.553Z,4.40
2019-01-06T09:42:45.800Z,4.20
2019-01-06T09:45:37.888Z,4.20
2019-01-06T09:48:26.037Z,4.30
2019-01-06T09:50:58.977Z,4.30
2019-01-06T09:53:29.326Z,4.40
2019-01-06T09:56:26.478Z,4.40
2019-01-06T09:58:47.612Z,4.50
2019-01-06T10:01:23.429Z,4.50
2019-01-06T10:04:11.402Z,4.60
2019-01-06T10:06:50.358Z,4.50
2019-01-06T10:09:36.898Z,4.50
2019-01-06T10:12:10.189Z,4.50
2019-01-06T10:14:40.273Z,4.50
2019-01-06T10:17:13.292Z,4.50
2019-01-06T10:19:46.521Z,4.50
2019-01-06T10:22:33.294Z,4.60
2019-01-06T10:25:03.609Z,4.60
2019-01-06T10:27:49.853Z,4.70
2019-01-06T10:30:28.828Z,4.80
2019-01-06T10:33:07.202Z,4.90
2019-01-06T10:35:56.518Z,5.10
2019-01-06T10:38:26.562Z,5.20
2019-01-06T10:41:02.398Z,5.40
2019-01-06T10:43:57.746Z,5.60
2019-01-06T10:46:46.181Z,5.80
2019-01-06T10:49:21.824Z,6.10
2019-01-06T10:51:57.505Z,6.40
2019-01-06T10:54:42.245Z,6.60
2019-01-06T10:57:12.321Z,7.00
2019-01-06T10:59:57.596Z,7.30
2019-01-06T11:02:44.081Z,7.50
2019-01-06T11:05:14.166Z,7.80
2019-01-06T11:07:57.546Z,8.10
2019-01-06T11:10:36.784Z,8.20
2019-01-06T11:13:09.646Z,8.30
2019-01-06T11:15:48.609Z,8.40
2019-01-06T11:18:33.858Z,8.60
2019-01-06T11:21:12.970Z,8.70
2019-01-06T11:23:59.344Z,8.60
2019-01-06T11:26:46.265Z,8.60
2019-01-06T11:29:19.312Z,8.90
2019-01-06T11:32:01.400Z,9.60
2019-01-06T11:34:37.406Z,10.30
2019-01-06T11:37:16.546Z,10.70
2019-01-06T11:39:59.794Z,10.70
2019-01-06T11:42:29.811Z,10.50
2019-01-06T11:45:11.843Z,10.50
2019-01-06T11:47:58.677Z,10.50
2019-01-06T11:50:34.738Z,10.60
2019-01-06T11:53:07.707Z,10.60
2019-01-06T11:55:42.039Z,10.50
2019-01-06T11:58:28.569Z,10.30
2019-01-06T12:01:15.325Z,10.40
2019-01-06T12:04:05.972Z,10.50
2019-01-06T12:06:51.334Z,10.70
2019-01-06T12:09:24.216Z,10.90
2019-01-06T12:12:03.502Z,10.80
2019-01-06T12:14:47.076Z,10.50
2019-01-06T12:17:22.909Z,10.30
2019-01-06T12:20:09.129Z,10.00
2019-01-06T12:22:58.713Z,9.90
2019-01-06T12:25:48.211Z,9.80
2019-01-06T12:28:21.146Z,9.50
2019-01-06T12:31:07.515Z,9.10
2019-01-06T12:33:39.131Z,8.80
2019-01-06T12:36:21.990Z,8.60
2019-01-06T12:39:11.576Z,8.40
2019-01-06T12:41:41.631Z,8.30
2019-01-06T12:44:14.467Z,8.20
2019-01-06T12:46:44.544Z,8.30
2019-01-06T12:49:31.205Z,8.50
2019-01-06T12:52:18.022Z,8.60
2019-01-06T12:54:49.644Z,8.50
2019-01-06T12:57:31.933Z,8.30
2019-01-06T13:00:25.745Z,8.00
2019-01-06T13:02:55.823Z,7.70
2019-01-06T13:05:45.057Z,7.50
2019-01-06T13:08:33.242Z,7.10
2019-01-06T13:11:19.406Z,6.80
2019-01-06T13:13:51.898Z,6.60
2019-01-06T13:16:27.541Z,6.50
2019-01-06T13:19:00.468Z,6.40
2019-01-06T13:21:30.516Z,6.30
2019-01-06T13:24:16.805Z,6.10
2019-01-06T13:27:03.351Z,6.00
2019-01-06T13:29:36.533Z,5.90
2019-01-06T13:32:19.179Z,5.80
2019-01-06T13:34:52.240Z,5.80
2019-01-06T13:37:22.299Z,5.80
2019-01-06T13:40:08.761Z,5.80
2019-01-06T13:42:55.334Z,5.70
2019-01-06T13:45:37.736Z,5.60
2019-01-06T13:48:11.741Z,5.60
2019-01-06T13:50:53.645Z,5.70
2019-01-06T13:53:39.894Z,5.70
2019-01-06T13:56:34.489Z,5.70
2019-01-06T13:59:21.099Z,5.70
2019-01-06T14:01:57.537Z,5.60
2019-01-06T14:04:30.700Z,5.50
2019-01-06T14:07:15.795Z,5.40
2019-01-06T14:09:45.836Z,5.20
2019-01-06T14:12:19.056Z,5.00
2019-01-06T14:14:51.934Z,4.90
2019-01-06T14:17:38.616Z,4.70
2019-01-06T14:20:16.699Z,4.60
2019-01-06T14:22:46.169Z,4.40
2019-01-06T14:25:32.894Z,4.30
2019-01-06T14:28:19.501Z,4.20
2019-01-06T14:31:01.765Z,4.10
2019-01-06T14:33:46.904Z,4.00
2019-01-06T14:36:16.998Z,3.90
2019-01-06T14:38:53.162Z,3.80
2019-01-06T14:41:35.329Z,3.70
2019-01-06T14:44:11.275Z,3.70
2019-01-06T14:46:57.593Z,3.60
2019-01-06T14:49:45.887Z,3.50
2019-01-06T14:52:32.046Z,3.40
2019-01-06T14:55:18.248Z,3.30
2019-01-06T14:57:51.185Z,3.30
2019-01-06T15:00:39.019Z,3.20
2019-01-06T15:03:25.662Z,3.10
2019-01-06T15:06:01.481Z,3.00
2019-01-06T15:08:47.533Z,3.00
2019-01-06T15:11:35.340Z,2.90
2019-01-06T15:14:21.880Z,2.90
2019-01-06T15:17:11.316Z,2.90
2019-01-06T15:19:44.574Z,2.80
2019-01-06T15:22:32.750Z,2.80
2019-01-06T15:25:02.814Z,2.70
2019-01-06T15:27:49.456Z,2.70
2019-01-06T15:30:35.724Z,2.70
2019-01-06T15:33:22.564Z,2.70
2019-01-06T15:35:55.208Z,2.70
2019-01-06T15:38:42.009Z,2.70
2019-01-06T15:41:28.614Z,2.70
2019-01-06T15:44:10.158Z,2.70
2019-01-06T15:46:49.052Z,2.70
2019-01-06T15:49:21.782Z,2.60
2019-01-06T15:51:54.785Z,2.60
2019-01-06T15:54:38.997Z,2.60
2019-01-06T15:57:11.988Z,2.60
2019-01-06T15:59:50.870Z,2.60
2019-01-06T16:02:39.128Z,2.60
2019-01-06T16:05:25.718Z,2.60
2019-01-06T16:08:07.220Z,2.60
2019-01-06T16:10:37.310Z,2.60
2019-01-06T16:13:23.721Z,2.50
2019-01-06T16:16:11.905Z,2.50
2019-01-06T16:18:58.570Z,2.50
2019-01-06T16:21:31.166Z,2.50
2019-01-06T16:24:19.718Z,2.40
2019-01-06T16:26:55.973Z,2.40
2019-01-06T16:29:48.741Z,2.40
2019-01-06T16:32:35.477Z,2.40
2019-01-06T16:35:11.955Z,2.40
2019-01-06T16:37:58.145Z,2.40
2019-01-06T16:40:44.906Z,2.40
2019-01-06T16:43:30.731Z,2.30
2019-01-06T16:46:15.809Z,2.30
2019-01-06T16:48:45.893Z,2.30
2019-01-06T16:51:18.632Z,2.30
2019-01-06T16:54:05.865Z,2.30
2019-01-06T16:56:35.916Z,2.30
2019-01-06T16:59:05.992Z,2.30
2019-01-06T17:01:54.691Z,2.30
2019-01-06T17:04:38.005Z,2.30
2019-01-06T17:07:27.113Z,2.20
2019-01-06T17:10:00.170Z,2.20
2019-01-06T17:12:30.535Z,2.20
2019-01-06T17:15:12.845Z,2.20
2019-01-06T17:17:59.165Z,2.30
2019-01-06T17:20:45.252Z,2.20
2019-01-06T17:23:33.986Z,2.20
2019-01-06T17:26:12.964Z,2.20
2019-01-06T17:28:55.114Z,2.20
2019-01-06T17:31:33.426Z,2.20
2019-01-06T17:34:06.153Z,2.20
2019-01-06T17:36:48.063Z,2.20
2019-01-06T17:39:23.658Z,2.20
2019-01-06T17:41:59.824Z,2.20
2019-01-06T17:44:43.057Z,2.20
2019-01-06T17:47:24.410Z,2.20
2019-01-06T17:50:00.681Z,2.20
2019-01-06T17:52:43.169Z,2.20
2019-01-06T17:55:25.066Z,2.20
2019-01-06T17:58:11.688Z,2.20
2019-01-06T18:01:01.110Z,2.20
2019-01-06T18:03:46.368Z,2.20
2019-01-06T18:06:19.194Z,2.20
2019-01-06T18:09:09.973Z,2.20
2019-01-06T18:11:48.311Z,2.20
2019-01-06T18:14:21.345Z,2.20
2019-01-06T18:17:02.702Z,2.20
2019-01-06T18:19:47.417Z,2.30
2019-01-06T18:22:23.559Z,2.30
2019-01-06T18:25:02.353Z,2.30
2019-01-06T18:27:41.737Z,2.30
2019-01-06T18:30:20.116Z,2.20
2019-01-06T18:32:55.978Z,2.30
2019-01-06T18:35:43.096Z,2.20
2019-01-06T18:38:29.720Z,2.30
2019-01-06T18:41:06.059Z,2.30
2019-01-06T18:43:48.178Z,2.30
2019-01-06T18:46:24.006Z,2.30
2019-01-06T18:49:13.255Z,2.30
2019-01-06T18:52:02.367Z,2.30
2019-01-06T18:54:29.514Z,2.30
2019-01-06T18:57:15.793Z,2.30
2019-01-06T18:59:54.360Z,2.40
2019-01-06T19:02:24.460Z,2.40
2019-01-06T19:05:09.645Z,2.40
2019-01-06T19:07:42.368Z,2.40
2019-01-06T19:10:28.778Z,2.40
2019-01-06T19:13:05.037Z,2.40
2019-01-06T19:15:35.088Z,2.40
2019-01-06T19:18:12.833Z,2.40
2019-01-06T19:21:00.325Z,2.40
2019-01-06T19:23:42.222Z,2.40
2019-01-06T19:26:27.337Z,2.40
2019-01-06T19:29:08.496Z,2.40
2019-01-06T19:31:54.646Z,2.40
2019-01-06T19:34:35.873Z,2.40
2019-01-06T19:37:14.673Z,2.40
2019-01-06T19:39:45.047Z,2.40
2019-01-06T19:42:31.372Z,2.40
2019-01-06T19:45:19.556Z,2.40
2019-01-06T19:47:58.277Z,2.40
2019-01-06T19:50:34.560Z,2.40
2019-01-06T19:53:22.441Z,2.40
2019-01-06T19:55:57.984Z,2.40
2019-01-06T19:58:43.071Z,2.40
2019-01-06T20:01:25.018Z,2.40
2019-01-06T20:04:07.410Z,2.40
2019-01-06T20:06:40.189Z,2.40
2019-01-06T20:09:12.966Z,2.50
2019-01-06T20:11:48.764Z,2.50
2019-01-06T20:14:27.575Z,2.50
2019-01-06T20:16:57.662Z,2.50
2019-01-06T20:19:27.713Z,2.50
2019-01-06T20:22:00.498Z,2.50
2019-01-06T20:24:36.593Z,2.50
2019-01-06T20:27:18.564Z,2.50
2019-01-06T20:29:57.598Z,2.50
2019-01-06T20:32:33.521Z,2.50
2019-01-06T20:35:06.971Z,2.50
2019-01-06T20:37:40.057Z,2.50
2019-01-06T20:40:12.848Z,2.50
2019-01-06T20:42:48.752Z,2.50
2019-01-06T20:45:38.253Z,2.50
2019-01-06T20:48:24.853Z,2.50
2019-01-06T20:50:54.910Z,2.50
2019-01-06T20:53:43.038Z,2.50
2019-01-06T20:56:30.055Z,2.50
2019-01-06T20:59:09.394Z,2.50
2019-01-06T21:01:39.460Z,2.50
2019-01-06T21:04:25.981Z,2.50
2019-01-06T21:07:12.586Z,2.50
2019-01-06T21:09:42.653Z,2.50
2019-01-06T21:12:30.454Z,2.50
2019-01-06T21:15:18.312Z,2.50
2019-01-06T21:18:07.132Z,2.50
2019-01-06T21:20:45.517Z,2.60
2019-01-06T21:23:21.412Z,2.50
2019-01-06T21:26:07.864Z,2.50
2019-01-06T21:28:49.841Z,2.50
2019-01-06T21:31:25.908Z,2.50
2019-01-06T21:33:55.986Z,2.50
2019-01-06T21:36:42.436Z,2.50
2019-01-06T21:39:31.354Z,2.60
2019-01-06T21:42:17.008Z,2.50
2019-01-06T21:44:55.404Z,2.50
2019-01-06T21:47:31.293Z,2.50
2019-01-06T21:50:07.137Z,2.60
2019-01-06T21:52:37.227Z,2.50
2019-01-06T21:55:30.187Z,2.50
2019-01-06T21:58:02.952Z,2.50
2019-01-06T22:00:33.038Z,2.50
2019-01-06T22:03:23.935Z,2.50
2019-01-06T22:05:59.901Z,2.50
2019-01-06T22:08:38.688Z,2.50
2019-01-06T22:11:11.989Z,2.50
2019-01-06T22:13:58.727Z,2.50
2019-01-06T22:16:28.768Z,2.50
2019-01-06T22:19:10.474Z,2.50
2019-01-06T22:21:52.454Z,2.50
2019-01-06T22:24:22.510Z,2.60
2019-01-06T22:27:09.017Z,2.60
2019-01-06T22:29:53.748Z,2.60
2019-01-06T22:32:35.193Z,2.60
2019-01-06T22:35:28.980Z,2.60
2019-01-06T22:38:04.692Z,2.60
2019-01-06T22:40:49.976Z,2.60
2019-01-06T22:43:36.259Z,2.60
2019-01-06T22:46:30.642Z,2.60
2019-01-06T22:49:18.921Z,2.60
2019-01-06T22:51:51.718Z,2.60
2019-01-06T22:54:42.945Z,2.70
2019-01-06T22:57:35.061Z,2.60
2019-01-06T23:00:32.229Z,2.60
2019-01-06T23:03:27.082Z,2.70
2019-01-06T23:05:51.793Z,2.60
2019-01-06T23:08:43.768Z,2.60
2019-01-06T23:11:26.149Z,2.60
2019-01-06T23:14:16.273Z,2.60
2019-01-06T23:16:52.587Z,2.60
2019-01-06T23:19:39.499Z,2.60
2019-01-06T23:22:28.963Z,2.60
2019-01-06T23:25:01.952Z,2.60
2019-01-06T23:27:49.478Z,2.60
2019-01-06T23:30:34.369Z,2.60
2019-01-06T23:33:10.950Z,2.60
2019-01-06T23:35:56.445Z,2.60
2019-01-06T23:38:48.319Z,2.60
2019-01-06T23:41:27.177Z,2.60
2019-01-06T23:44:00.179Z,2.60
2019-01-06T23:46:37.098Z,2.60
2019-01-06T23:49:07.270Z,2.60
2019-01-06T23:51:54.669Z,2.60
2019-01-06T23:54:45.622Z,2.60
2019-01-06T23:57:15.967Z,2.60
