createdAt,value
2023-04-15T00:00:52.183Z,0.00
2023-04-15T00:01:52.235Z,0.00
2023-04-15T00:02:52.250Z,0.00
2023-04-15T00:03:52.261Z,0.00
2023-04-15T00:04:52.201Z,0.00
2023-04-15T00:05:52.111Z,0.00
2023-04-15T00:06:52.134Z,0.00
2023-04-15T00:07:52.094Z,0.00
2023-04-15T00:08:52.104Z,0.00
2023-04-15T00:09:52.088Z,0.00
2023-04-15T00:11:23.991Z,0.00
2023-04-15T00:11:52.082Z,0.00
2023-04-15T00:12:52.047Z,0.00
2023-04-15T00:13:52.057Z,0.00
2023-04-15T00:14:52.032Z,0.00
2023-04-15T00:15:52.023Z,0.00
2023-04-15T00:16:52.045Z,0.00
2023-04-15T00:17:52.035Z,0.00
2023-04-15T00:18:51.993Z,0.00
2023-04-15T00:19:51.991Z,0.00
2023-04-15T00:20:51.983Z,0.00
2023-04-15T00:21:52.024Z,0.00
2023-04-15T00:22:51.950Z,0.00
2023-04-15T00:23:51.947Z,0.00
2023-04-15T00:24:51.930Z,0.00
2023-04-15T00:25:51.931Z,0.00
2023-04-15T00:26:51.923Z,0.00
2023-04-15T00:27:52.903Z,0.00
2023-04-15T00:28:51.904Z,0.00
2023-04-15T00:29:51.882Z,0.00
2023-04-15T00:30:51.926Z,0.00
2023-04-15T00:31:51.893Z,0.00
2023-04-15T00:32:51.865Z,0.00
2023-04-15T00:33:51.854Z,0.00
2023-04-15T00:34:51.833Z,0.00
2023-04-15T00:35:51.836Z,0.00
2023-04-15T00:36:51.852Z,0.00
2023-04-15T00:37:51.791Z,0.00
2023-04-15T00:38:51.796Z,0.00
2023-04-15T00:39:51.775Z,0.00
2023-04-15T00:40:51.773Z,0.00
2023-04-15T00:41:51.773Z,0.00
2023-04-15T00:42:51.798Z,0.00
2023-04-15T00:43:51.738Z,0.00
2023-04-15T00:44:52.744Z,0.00
2023-04-15T00:45:51.839Z,0.00
2023-04-15T00:46:51.755Z,0.00
2023-04-15T00:47:51.902Z,0.00
2023-04-15T00:48:51.694Z,0.00
2023-04-15T00:49:51.680Z,0.00
2023-04-15T00:50:51.673Z,0.00
2023-04-15T00:51:51.690Z,0.00
2023-04-15T00:52:51.649Z,0.00
2023-04-15T00:53:51.642Z,0.00
2023-04-15T00:54:51.667Z,0.00
2023-04-15T00:55:51.610Z,0.00
2023-04-15T00:56:52.630Z,0.00
2023-04-15T00:57:51.613Z,0.00
2023-04-15T00:58:51.581Z,0.00
2023-04-15T00:59:51.606Z,0.00
2023-04-15T01:00:51.591Z,0.00
2023-04-15T01:01:51.659Z,0.00
2023-04-15T01:02:51.614Z,0.00
2023-04-15T01:03:51.633Z,0.00
2023-04-15T01:04:51.587Z,0.00
2023-04-15T01:05:51.523Z,0.00
2023-04-15T01:06:51.568Z,0.00
2023-04-15T01:07:51.504Z,0.00
2023-04-15T01:08:51.497Z,0.00
2023-04-15T01:09:51.488Z,0.00
2023-04-15T01:10:51.466Z,0.00
2023-04-15T01:11:51.479Z,0.00
2023-04-15T01:12:51.447Z,0.00
2023-04-15T01:13:51.434Z,0.00
2023-04-15T01:14:51.426Z,0.00
2023-04-15T01:15:51.426Z,0.00
2023-04-15T01:16:51.422Z,0.00
2023-04-15T01:17:51.448Z,0.00
2023-04-15T01:18:51.381Z,0.00
2023-04-15T01:19:51.380Z,0.00
2023-04-15T01:20:51.366Z,0.00
2023-04-15T01:21:51.382Z,0.00
2023-04-15T01:22:51.376Z,0.00
2023-04-15T01:23:51.335Z,0.00
2023-04-15T01:24:51.335Z,0.00
2023-04-15T01:25:51.312Z,0.00
2023-04-15T01:26:51.338Z,0.00
2023-04-15T01:27:51.312Z,0.00
2023-04-15T01:28:51.300Z,0.00
2023-04-15T01:29:51.277Z,0.00
2023-04-15T01:30:51.270Z,0.00
2023-04-15T01:31:51.389Z,0.00
2023-04-15T01:32:51.275Z,0.00
2023-04-15T01:33:51.241Z,0.00
2023-04-15T01:34:51.234Z,0.00
2023-04-15T01:35:51.237Z,0.00
2023-04-15T01:36:51.283Z,0.00
2023-04-15T01:37:51.228Z,0.00
2023-04-15T01:38:51.191Z,0.00
2023-04-15T01:39:51.173Z,0.00
2023-04-15T01:40:51.175Z,0.00
2023-04-15T01:41:51.184Z,0.00
2023-04-15T01:42:51.154Z,0.00
2023-04-15T01:43:51.152Z,0.00
2023-04-15T01:44:51.121Z,0.00
2023-04-15T01:45:52.125Z,0.00
2023-04-15T01:46:51.118Z,0.00
2023-04-15T01:47:51.170Z,0.00
2023-04-15T01:48:51.098Z,0.00
2023-04-15T01:49:51.081Z,0.00
2023-04-15T01:50:51.068Z,0.00
2023-04-15T01:51:52.068Z,0.00
2023-04-15T01:52:51.086Z,0.00
2023-04-15T01:53:51.049Z,0.00
2023-04-15T01:54:51.035Z,0.00
2023-04-15T01:55:51.026Z,0.00
2023-04-15T01:56:51.016Z,0.00
2023-04-15T01:57:51.054Z,0.00
2023-04-15T01:58:51.005Z,0.00
2023-04-15T01:59:50.989Z,0.00
2023-04-15T02:00:51.020Z,0.00
2023-04-15T02:01:50.985Z,0.00
2023-04-15T02:02:51.033Z,0.00
2023-04-15T02:03:51.086Z,0.00
2023-04-15T02:04:50.947Z,0.00
2023-04-15T02:05:50.915Z,0.00
2023-04-15T02:06:50.913Z,0.00
2023-04-15T02:07:50.924Z,0.00
2023-04-15T02:08:50.892Z,0.00
2023-04-15T02:09:50.898Z,0.00
2023-04-15T02:10:50.878Z,0.00
2023-04-15T02:11:50.870Z,0.00
2023-04-15T02:12:50.875Z,0.00
2023-04-15T02:13:50.848Z,0.00
2023-04-15T02:14:50.847Z,0.00
2023-04-15T02:15:50.826Z,0.00
2023-04-15T02:16:50.910Z,0.00
2023-04-15T02:17:50.974Z,0.00
2023-04-15T02:18:50.797Z,0.00
2023-04-15T02:19:50.785Z,0.00
2023-04-15T02:20:50.773Z,0.00
2023-04-15T02:21:50.778Z,0.00
2023-04-15T02:22:50.777Z,0.00
2023-04-15T02:23:53.566Z,0.00
2023-04-15T02:24:50.739Z,0.00
2023-04-15T02:25:53.871Z,0.00
2023-04-15T02:26:50.710Z,0.00
2023-04-15T02:27:51.724Z,0.00
2023-04-15T02:28:50.689Z,0.00
2023-04-15T02:29:50.684Z,0.00
2023-04-15T02:30:50.679Z,0.00
2023-04-15T02:31:50.758Z,0.00
2023-04-15T02:32:50.741Z,0.00
2023-04-15T02:33:50.641Z,0.00
2023-04-15T02:34:50.631Z,0.00
2023-04-15T02:35:50.615Z,0.00
2023-04-15T02:36:50.620Z,0.00
2023-04-15T02:37:50.627Z,0.00
2023-04-15T02:38:50.596Z,0.00
2023-04-15T02:39:50.576Z,0.00
2023-04-15T02:40:50.575Z,0.00
2023-04-15T02:41:50.565Z,0.00
2023-04-15T02:42:50.566Z,0.00
2023-04-15T02:43:50.539Z,0.00
2023-04-15T02:44:50.555Z,0.00
2023-04-15T02:45:50.565Z,0.00
2023-04-15T02:46:50.505Z,0.00
2023-04-15T02:47:50.542Z,0.00
2023-04-15T02:48:50.513Z,0.00
2023-04-15T02:49:50.474Z,0.00
2023-04-15T02:50:50.478Z,0.00
2023-04-15T02:51:50.456Z,0.00
2023-04-15T02:52:50.473Z,0.00
2023-04-15T02:53:50.449Z,0.00
2023-04-15T02:54:50.425Z,0.00
2023-04-15T02:55:50.418Z,0.00
2023-04-15T02:56:50.409Z,0.00
2023-04-15T02:57:50.420Z,0.00
2023-04-15T02:58:50.390Z,0.00
2023-04-15T02:59:50.377Z,0.00
2023-04-15T03:00:50.368Z,0.00
2023-04-15T03:01:50.417Z,0.00
2023-04-15T03:02:50.514Z,0.00
2023-04-15T03:03:50.455Z,0.00
2023-04-15T03:04:50.350Z,0.00
2023-04-15T03:05:50.308Z,0.00
2023-04-15T03:06:50.304Z,0.00
2023-04-15T03:07:50.321Z,0.00
2023-04-15T03:08:50.289Z,0.00
2023-04-15T03:09:50.268Z,0.00
2023-04-15T03:10:50.265Z,0.00
2023-04-15T03:11:50.252Z,0.00
2023-04-15T03:12:50.264Z,0.00
2023-04-15T03:13:50.272Z,0.00
2023-04-15T03:14:50.249Z,0.00
2023-04-15T03:15:50.254Z,0.00
2023-04-15T03:16:50.201Z,0.00
2023-04-15T03:17:50.228Z,0.00
2023-04-15T03:18:50.177Z,0.00
2023-04-15T03:19:50.162Z,0.00
2023-04-15T03:20:50.167Z,0.00
2023-04-15T03:21:50.142Z,0.00
2023-04-15T03:22:50.221Z,0.00
2023-04-15T03:23:50.131Z,0.00
2023-04-15T03:24:50.108Z,0.00
2023-04-15T03:25:50.108Z,0.00
2023-04-15T03:26:50.109Z,0.00
2023-04-15T03:27:50.119Z,0.00
2023-04-15T03:28:50.078Z,0.00
2023-04-15T03:29:50.048Z,0.00
2023-04-15T03:30:50.081Z,0.00
2023-04-15T03:31:50.043Z,0.00
2023-04-15T03:32:50.081Z,0.00
2023-04-15T03:33:50.030Z,0.00
2023-04-15T03:34:50.010Z,0.00
2023-04-15T03:35:49.993Z,0.00
2023-04-15T03:36:49.991Z,0.00
2023-04-15T03:37:50.008Z,0.00
2023-04-15T03:38:49.958Z,0.00
2023-04-15T03:39:49.957Z,0.00
2023-04-15T03:40:49.942Z,0.00
2023-04-15T03:41:49.936Z,0.00
2023-04-15T03:42:49.934Z,0.00
2023-04-15T03:43:49.903Z,0.00
2023-04-15T03:44:49.890Z,0.00
2023-04-15T03:45:49.985Z,0.00
2023-04-15T03:46:50.037Z,0.00
2023-04-15T03:47:49.932Z,0.00
2023-04-15T03:48:49.855Z,0.00
2023-04-15T03:49:49.828Z,0.00
2023-04-15T03:50:50.825Z,0.00
2023-04-15T03:51:49.820Z,0.00
2023-04-15T03:52:51.197Z,0.00
2023-04-15T03:53:50.789Z,0.00
2023-04-15T03:54:50.785Z,0.00
2023-04-15T03:55:49.816Z,0.00
2023-04-15T03:56:49.758Z,0.00
2023-04-15T03:57:49.777Z,0.00
2023-04-15T03:58:49.756Z,4.00
2023-04-15T03:59:49.736Z,4.00
2023-04-15T04:00:49.711Z,4.00
2023-04-15T04:01:49.783Z,0.00
2023-04-15T04:02:49.893Z,4.00
2023-04-15T04:03:49.995Z,4.00
2023-04-15T04:04:49.714Z,4.00
2023-04-15T04:05:49.671Z,4.00
2023-04-15T04:06:49.634Z,4.00
2023-04-15T04:07:49.702Z,8.00
2023-04-15T04:08:49.620Z,8.00
2023-04-15T04:09:49.616Z,12.00
2023-04-15T04:10:49.595Z,12.00
2023-04-15T04:11:49.583Z,16.00
2023-04-15T04:12:49.606Z,20.00
2023-04-15T04:13:49.558Z,20.00
2023-04-15T04:14:49.556Z,20.00
2023-04-15T04:15:49.581Z,24.00
2023-04-15T04:16:49.595Z,32.00
2023-04-15T04:17:49.591Z,36.00
2023-04-15T04:18:49.513Z,40.00
2023-04-15T04:19:49.507Z,48.00
2023-04-15T04:20:49.487Z,52.00
2023-04-15T04:21:49.468Z,60.00
2023-04-15T04:22:49.515Z,64.00
2023-04-15T04:23:49.459Z,72.00
2023-04-15T04:24:49.451Z,76.00
2023-04-15T04:25:49.429Z,88.00
2023-04-15T04:26:49.432Z,100.00
2023-04-15T04:27:49.438Z,108.00
2023-04-15T04:28:49.399Z,116.00
2023-04-15T04:29:49.386Z,124.00
2023-04-15T04:30:49.368Z,132.00
2023-04-15T04:31:49.392Z,152.00
2023-04-15T04:32:49.409Z,168.00
2023-04-15T04:33:49.334Z,188.00
2023-04-15T04:34:49.325Z,212.00
2023-04-15T04:35:49.324Z,236.00
2023-04-15T04:36:49.308Z,256.00
2023-04-15T04:37:49.332Z,284.00
2023-04-15T04:38:49.281Z,312.00
2023-04-15T04:39:49.279Z,336.00
2023-04-15T04:40:49.256Z,360.00
2023-04-15T04:41:49.247Z,384.00
2023-04-15T04:42:49.285Z,408.00
2023-04-15T04:43:49.225Z,440.00
2023-04-15T04:44:49.229Z,476.00
2023-04-15T04:45:49.206Z,504.00
2023-04-15T04:46:49.187Z,536.00
2023-04-15T04:47:49.233Z,564.00
2023-04-15T04:48:49.159Z,592.00
2023-04-15T04:49:49.162Z,616.00
2023-04-15T04:50:49.146Z,644.00
2023-04-15T04:51:49.155Z,672.00
2023-04-15T04:52:49.171Z,696.00
2023-04-15T04:53:49.125Z,712.00
2023-04-15T04:54:49.093Z,736.00
2023-04-15T04:55:49.083Z,756.00
2023-04-15T04:56:49.074Z,776.00
2023-04-15T04:57:49.081Z,796.00
2023-04-15T04:58:49.053Z,812.00
2023-04-15T04:59:49.046Z,832.00
2023-04-15T05:00:49.067Z,848.00
2023-04-15T05:01:49.039Z,868.00
2023-04-15T05:02:49.111Z,884.00
2023-04-15T05:03:49.050Z,908.00
2023-04-15T05:04:48.984Z,920.00
2023-04-15T05:05:48.974Z,940.00
2023-04-15T05:06:48.990Z,960.00
2023-04-15T05:07:48.971Z,984.00
2023-04-15T05:08:48.945Z,1004.00
2023-04-15T05:09:48.930Z,1024.00
2023-04-15T05:10:48.918Z,1048.00
2023-04-15T05:11:48.917Z,1072.00
2023-04-15T05:12:48.940Z,1100.00
2023-04-15T05:13:48.886Z,1128.00
2023-04-15T05:14:48.879Z,1156.00
2023-04-15T05:15:48.921Z,1184.00
2023-04-15T05:16:48.863Z,1220.00
2023-04-15T05:17:48.905Z,1256.00
2023-04-15T05:18:48.835Z,1292.00
2023-04-15T05:19:48.823Z,1328.00
2023-04-15T05:20:48.812Z,1364.00
2023-04-15T05:21:48.806Z,1412.00
2023-04-15T05:22:48.838Z,1448.00
2023-04-15T05:23:48.794Z,1492.00
2023-04-15T05:24:48.778Z,1528.00
2023-04-15T05:25:48.764Z,1588.00
2023-04-15T05:26:48.762Z,1676.00
2023-04-15T05:27:48.758Z,1752.00
2023-04-15T05:28:48.734Z,1828.00
2023-04-15T05:29:48.729Z,1940.00
2023-04-15T05:30:48.811Z,2028.00
2023-04-15T05:31:48.711Z,2140.00
2023-04-15T05:32:48.728Z,2200.00
2023-04-15T05:33:48.682Z,2248.00
2023-04-15T05:34:48.711Z,2296.00
2023-04-15T05:35:48.668Z,2356.00
2023-04-15T05:36:48.658Z,2448.00
2023-04-15T05:37:48.699Z,2572.00
2023-04-15T05:38:48.632Z,2620.00
2023-04-15T05:39:48.618Z,2704.00
2023-04-15T05:40:48.615Z,2776.00
2023-04-15T05:41:48.595Z,2836.00
2023-04-15T05:42:48.610Z,2876.00
2023-04-15T05:43:48.591Z,2868.00
2023-04-15T05:44:48.618Z,2816.00
2023-04-15T05:45:49.579Z,2660.00
2023-04-15T05:46:48.548Z,2632.00
2023-04-15T05:47:48.728Z,2640.00
2023-04-15T05:48:48.523Z,2716.00
2023-04-15T05:49:48.515Z,2752.00
2023-04-15T05:50:48.534Z,2764.00
2023-04-15T05:51:48.506Z,2716.00
2023-04-15T05:52:48.529Z,2696.00
2023-04-15T05:53:48.473Z,2804.00
2023-04-15T05:54:48.475Z,2944.00
2023-04-15T05:55:48.458Z,2956.00
2023-04-15T05:56:48.453Z,3056.00
2023-04-15T05:57:48.437Z,3196.00
2023-04-15T05:58:48.458Z,3248.00
2023-04-15T05:59:48.427Z,3320.00
2023-04-15T06:00:48.416Z,3448.00
2023-04-15T06:01:48.430Z,3516.00
2023-04-15T06:02:48.514Z,3592.00
2023-04-15T06:03:48.495Z,3656.00
2023-04-15T06:04:48.406Z,3680.00
2023-04-15T06:05:48.358Z,3740.00
2023-04-15T06:06:48.368Z,3748.00
2023-04-15T06:07:48.816Z,3772.00
2023-04-15T06:08:49.345Z,3796.00
2023-04-15T06:09:48.333Z,3760.00
2023-04-15T06:12:03.516Z,3744.00
2023-04-15T06:13:03.542Z,3764.00
2023-04-15T06:14:03.519Z,3768.00
2023-04-15T06:15:03.507Z,3736.00
2023-04-15T06:16:03.503Z,3688.00
2023-04-15T06:17:03.491Z,3628.00
2023-04-15T06:18:03.493Z,3556.00
2023-04-15T06:19:03.517Z,3476.00
2023-04-15T06:20:03.461Z,3376.00
2023-04-15T06:21:03.441Z,3316.00
2023-04-15T06:22:03.447Z,3268.00
2023-04-15T06:23:03.433Z,3244.00
2023-04-15T06:24:04.530Z,3208.00
2023-04-15T06:25:04.515Z,3152.00
2023-04-15T06:26:04.514Z,3080.00
2023-04-15T06:27:04.508Z,3000.00
2023-04-15T06:28:04.511Z,2928.00
2023-04-15T06:29:05.487Z,2844.00
2023-04-15T06:30:04.469Z,2760.00
2023-04-15T06:31:04.474Z,2704.00
2023-04-15T06:32:04.470Z,2672.00
2023-04-15T06:33:04.494Z,2668.00
2023-04-15T06:34:04.429Z,2668.00
2023-04-15T06:35:04.436Z,2664.00
2023-04-15T06:36:04.408Z,2680.00
2023-04-15T06:37:06.192Z,2712.00
2023-04-15T06:38:04.402Z,2716.00
2023-04-15T06:39:04.520Z,2756.00
2023-04-15T06:40:04.377Z,2712.00
2023-04-15T06:41:04.400Z,2552.00
2023-04-15T06:42:04.368Z,2432.00
2023-04-15T06:43:04.358Z,2476.00
2023-04-15T06:44:04.336Z,2512.00
2023-04-15T06:45:04.319Z,2468.00
2023-04-15T06:46:04.360Z,2408.00
2023-04-15T06:47:04.307Z,2432.00
2023-04-15T06:48:04.307Z,2424.00
2023-04-15T06:49:04.275Z,2344.00
2023-04-15T06:50:04.263Z,2292.00
2023-04-15T06:51:04.255Z,2336.00
2023-04-15T06:52:04.267Z,2416.00
2023-04-15T06:53:04.261Z,2564.00
2023-04-15T06:54:04.225Z,2680.00
2023-04-15T06:55:04.222Z,2792.00
2023-04-15T06:56:04.204Z,2888.00
2023-04-15T06:57:04.212Z,2864.00
2023-04-15T06:58:04.197Z,2844.00
2023-04-15T06:59:04.185Z,2956.00
2023-04-15T07:00:04.163Z,3096.00
2023-04-15T07:01:04.226Z,3304.00
2023-04-15T07:02:04.202Z,3496.00
2023-04-15T07:03:04.208Z,3660.00
2023-04-15T07:04:04.132Z,3784.00
2023-04-15T07:05:04.111Z,3852.00
2023-04-15T07:06:04.104Z,3908.00
2023-04-15T07:07:04.087Z,3916.00
2023-04-15T07:08:04.136Z,3904.00
2023-04-15T07:09:04.321Z,3932.00
2023-04-15T07:10:04.053Z,4076.00
2023-04-15T07:11:04.064Z,4260.00
2023-04-15T07:12:04.051Z,4452.00
2023-04-15T07:13:04.050Z,4628.00
2023-04-15T07:14:04.017Z,4792.00
2023-04-15T07:15:04.007Z,4996.00
2023-04-15T07:16:03.999Z,5184.00
2023-04-15T07:17:04.004Z,5276.00
2023-04-15T07:18:04.115Z,5256.00
2023-04-15T07:19:04.135Z,5176.00
2023-04-15T07:20:03.951Z,5160.00
2023-04-15T07:21:03.952Z,5216.00
2023-04-15T07:22:03.938Z,5300.00
2023-04-15T07:23:03.927Z,5260.00
2023-04-15T07:24:03.943Z,5184.00
2023-04-15T07:25:03.909Z,4976.00
2023-04-15T07:26:03.890Z,4680.00
2023-04-15T07:27:03.882Z,4460.00
2023-04-15T07:28:03.907Z,4304.00
2023-04-15T07:29:04.252Z,4188.00
2023-04-15T07:30:03.855Z,4048.00
2023-04-15T07:31:03.896Z,3960.00
2023-04-15T07:32:03.858Z,3844.00
2023-04-15T07:33:03.922Z,3824.00
2023-04-15T07:34:03.823Z,3924.00
2023-04-15T07:35:03.809Z,4064.00
2023-04-15T07:36:03.796Z,4252.00
2023-04-15T07:37:03.784Z,4584.00
2023-04-15T07:38:03.796Z,4792.00
2023-04-15T07:39:04.035Z,4964.00
2023-04-15T07:40:03.764Z,5096.00
2023-04-15T07:41:03.743Z,5296.00
2023-04-15T07:42:03.732Z,5532.00
2023-04-15T07:43:03.768Z,5724.00
2023-04-15T07:44:03.718Z,5828.00
2023-04-15T07:45:03.722Z,5860.00
2023-04-15T07:46:03.725Z,5860.00
2023-04-15T07:47:03.695Z,5824.00
2023-04-15T07:48:03.753Z,5744.00
2023-04-15T07:49:03.989Z,5692.00
2023-04-15T07:50:03.673Z,5568.00
2023-04-15T07:51:03.655Z,5616.00
2023-04-15T07:52:03.658Z,5564.00
2023-04-15T07:53:03.653Z,5436.00
2023-04-15T07:54:03.618Z,5196.00
2023-04-15T07:55:03.605Z,5208.00
2023-04-15T07:56:03.600Z,5264.00
2023-04-15T07:57:03.585Z,5308.00
2023-04-15T07:58:03.592Z,5368.00
2023-04-15T07:59:03.843Z,5348.00
2023-04-15T08:00:03.559Z,5268.00
2023-04-15T08:01:03.549Z,5276.00
2023-04-15T08:02:03.727Z,5408.00
2023-04-15T08:03:03.704Z,5560.00
2023-04-15T08:04:03.784Z,5696.00
2023-04-15T08:05:03.508Z,5812.00
2023-04-15T08:06:03.510Z,5964.00
2023-04-15T08:07:03.509Z,6108.00
2023-04-15T08:08:03.496Z,6236.00
2023-04-15T08:09:03.834Z,6404.00
2023-04-15T08:10:03.451Z,6524.00
2023-04-15T08:11:03.452Z,6532.00
2023-04-15T08:12:03.428Z,6760.00
2023-04-15T08:13:03.431Z,6916.00
2023-04-15T08:14:03.408Z,6924.00
2023-04-15T08:15:03.406Z,7000.00
2023-04-15T08:16:03.444Z,6912.00
2023-04-15T08:17:03.379Z,6636.00
2023-04-15T08:18:03.421Z,6580.00
2023-04-15T08:19:03.582Z,6560.00
2023-04-15T08:20:03.347Z,6476.00
2023-04-15T08:21:03.335Z,6544.00
2023-04-15T08:22:03.354Z,6620.00
2023-04-15T08:23:03.356Z,6664.00
2023-04-15T08:24:03.308Z,6592.00
2023-04-15T08:25:03.311Z,6404.00
2023-04-15T08:26:03.278Z,6344.00
2023-04-15T08:27:03.278Z,6160.00
2023-04-15T08:28:03.293Z,6148.00
2023-04-15T08:29:03.469Z,6140.00
2023-04-15T08:30:07.274Z,6024.00
2023-04-15T08:31:04.275Z,6096.00
2023-04-15T08:32:03.228Z,6188.00
2023-04-15T08:33:03.250Z,6224.00
2023-04-15T08:34:03.213Z,6232.00
2023-04-15T08:35:03.202Z,6304.00
2023-04-15T08:36:03.181Z,6492.00
2023-04-15T08:37:03.184Z,6596.00
2023-04-15T08:38:03.196Z,6664.00
2023-04-15T08:39:03.383Z,6588.00
2023-04-15T08:40:03.161Z,6720.00
2023-04-15T08:41:03.143Z,6804.00
2023-04-15T08:42:03.128Z,6764.00
2023-04-15T08:43:03.148Z,6752.00
2023-04-15T08:44:03.102Z,6752.00
2023-04-15T08:45:03.167Z,6788.00
2023-04-15T08:46:03.100Z,6712.00
2023-04-15T08:47:03.310Z,6472.00
2023-04-15T08:48:03.118Z,6352.00
2023-04-15T08:49:03.248Z,6352.00
2023-04-15T08:50:03.050Z,6376.00
2023-04-15T08:51:03.073Z,6176.00
2023-04-15T08:52:03.037Z,6104.00
2023-04-15T08:53:03.035Z,5888.00
2023-04-15T08:54:03.016Z,5732.00
2023-04-15T08:55:03.013Z,5628.00
2023-04-15T08:56:02.990Z,5552.00
2023-04-15T08:57:02.990Z,5488.00
2023-04-15T08:58:02.989Z,5444.00
2023-04-15T08:59:03.146Z,5312.00
2023-04-15T09:00:03.953Z,5032.00
2023-04-15T09:01:04.059Z,4776.00
2023-04-15T09:02:02.946Z,4736.00
2023-04-15T09:03:02.991Z,4692.00
2023-04-15T09:04:03.023Z,4656.00
2023-04-15T09:05:02.895Z,4604.00
2023-04-15T09:06:02.885Z,4540.00
2023-04-15T09:07:02.874Z,4516.00
2023-04-15T09:08:02.896Z,4464.00
2023-04-15T09:09:03.148Z,4420.00
2023-04-15T09:10:03.838Z,4176.00
2023-04-15T09:11:02.834Z,4352.00
2023-04-15T09:12:02.830Z,4212.00
2023-04-15T09:13:02.842Z,4504.00
2023-04-15T09:14:02.802Z,4372.00
2023-04-15T09:15:02.793Z,4160.00
2023-04-15T09:16:02.777Z,4336.00
2023-04-15T09:17:02.806Z,4376.00
2023-04-15T09:18:02.915Z,3944.00
2023-04-15T09:19:02.836Z,4004.00
2023-04-15T09:20:02.748Z,3792.00
2023-04-15T09:21:02.732Z,3944.00
2023-04-15T09:22:02.761Z,3820.00
2023-04-15T09:23:02.714Z,4156.00
2023-04-15T09:24:02.972Z,4652.00
2023-04-15T09:25:02.711Z,4476.00
2023-04-15T09:26:02.692Z,4628.00
2023-04-15T09:27:02.700Z,4664.00
2023-04-15T09:28:02.663Z,4612.00
2023-04-15T09:29:02.673Z,4496.00
2023-04-15T09:30:02.647Z,4476.00
2023-04-15T09:31:02.711Z,4416.00
2023-04-15T09:32:02.648Z,4400.00
2023-04-15T09:33:02.668Z,4268.00
2023-04-15T09:34:02.818Z,4404.00
2023-04-15T09:35:02.625Z,4228.00
2023-04-15T09:36:02.583Z,4188.00
2023-04-15T09:37:03.173Z,4344.00
2023-04-15T09:38:02.586Z,4372.00
2023-04-15T09:39:02.559Z,4124.00
2023-04-15T09:40:02.544Z,4420.00
2023-04-15T09:41:02.546Z,4100.00
2023-04-15T09:42:02.527Z,3960.00
2023-04-15T09:43:02.532Z,3632.00
2023-04-15T09:44:02.596Z,3352.00
2023-04-15T09:45:02.495Z,3228.00
2023-04-15T09:46:02.499Z,3240.00
2023-04-15T09:47:02.494Z,3292.00
2023-04-15T09:48:02.514Z,3404.00
2023-04-15T09:49:02.495Z,3336.00
2023-04-15T09:50:02.533Z,3324.00
2023-04-15T09:51:02.435Z,3316.00
2023-04-15T09:52:05.802Z,3444.00
2023-04-15T09:53:03.444Z,3756.00
2023-04-15T09:54:02.627Z,3416.00
2023-04-15T09:55:02.396Z,3592.00
2023-04-15T09:56:02.403Z,3508.00
2023-04-15T09:57:02.393Z,3164.00
2023-04-15T09:58:02.369Z,2924.00
2023-04-15T09:59:02.359Z,3180.00
2023-04-15T10:00:02.352Z,3072.00
2023-04-15T10:01:02.372Z,2920.00
2023-04-15T10:02:02.387Z,2920.00
2023-04-15T10:03:02.442Z,3220.00
2023-04-15T10:04:02.616Z,2844.00
2023-04-15T10:05:02.386Z,2612.00
2023-04-15T10:06:02.295Z,2688.00
2023-04-15T10:07:02.285Z,2648.00
2023-04-15T10:08:02.313Z,2432.00
2023-04-15T10:09:02.272Z,2528.00
2023-04-15T10:10:02.258Z,2572.00
2023-04-15T10:11:02.334Z,2624.00
2023-04-15T10:12:02.245Z,2800.00
2023-04-15T10:13:02.262Z,2900.00
2023-04-15T10:14:02.388Z,3128.00
2023-04-15T10:15:02.197Z,3344.00
2023-04-15T10:16:03.240Z,3372.00
2023-04-15T10:17:02.194Z,3244.00
2023-04-15T10:18:02.276Z,3228.00
2023-04-15T10:19:02.183Z,2872.00
2023-04-15T10:20:02.182Z,3004.00
2023-04-15T10:21:02.234Z,3348.00
2023-04-15T10:22:02.145Z,3116.00
2023-04-15T10:23:02.145Z,3224.00
2023-04-15T10:24:02.418Z,3172.00
2023-04-15T10:25:02.134Z,2980.00
2023-04-15T10:26:02.114Z,3320.00
2023-04-15T10:27:02.078Z,3316.00
2023-04-15T10:28:02.101Z,3024.00
2023-04-15T10:29:02.054Z,2904.00
2023-04-15T10:30:02.059Z,2932.00
2023-04-15T10:31:02.073Z,2956.00
2023-04-15T10:32:02.123Z,3096.00
2023-04-15T10:33:02.192Z,2540.00
2023-04-15T10:34:02.311Z,2388.00
2023-04-15T10:35:02.036Z,2128.00
2023-04-15T10:36:02.009Z,2284.00
2023-04-15T10:37:02.000Z,2216.00
2023-04-15T10:38:01.984Z,2132.00
2023-04-15T10:39:01.988Z,2148.00
2023-04-15T10:40:02.087Z,2152.00
2023-04-15T10:41:01.953Z,2032.00
2023-04-15T10:42:01.954Z,2204.00
2023-04-15T10:43:01.950Z,2336.00
2023-04-15T10:44:02.157Z,2424.00
2023-04-15T10:45:01.969Z,2400.00
2023-04-15T10:46:01.926Z,2768.00
2023-04-15T10:47:01.889Z,2720.00
2023-04-15T10:48:03.451Z,3208.00
2023-04-15T10:49:02.865Z,3864.00
2023-04-15T10:50:01.858Z,3676.00
2023-04-15T10:51:01.841Z,3548.00
2023-04-15T10:52:01.837Z,3264.00
2023-04-15T10:53:01.860Z,3656.00
2023-04-15T10:54:01.853Z,3724.00
2023-04-15T10:55:01.888Z,3620.00
2023-04-15T10:56:01.804Z,3616.00
2023-04-15T10:57:01.809Z,3684.00
2023-04-15T10:58:01.771Z,3900.00
2023-04-15T10:59:01.760Z,4416.00
2023-04-15T11:00:01.785Z,4648.00
2023-04-15T11:01:01.746Z,4560.00
2023-04-15T11:02:01.856Z,4488.00
2023-04-15T11:03:01.892Z,4600.00
2023-04-15T11:04:02.217Z,4736.00
2023-04-15T11:05:01.704Z,4532.00
2023-04-15T11:06:01.721Z,4588.00
2023-04-15T11:07:01.682Z,4396.00
2023-04-15T11:08:01.702Z,4324.00
2023-04-15T11:09:01.683Z,3880.00
2023-04-15T11:10:01.686Z,3940.00
2023-04-15T11:11:01.648Z,4344.00
2023-04-15T11:12:01.705Z,4148.00
2023-04-15T11:13:01.645Z,4228.00
2023-04-15T11:14:02.792Z,4196.00
2023-04-15T11:15:01.659Z,4204.00
2023-04-15T11:16:02.001Z,4200.00
2023-04-15T11:17:01.592Z,4268.00
2023-04-15T11:18:01.681Z,4188.00
2023-04-15T11:19:01.597Z,4184.00
2023-04-15T11:20:01.550Z,4044.00
2023-04-15T11:21:01.561Z,4376.00
2023-04-15T11:22:01.538Z,4640.00
2023-04-15T11:23:14.334Z,4568.00
2023-04-15T11:24:03.933Z,4588.00
2023-04-15T11:25:01.489Z,5008.00
2023-04-15T11:26:01.504Z,5148.00
2023-04-15T11:27:01.487Z,5344.00
2023-04-15T11:28:01.512Z,5124.00
2023-04-15T11:29:01.606Z,4720.00
2023-04-15T11:30:01.490Z,4128.00
2023-04-15T11:31:01.438Z,3816.00
2023-04-15T11:32:01.461Z,3624.00
2023-04-15T11:33:01.507Z,3736.00
2023-04-15T11:34:01.432Z,3604.00
2023-04-15T11:35:01.469Z,3716.00
2023-04-15T11:36:01.439Z,3728.00
2023-04-15T11:37:01.394Z,3800.00
2023-04-15T11:38:01.392Z,3740.00
2023-04-15T11:39:01.374Z,3480.00
2023-04-15T11:40:01.364Z,3544.00
2023-04-15T11:41:01.350Z,3404.00
2023-04-15T11:42:01.341Z,3572.00
2023-04-15T11:43:01.393Z,3772.00
2023-04-15T11:44:01.526Z,3780.00
2023-04-15T11:45:01.299Z,3984.00
2023-04-15T11:46:01.398Z,4016.00
2023-04-15T11:47:01.276Z,4080.00
2023-04-15T11:48:01.340Z,4112.00
2023-04-15T11:49:01.316Z,4316.00
2023-04-15T11:50:01.254Z,4360.00
2023-04-15T11:51:01.255Z,4380.00
2023-04-15T11:52:01.233Z,4220.00
2023-04-15T11:53:01.243Z,4032.00
2023-04-15T11:54:01.403Z,4396.00
2023-04-15T11:55:01.197Z,4232.00
2023-04-15T11:56:01.229Z,4180.00
2023-04-15T11:57:01.171Z,4180.00
2023-04-15T11:58:01.178Z,4016.00
2023-04-15T11:59:01.172Z,3888.00
2023-04-15T12:00:01.156Z,3768.00
2023-04-15T12:01:01.174Z,3656.00
2023-04-15T12:02:01.250Z,3584.00
2023-04-15T12:03:01.238Z,3448.00
2023-04-15T12:04:01.258Z,3472.00
2023-04-15T12:05:01.127Z,3248.00
2023-04-15T12:06:01.111Z,3248.00
2023-04-15T12:07:01.080Z,3148.00
2023-04-15T12:08:01.096Z,3288.00
2023-04-15T12:09:01.088Z,3192.00
2023-04-15T12:10:01.071Z,3272.00
2023-04-15T12:11:01.046Z,3168.00
2023-04-15T12:12:01.048Z,3236.00
2023-04-15T12:13:01.078Z,3184.00
2023-04-15T12:14:01.078Z,3316.00
2023-04-15T12:15:01.001Z,3352.00
2023-04-15T12:16:00.995Z,3484.00
2023-04-15T12:17:01.151Z,3664.00
2023-04-15T12:18:00.989Z,3632.00
2023-04-15T12:19:00.965Z,3456.00
2023-04-15T12:20:00.956Z,3296.00
2023-04-15T12:21:00.944Z,3476.00
2023-04-15T12:22:01.199Z,3560.00
2023-04-15T12:23:00.933Z,3264.00
2023-04-15T12:24:00.909Z,3448.00
2023-04-15T12:25:00.922Z,3636.00
2023-04-15T12:26:00.884Z,3652.00
2023-04-15T12:27:00.873Z,3908.00
2023-04-15T12:28:00.892Z,3804.00
2023-04-15T12:29:00.851Z,3748.00
2023-04-15T12:30:00.843Z,3820.00
2023-04-15T12:31:00.836Z,3684.00
2023-04-15T12:32:00.835Z,3584.00