createdAt,value
2019-05-11T00:00:35.730Z,10.3
2019-05-11T00:01:47.922Z,10.3
2019-05-11T00:03:00.041Z,10.3
2019-05-11T00:04:12.213Z,10.2
2019-05-11T00:05:24.434Z,10.2
2019-05-11T00:06:36.700Z,10.2
2019-05-11T00:07:48.873Z,10.2
2019-05-11T00:09:01.055Z,10.2
2019-05-11T00:10:13.262Z,10.2
2019-05-11T00:11:25.392Z,10.1
2019-05-11T00:12:37.706Z,10.1
2019-05-11T00:13:49.787Z,10.1
2019-05-11T00:15:01.986Z,10.1
2019-05-11T00:16:14.166Z,10.1
2019-05-11T00:17:26.424Z,10.1
2019-05-11T00:18:38.644Z,10.1
2019-05-11T00:19:50.843Z,10.1
2019-05-11T00:21:03.010Z,10.1
2019-05-11T00:22:15.148Z,10.1
2019-05-11T00:23:27.477Z,10
2019-05-11T00:24:39.551Z,10
2019-05-11T00:25:51.750Z,10
2019-05-11T00:27:03.931Z,10
2019-05-11T00:28:16.186Z,10
2019-05-11T00:29:28.620Z,10
2019-05-11T00:30:40.560Z,10
2019-05-11T00:31:52.813Z,9.9
2019-05-11T00:33:04.876Z,9.9
2019-05-11T00:34:17.055Z,9.9
2019-05-11T00:35:29.316Z,9.9
2019-05-11T00:36:41.555Z,9.9
2019-05-11T00:37:53.880Z,9.9
2019-05-11T00:39:05.872Z,9.8
2019-05-11T00:40:24.898Z,9.8
2019-05-11T00:41:30.223Z,9.8
2019-05-11T00:42:42.421Z,9.8
2019-05-11T00:43:56.402Z,9.8
2019-05-11T00:45:06.973Z,9.8
2019-05-11T00:46:19.004Z,9.8
2019-05-11T00:47:31.194Z,9.8
2019-05-11T00:48:43.541Z,9.8
2019-05-11T00:49:55.652Z,9.8
2019-05-11T00:51:07.916Z,9.8
2019-05-11T00:52:20.022Z,9.7
2019-05-11T00:53:32.273Z,9.7
2019-05-11T00:54:44.374Z,9.7
2019-05-11T00:55:57.168Z,9.7
2019-05-11T00:57:08.751Z,9.7
2019-05-11T00:58:21.076Z,9.7
2019-05-11T00:59:33.140Z,9.7
2019-05-11T01:00:45.450Z,9.7
2019-05-11T01:01:57.679Z,9.7
2019-05-11T01:03:09.723Z,9.7
2019-05-11T01:04:21.963Z,9.7
2019-05-11T01:05:34.163Z,9.7
2019-05-11T01:06:46.405Z,9.7
2019-05-11T01:07:58.514Z,9.7
2019-05-11T01:09:10.754Z,9.7
2019-05-11T01:10:23.331Z,9.7
2019-05-11T01:11:35.066Z,9.7
2019-05-11T01:12:47.433Z,9.7
2019-05-11T01:13:59.481Z,9.6
2019-05-11T01:15:11.814Z,9.6
2019-05-11T01:16:23.858Z,9.6
2019-05-11T01:17:36.243Z,9.6
2019-05-11T01:18:48.253Z,9.7
2019-05-11T01:20:00.742Z,9.7
2019-05-11T01:21:12.699Z,9.7
2019-05-11T01:22:24.870Z,9.7
2019-05-11T01:23:37.106Z,9.7
2019-05-11T01:24:49.326Z,9.7
2019-05-11T01:26:01.434Z,9.7
2019-05-11T01:27:13.582Z,9.6
2019-05-11T01:28:26.207Z,9.6
2019-05-11T01:29:38.022Z,9.6
2019-05-11T01:30:50.209Z,9.6
2019-05-11T01:32:06.457Z,9.6
2019-05-11T01:33:14.612Z,9.6
2019-05-11T01:34:27.066Z,9.6
2019-05-11T01:35:38.987Z,9.6
2019-05-11T01:36:51.230Z,9.6
2019-05-11T01:38:03.379Z,9.5
2019-05-11T01:39:15.577Z,9.5
2019-05-11T01:40:27.847Z,9.5
2019-05-11T01:41:39.958Z,9.6
2019-05-11T01:42:52.103Z,9.6
2019-05-11T01:44:04.325Z,9.6
2019-05-11T01:45:16.595Z,9.5
2019-05-11T01:46:28.685Z,9.6
2019-05-11T01:47:40.879Z,9.6
2019-05-11T01:48:53.325Z,9.6
2019-05-11T01:50:05.302Z,9.6
2019-05-11T01:51:17.502Z,9.6
2019-05-11T01:52:29.669Z,9.6
2019-05-11T01:53:41.905Z,9.6
2019-05-11T01:54:54.029Z,9.6
2019-05-11T01:56:06.254Z,9.6
2019-05-11T01:57:18.451Z,9.6
2019-05-11T01:58:30.895Z,9.7
2019-05-11T01:59:42.839Z,9.7
2019-05-11T02:00:55.122Z,9.6
2019-05-11T02:02:07.238Z,9.6
2019-05-11T02:03:19.461Z,9.6
2019-05-11T02:04:31.587Z,9.6
2019-05-11T02:05:43.788Z,9.6
2019-05-11T02:06:56.068Z,9.6
2019-05-11T02:08:08.169Z,9.6
2019-05-11T02:09:20.363Z,9.7
2019-05-11T02:10:32.557Z,9.7
2019-05-11T02:11:44.753Z,9.7
2019-05-11T02:12:57.230Z,9.7
2019-05-11T02:14:09.148Z,9.7
2019-05-11T02:15:21.426Z,9.6
2019-05-11T02:16:33.535Z,9.6
2019-05-11T02:17:45.809Z,9.6
2019-05-11T02:18:57.946Z,9.5
2019-05-11T02:20:10.250Z,9.5
2019-05-11T02:21:22.294Z,9.4
2019-05-11T02:22:34.519Z,9.3
2019-05-11T02:23:46.718Z,9.4
2019-05-11T02:24:59.065Z,9.4
2019-05-11T02:26:11.169Z,9.5
2019-05-11T02:27:23.278Z,9.5
2019-05-11T02:28:35.451Z,9.5
2019-05-11T02:29:47.658Z,9.5
2019-05-11T02:30:59.864Z,9.5
2019-05-11T02:32:12.181Z,9.5
2019-05-11T02:33:24.479Z,9.5
2019-05-11T02:34:36.519Z,9.5
2019-05-11T02:35:48.621Z,9.5
2019-05-11T02:37:00.956Z,9.6
2019-05-11T02:38:13.117Z,9.6
2019-05-11T02:39:25.229Z,9.6
2019-05-11T02:40:37.477Z,9.6
2019-05-11T02:41:49.592Z,9.6
2019-05-11T02:43:01.903Z,9.6
2019-05-11T02:44:14.096Z,9.5
2019-05-11T02:45:26.181Z,9.5
2019-05-11T02:46:38.511Z,9.4
2019-05-11T02:47:51.387Z,9.3
2019-05-11T02:49:02.861Z,9.3
2019-05-11T02:50:14.949Z,9.3
2019-05-11T02:51:27.229Z,9.3
2019-05-11T02:52:39.330Z,9.3
2019-05-11T02:53:51.636Z,9.4
2019-05-11T02:55:03.829Z,9.4
2019-05-11T02:56:15.941Z,9.4
2019-05-11T02:57:28.212Z,9.4
2019-05-11T02:58:40.312Z,9.4
2019-05-11T02:59:52.621Z,9.4
2019-05-11T03:01:06.446Z,9.5
2019-05-11T03:02:16.898Z,9.5
2019-05-11T03:03:29.202Z,9.5
2019-05-11T03:04:41.281Z,9.5
2019-05-11T03:05:53.486Z,9.5
2019-05-11T03:07:05.787Z,9.5
2019-05-11T03:08:17.862Z,9.5
2019-05-11T03:09:30.127Z,9.5
2019-05-11T03:10:45.470Z,9.5
2019-05-11T03:11:54.439Z,9.5
2019-05-11T03:13:06.887Z,9.5
2019-05-11T03:14:19.003Z,9.5
2019-05-11T03:15:31.051Z,9.5
2019-05-11T03:16:43.220Z,9.5
2019-05-11T03:17:55.416Z,9.5
2019-05-11T03:19:07.663Z,9.6
2019-05-11T03:20:19.923Z,9.5
2019-05-11T03:21:32.065Z,9.6
2019-05-11T03:22:44.262Z,9.6
2019-05-11T03:23:56.457Z,9.5
2019-05-11T03:25:08.774Z,9.5
2019-05-11T03:26:20.859Z,9.5
2019-05-11T03:27:32.963Z,9.5
2019-05-11T03:28:45.327Z,9.4
2019-05-11T03:29:57.409Z,9.4
2019-05-11T03:31:09.633Z,9.5
2019-05-11T03:32:21.805Z,9.5
2019-05-11T03:33:33.962Z,9.5
2019-05-11T03:34:46.129Z,9.5
2019-05-11T03:35:58.333Z,9.5
2019-05-11T03:37:10.673Z,9.4
2019-05-11T03:38:22.799Z,9.4
2019-05-11T03:39:34.901Z,9.4
2019-05-11T03:40:47.266Z,9.4
2019-05-11T03:41:59.405Z,9.3
2019-05-11T03:43:11.480Z,9.3
2019-05-11T03:44:23.672Z,9.3
2019-05-11T03:45:35.859Z,9.3
2019-05-11T03:46:48.191Z,9.3
2019-05-11T03:48:00.312Z,9.2
2019-05-11T03:49:12.534Z,9.2
2019-05-11T03:50:24.644Z,9.3
2019-05-11T03:51:36.824Z,9.3
2019-05-11T03:52:49.020Z,9.3
2019-05-11T03:54:01.247Z,9.3
2019-05-11T03:55:13.507Z,9.3
2019-05-11T03:56:25.608Z,9.3
2019-05-11T03:57:37.878Z,9.3
2019-05-11T03:58:50.008Z,9.3
2019-05-11T04:00:02.318Z,9.3
2019-05-11T04:01:14.437Z,9.3
2019-05-11T04:02:26.590Z,9.3
2019-05-11T04:03:38.777Z,9.4
2019-05-11T04:04:50.985Z,9.4
2019-05-11T04:06:03.237Z,9.3
2019-05-11T04:07:15.450Z,9.3
2019-05-11T04:08:27.842Z,9.3
2019-05-11T04:09:40.325Z,9.2
2019-05-11T04:10:51.922Z,9.2
2019-05-11T04:12:04.184Z,9.2
2019-05-11T04:13:16.504Z,9.3
2019-05-11T04:14:28.512Z,9.2
2019-05-11T04:15:40.735Z,9.2
2019-05-11T04:16:52.982Z,9.3
2019-05-11T04:18:05.109Z,9.3
2019-05-11T04:19:17.389Z,9.3
2019-05-11T04:20:29.478Z,9.3
2019-05-11T04:21:41.666Z,9.3
2019-05-11T04:22:58.850Z,9.3
2019-05-11T04:24:06.116Z,9.3
2019-05-11T04:25:18.313Z,9.3
2019-05-11T04:26:30.547Z,9.3
2019-05-11T04:27:42.669Z,9.3
2019-05-11T04:28:54.845Z,9.3
2019-05-11T04:30:07.331Z,9.3
2019-05-11T04:31:19.304Z,9.4
2019-05-11T04:32:31.422Z,9.4
2019-05-11T04:33:43.609Z,9.4
2019-05-11T04:34:55.833Z,9.4
2019-05-11T04:36:08.074Z,9.4
2019-05-11T04:37:20.324Z,9.4
2019-05-11T04:38:32.483Z,9.4
2019-05-11T04:39:44.882Z,9.4
2019-05-11T04:40:56.816Z,9.4
2019-05-11T04:42:08.967Z,9.4
2019-05-11T04:43:21.189Z,9.4
2019-05-11T04:44:33.351Z,9.4
2019-05-11T04:45:45.594Z,9.4
2019-05-11T04:46:57.761Z,9.4
2019-05-11T04:48:09.943Z,9.4
2019-05-11T04:49:22.274Z,9.4
2019-05-11T04:50:36.139Z,9.4
2019-05-11T04:51:46.509Z,9.4
2019-05-11T04:52:58.859Z,9.4
2019-05-11T04:54:10.961Z,9.4
2019-05-11T04:55:23.195Z,9.4
2019-05-11T04:56:35.289Z,9.4
2019-05-11T04:57:47.525Z,9.5
2019-05-11T04:58:59.764Z,9.5
2019-05-11T05:00:12.018Z,9.5
2019-05-11T05:01:24.314Z,9.5
2019-05-11T05:02:36.309Z,9.5
2019-05-11T05:03:48.505Z,9.4
2019-05-11T05:05:00.743Z,9.5
2019-05-11T05:06:13.031Z,9.5
2019-05-11T05:07:25.055Z,9.5
2019-05-11T05:08:37.384Z,9.6
2019-05-11T05:09:49.722Z,9.6
2019-05-11T05:11:01.678Z,9.6
2019-05-11T05:12:13.819Z,9.6
2019-05-11T05:13:26.159Z,9.6
2019-05-11T05:14:38.220Z,9.6
2019-05-11T05:15:50.400Z,9.5
2019-05-11T05:17:02.642Z,9.5
2019-05-11T05:18:14.798Z,9.5
2019-05-11T05:19:27.295Z,9.5
2019-05-11T05:20:39.835Z,9.5
2019-05-11T05:21:51.427Z,9.5
2019-05-11T05:23:03.586Z,9.5
2019-05-11T05:24:21.445Z,9.6
2019-05-11T05:25:28.055Z,9.6
2019-05-11T05:26:40.178Z,9.6
2019-05-11T05:27:52.408Z,9.6
2019-05-11T05:29:04.557Z,9.6
2019-05-11T05:30:16.766Z,9.6
2019-05-11T05:31:28.992Z,9.6
2019-05-11T05:32:41.163Z,9.6
2019-05-11T05:33:53.388Z,9.6
2019-05-11T05:35:06.384Z,9.6
2019-05-11T05:36:17.716Z,9.6
2019-05-11T05:37:30.087Z,9.6
2019-05-11T05:38:42.433Z,9.6
2019-05-11T05:39:54.368Z,9.6
2019-05-11T05:41:06.626Z,9.6
2019-05-11T05:42:18.934Z,9.6
2019-05-11T05:43:30.901Z,9.6
2019-05-11T05:44:43.093Z,9.6
2019-05-11T05:45:55.297Z,9.6
2019-05-11T05:47:07.563Z,9.6
2019-05-11T05:48:19.779Z,9.6
2019-05-11T05:49:32.057Z,9.6
2019-05-11T05:50:44.494Z,9.6
2019-05-11T05:51:56.434Z,9.6
2019-05-11T05:53:08.609Z,9.6
2019-05-11T05:54:20.737Z,9.6
2019-05-11T05:55:32.839Z,9.6
2019-05-11T05:56:45.052Z,9.6
2019-05-11T05:57:57.228Z,9.6
2019-05-11T05:59:09.534Z,9.6
2019-05-11T06:00:21.682Z,9.6
2019-05-11T06:01:34.042Z,9.6
2019-05-11T06:02:46.134Z,9.6
2019-05-11T06:03:58.327Z,9.6
2019-05-11T06:05:10.420Z,9.6
2019-05-11T06:06:22.665Z,9.6
2019-05-11T06:07:34.847Z,9.6
2019-05-11T06:08:46.994Z,9.6
2019-05-11T06:09:59.218Z,9.6
2019-05-11T06:11:11.467Z,9.6
2019-05-11T06:12:23.573Z,9.6
2019-05-11T06:13:35.787Z,9.6
2019-05-11T06:14:48.051Z,9.6
2019-05-11T06:16:00.170Z,9.6
2019-05-11T06:17:12.356Z,9.6
2019-05-11T06:18:24.594Z,9.5
2019-05-11T06:19:37.003Z,9.5
2019-05-11T06:20:48.952Z,9.5
2019-05-11T06:22:01.259Z,9.6
2019-05-11T06:23:13.339Z,9.5
2019-05-11T06:24:25.529Z,9.5
2019-05-11T06:25:37.843Z,9.5
2019-05-11T06:26:49.945Z,9.5
2019-05-11T06:28:02.158Z,9.5
2019-05-11T06:29:14.312Z,9.5
2019-05-11T06:30:26.579Z,9.5
2019-05-11T06:31:38.746Z,9.5
2019-05-11T06:32:50.891Z,9.5
2019-05-11T06:34:03.117Z,9.5
2019-05-11T06:35:15.455Z,9.6
2019-05-11T06:36:27.664Z,9.6
2019-05-11T06:37:39.687Z,9.6
2019-05-11T06:38:51.953Z,9.5
2019-05-11T06:40:04.510Z,9.6
2019-05-11T06:41:16.421Z,9.6
2019-05-11T06:42:28.477Z,9.5
2019-05-11T06:43:40.686Z,9.5
2019-05-11T06:44:52.949Z,9.5
2019-05-11T06:46:05.144Z,9.5
2019-05-11T06:47:17.264Z,9.6
2019-05-11T06:48:29.612Z,9.6
2019-05-11T06:49:41.742Z,9.6
2019-05-11T06:50:53.813Z,9.6
2019-05-11T06:52:06.067Z,9.6
2019-05-11T06:53:18.247Z,9.5
2019-05-11T06:54:30.429Z,9.6
2019-05-11T06:55:42.656Z,9.6
2019-05-11T06:56:54.812Z,9.6
2019-05-11T06:58:07.111Z,9.6
2019-05-11T06:59:19.281Z,9.6
2019-05-11T07:00:31.403Z,9.6
2019-05-11T07:01:43.705Z,9.6
2019-05-11T07:02:55.791Z,9.6
2019-05-11T07:04:08.014Z,9.7
2019-05-11T07:05:20.789Z,9.7
2019-05-11T07:06:32.429Z,9.7
2019-05-11T07:07:44.559Z,9.7
2019-05-11T07:08:56.773Z,9.7
2019-05-11T07:10:10.344Z,9.7
2019-05-11T07:11:21.167Z,9.7
2019-05-11T07:12:33.338Z,9.7
2019-05-11T07:13:45.674Z,9.7
2019-05-11T07:14:57.819Z,9.7
2019-05-11T07:16:09.976Z,9.7
2019-05-11T07:17:22.307Z,9.7
2019-05-11T07:18:34.435Z,9.7
2019-05-11T07:19:46.616Z,9.7
2019-05-11T07:20:59.435Z,9.7
2019-05-11T07:22:10.909Z,9.7
2019-05-11T07:23:23.150Z,9.7
2019-05-11T07:24:35.292Z,9.7
2019-05-11T07:25:47.574Z,9.7
2019-05-11T07:26:59.745Z,9.7
2019-05-11T07:28:11.967Z,9.7
2019-05-11T07:29:24.062Z,9.7
2019-05-11T07:30:36.296Z,9.7
2019-05-11T07:31:48.472Z,9.7
2019-05-11T07:33:00.683Z,9.7
2019-05-11T07:34:12.976Z,9.7
2019-05-11T07:35:25.116Z,9.7
2019-05-11T07:36:37.234Z,9.7
2019-05-11T07:37:49.621Z,9.7
2019-05-11T07:39:01.669Z,9.7
2019-05-11T07:40:14.031Z,9.7
2019-05-11T07:41:26.051Z,9.7
2019-05-11T07:42:38.410Z,9.7
2019-05-11T07:43:50.482Z,9.7
2019-05-11T07:45:02.648Z,9.7
2019-05-11T07:46:14.902Z,9.7
2019-05-11T07:47:27.062Z,9.7
2019-05-11T07:48:39.213Z,9.7
2019-05-11T07:49:51.649Z,9.6
2019-05-11T07:51:03.744Z,9.6
2019-05-11T07:52:17.758Z,9.6
2019-05-11T07:53:28.558Z,9.6
2019-05-11T07:54:40.268Z,9.5
2019-05-11T07:55:52.361Z,9.5
2019-05-11T07:57:04.559Z,9.6
2019-05-11T07:58:16.829Z,9.6
2019-05-11T07:59:28.963Z,9.7
2019-05-11T08:00:42.568Z,9.7
2019-05-11T08:01:53.549Z,9.7
2019-05-11T08:03:05.538Z,9.7
2019-05-11T08:04:17.726Z,9.7
2019-05-11T08:05:29.984Z,9.7
2019-05-11T08:06:42.479Z,9.7
2019-05-11T08:07:54.462Z,9.8
2019-05-11T08:09:06.808Z,9.8
2019-05-11T08:10:19.447Z,9.8
2019-05-11T08:11:30.924Z,9.8
2019-05-11T08:12:43.094Z,9.9
2019-05-11T08:13:55.399Z,9.9
2019-05-11T08:15:07.676Z,9.9
2019-05-11T08:16:19.676Z,9.9
2019-05-11T08:17:31.936Z,9.9
2019-05-11T08:18:44.122Z,9.9
2019-05-11T08:19:56.417Z,10
2019-05-11T08:21:08.607Z,10
2019-05-11T08:22:20.646Z,10
2019-05-11T08:23:32.865Z,10
2019-05-11T08:24:45.280Z,10
2019-05-11T08:25:57.528Z,10
2019-05-11T08:27:09.522Z,10
2019-05-11T08:28:21.720Z,10
2019-05-11T08:29:33.836Z,10.1
2019-05-11T08:30:46.095Z,10.1
2019-05-11T08:31:58.360Z,10.1
2019-05-11T08:33:10.456Z,10.1
2019-05-11T08:34:22.716Z,10.1
2019-05-11T08:35:34.821Z,10.1
2019-05-11T08:36:47.044Z,10.1
2019-05-11T08:37:59.302Z,10.2
2019-05-11T08:39:11.386Z,10.2
2019-05-11T08:40:24.211Z,10.2
2019-05-11T08:41:35.772Z,10.2
2019-05-11T08:42:48.006Z,10.2
2019-05-11T08:44:00.196Z,10.2
2019-05-11T08:45:12.476Z,10.3
2019-05-11T08:46:24.600Z,10.2
2019-05-11T08:47:36.830Z,10.3
2019-05-11T08:48:48.984Z,10.3
2019-05-11T08:50:01.279Z,10.3
2019-05-11T08:51:13.359Z,10.3
2019-05-11T08:52:25.527Z,10.3
2019-05-11T08:53:37.910Z,10.3
2019-05-11T08:54:49.945Z,10.3
2019-05-11T08:56:02.477Z,10.4
2019-05-11T08:57:14.490Z,10.4
2019-05-11T08:58:26.658Z,10.4
2019-05-11T08:59:38.700Z,10.5
2019-05-11T09:00:50.902Z,10.5
2019-05-11T09:02:03.221Z,10.5
2019-05-11T09:03:15.308Z,10.5
2019-05-11T09:04:27.497Z,10.5
2019-05-11T09:05:39.684Z,10.5
2019-05-11T09:06:51.920Z,10.5
2019-05-11T09:08:04.160Z,10.5
2019-05-11T09:09:16.334Z,10.6
2019-05-11T09:10:28.602Z,10.6
2019-05-11T09:11:40.654Z,10.6
2019-05-11T09:12:52.863Z,10.6
2019-05-11T09:14:05.471Z,10.6
2019-05-11T09:15:17.249Z,10.7
2019-05-11T09:16:29.438Z,10.7
2019-05-11T09:17:41.733Z,10.7
2019-05-11T09:18:53.838Z,10.7
2019-05-11T09:20:09.061Z,10.7
2019-05-11T09:21:22.593Z,10.7
2019-05-11T09:22:30.415Z,10.7
2019-05-11T09:23:42.753Z,10.7
2019-05-11T09:24:57.233Z,10.7
2019-05-11T09:26:10.809Z,10.7
2019-05-11T09:27:19.216Z,10.8
2019-05-11T09:28:31.431Z,10.8
2019-05-11T09:29:43.803Z,10.8
2019-05-11T09:30:55.800Z,10.8
2019-05-11T09:32:08.031Z,10.8
2019-05-11T09:33:20.165Z,10.8
2019-05-11T09:34:32.448Z,10.8
2019-05-11T09:36:56.791Z,10.9
2019-05-11T09:38:09.062Z,10.9
2019-05-11T09:39:21.168Z,10.9
2019-05-11T09:40:34.402Z,11
2019-05-11T09:41:45.559Z,11
2019-05-11T09:42:57.735Z,11.1
2019-05-11T09:44:09.932Z,11.1
2019-05-11T09:45:22.148Z,11.1
2019-05-11T09:46:34.369Z,11.1
2019-05-11T09:47:46.561Z,11.1
2019-05-11T09:48:58.829Z,11.1
2019-05-11T09:50:11.002Z,11.1
2019-05-11T09:51:23.204Z,11.1
2019-05-11T09:52:35.329Z,11.1
2019-05-11T09:53:47.613Z,11.1
2019-05-11T09:54:59.700Z,11.1
2019-05-11T09:56:11.932Z,11.1
2019-05-11T09:57:24.383Z,11.1
2019-05-11T09:58:36.361Z,11.1
2019-05-11T09:59:48.515Z,11.1
2019-05-11T10:01:00.674Z,11.2
2019-05-11T10:02:12.994Z,11.2
2019-05-11T10:03:25.082Z,11.3
2019-05-11T10:04:37.261Z,11.3
2019-05-11T10:05:49.466Z,11.3
2019-05-11T10:07:01.706Z,11.3
2019-05-11T10:08:13.954Z,11.3
2019-05-11T10:09:26.040Z,11.3
2019-05-11T10:10:38.233Z,11.3
2019-05-11T10:11:50.511Z,11.3
2019-05-11T10:13:02.628Z,11.4
2019-05-11T10:14:14.923Z,11.4
2019-05-11T10:15:27.040Z,11.4
2019-05-11T10:16:39.241Z,11.4
2019-05-11T10:17:51.649Z,11.4
2019-05-11T10:19:03.611Z,11.4
2019-05-11T10:20:15.799Z,11.4
2019-05-11T10:21:28.059Z,11.4
2019-05-11T10:22:45.857Z,11.4
2019-05-11T10:23:52.409Z,11.4
2019-05-11T10:25:04.600Z,11.4
2019-05-11T10:26:16.932Z,11.5
2019-05-11T10:27:33.195Z,11.5
2019-05-11T10:28:41.302Z,11.5
2019-05-11T10:29:53.411Z,11.6
2019-05-11T10:31:05.730Z,11.6
2019-05-11T10:32:20.846Z,11.6
2019-05-11T10:33:30.016Z,11.6
2019-05-11T10:34:42.241Z,11.6
2019-05-11T10:35:54.445Z,11.6
2019-05-11T10:37:06.791Z,11.5
2019-05-11T10:38:18.919Z,11.5
2019-05-11T10:39:31.081Z,11.6
2019-05-11T10:40:44.525Z,11.6
2019-05-11T10:41:55.329Z,11.6
2019-05-11T10:43:07.652Z,11.6
2019-05-11T10:44:19.753Z,11.7
2019-05-11T10:45:31.998Z,11.7
2019-05-11T10:46:44.206Z,11.7
2019-05-11T10:47:56.378Z,11.8
2019-05-11T10:49:09.080Z,11.8
2019-05-11T10:50:20.821Z,11.8
2019-05-11T10:51:32.879Z,11.8
2019-05-11T10:52:45.321Z,11.8
2019-05-11T10:53:57.699Z,11.8
2019-05-11T10:55:09.949Z,11.9
2019-05-11T10:56:21.724Z,11.8
2019-05-11T10:57:33.893Z,11.9
2019-05-11T10:58:46.056Z,11.9
2019-05-11T10:59:58.346Z,11.9
2019-05-11T11:01:10.551Z,12
2019-05-11T11:02:22.836Z,12
2019-05-11T11:03:34.837Z,12
2019-05-11T11:04:47.152Z,12
2019-05-11T11:05:59.244Z,12.1
2019-05-11T11:07:11.412Z,12.1
2019-05-11T11:08:23.699Z,12.1
2019-05-11T11:09:36.039Z,12.1
2019-05-11T11:10:48.303Z,12.1
2019-05-11T11:12:00.216Z,12.1
2019-05-11T11:13:12.591Z,12.1
2019-05-11T11:14:24.750Z,12.2
2019-05-11T11:15:36.970Z,12.2
2019-05-11T11:16:49.761Z,12.3
2019-05-11T11:18:05.826Z,12.3
2019-05-11T11:19:13.457Z,12.1
2019-05-11T11:20:25.566Z,12.2
2019-05-11T11:21:37.922Z,12.3
2019-05-11T11:22:50.100Z,12.4
2019-05-11T11:24:02.153Z,12.6
2019-05-11T11:25:14.333Z,12.7
2019-05-11T11:26:26.643Z,12.9
2019-05-11T11:27:38.786Z,13.1
2019-05-11T11:28:50.951Z,13.3
2019-05-11T11:30:03.150Z,13.4
2019-05-11T11:31:15.444Z,13.2
2019-05-11T11:32:27.709Z,13.3
2019-05-11T11:33:39.871Z,13.1
2019-05-11T11:34:51.975Z,12.9
2019-05-11T11:36:04.133Z,12.7
2019-05-11T11:37:20.968Z,12.8
2019-05-11T11:38:28.613Z,12.9
2019-05-11T11:39:40.959Z,13
2019-05-11T11:40:53.117Z,12.9
2019-05-11T11:42:05.309Z,12.9
2019-05-11T11:43:17.445Z,12.6
2019-05-11T11:44:29.522Z,12.5
2019-05-11T11:45:41.841Z,12.4
2019-05-11T11:46:54.201Z,12.4
2019-05-11T11:48:06.199Z,12.4
2019-05-11T11:49:18.348Z,12.5
2019-05-11T11:50:30.641Z,12.6
2019-05-11T11:51:42.698Z,12.6
2019-05-11T11:52:55.149Z,12.5
2019-05-11T11:54:07.352Z,12.6
2019-05-11T11:55:20.511Z,12.5
2019-05-11T11:56:31.435Z,12.4
2019-05-11T11:57:43.626Z,12.5
2019-05-11T11:58:55.823Z,12.4
2019-05-11T12:00:08.146Z,12.3
2019-05-11T12:01:20.347Z,12.4
2019-05-11T12:02:32.485Z,12.5
2019-05-11T12:03:44.594Z,12.5
2019-05-11T12:04:56.808Z,12.6
2019-05-11T12:06:09.073Z,12.7
2019-05-11T12:07:21.183Z,12.6
2019-05-11T12:08:33.646Z,12.6
2019-05-11T12:09:45.629Z,12.6
2019-05-11T12:10:57.792Z,12.6
2019-05-11T12:12:09.979Z,12.6
2019-05-11T12:13:22.174Z,12.7
2019-05-11T12:14:34.447Z,12.8
2019-05-11T12:15:46.567Z,12.8
2019-05-11T12:16:58.756Z,12.8
2019-05-11T12:18:11.046Z,12.8
2019-05-11T12:19:23.129Z,12.9
2019-05-11T12:20:35.416Z,12.9
2019-05-11T12:21:47.587Z,12.9
2019-05-11T12:22:59.790Z,12.9
2019-05-11T12:24:12.017Z,12.8
2019-05-11T12:25:24.105Z,12.8
2019-05-11T12:26:36.500Z,12.9
2019-05-11T12:27:48.573Z,13
2019-05-11T12:29:00.737Z,13.1
2019-05-11T12:30:12.886Z,13.2
2019-05-11T12:31:25.253Z,13.3
2019-05-11T12:32:37.299Z,13.4
2019-05-11T12:33:49.494Z,13.4
2019-05-11T12:35:01.789Z,13.5
2019-05-11T12:36:13.849Z,13.5
2019-05-11T12:37:26.162Z,13.6
2019-05-11T12:38:38.338Z,13.6
2019-05-11T12:39:50.877Z,13.5
2019-05-11T12:41:02.646Z,13.5
2019-05-11T12:42:14.979Z,13.5
2019-05-11T12:43:27.052Z,13.5
2019-05-11T12:44:39.294Z,13.6
2019-05-11T12:45:51.547Z,13.5
2019-05-11T12:47:03.637Z,13.5
2019-05-11T12:48:15.806Z,13.3
2019-05-11T12:49:28.072Z,13.3
2019-05-11T12:50:40.365Z,13.3
2019-05-11T12:51:52.412Z,13.4
2019-05-11T12:53:04.586Z,13.4
2019-05-11T12:54:16.905Z,13.4
2019-05-11T12:55:29.042Z,13.4
2019-05-11T12:56:41.170Z,13.4
2019-05-11T12:57:53.377Z,13.4
2019-05-11T12:59:05.633Z,13.4
2019-05-11T13:00:17.760Z,13.4
2019-05-11T13:01:29.952Z,13.5
2019-05-11T13:02:42.329Z,13.5
2019-05-11T13:03:54.376Z,13.5
2019-05-11T13:05:06.759Z,13.6
2019-05-11T13:06:18.748Z,13.6
2019-05-11T13:07:30.924Z,13.6
2019-05-11T13:08:43.128Z,13.6
2019-05-11T13:09:55.408Z,13.6
2019-05-11T13:11:07.564Z,13.6
2019-05-11T13:12:19.805Z,13.6
2019-05-11T13:13:31.894Z,13.6
2019-05-11T13:14:44.183Z,13.6
2019-05-11T13:15:56.291Z,13.6
2019-05-11T13:17:08.500Z,13.6
2019-05-11T13:18:20.766Z,13.7
2019-05-11T13:19:32.875Z,13.7
2019-05-11T13:20:45.119Z,13.8
2019-05-11T13:21:57.267Z,13.9
2019-05-11T13:23:09.480Z,13.9
2019-05-11T13:24:21.714Z,13.9
2019-05-11T13:25:34.071Z,13.9
2019-05-11T13:26:46.163Z,13.9
2019-05-11T13:27:58.287Z,13.9
2019-05-11T13:29:10.442Z,13.9
2019-05-11T13:30:22.793Z,13.8
2019-05-11T13:31:34.820Z,13.8
2019-05-11T13:32:47.168Z,13.7
2019-05-11T13:33:59.253Z,13.7
2019-05-11T13:35:11.408Z,13.6
2019-05-11T13:36:23.636Z,13.6
2019-05-11T13:37:35.892Z,13.6
2019-05-11T13:38:48.176Z,13.5
2019-05-11T13:40:00.341Z,13.6
2019-05-11T13:41:12.381Z,13.6
2019-05-11T13:42:24.588Z,13.5
2019-05-11T13:43:36.781Z,13.4
2019-05-11T13:44:48.978Z,13.4
2019-05-11T13:46:01.161Z,13.5
2019-05-11T13:47:13.364Z,13.4
2019-05-11T13:48:25.586Z,13.4
2019-05-11T13:49:37.822Z,13.5
2019-05-11T13:50:50.042Z,13.5
2019-05-11T13:52:02.157Z,13.6
2019-05-11T13:53:14.339Z,13.6
2019-05-11T13:54:26.606Z,13.7
2019-05-11T13:55:38.855Z,13.7
2019-05-11T13:56:51.014Z,13.7
2019-05-11T13:58:03.147Z,13.8
2019-05-11T13:59:15.423Z,13.8
2019-05-11T14:00:27.645Z,13.8
2019-05-11T14:01:39.731Z,13.9
2019-05-11T14:02:51.993Z,13.9
2019-05-11T14:04:04.219Z,13.9
2019-05-11T14:05:16.302Z,14
2019-05-11T14:06:28.586Z,14
2019-05-11T14:07:40.730Z,13.9
2019-05-11T14:08:52.932Z,13.8
2019-05-11T14:10:05.419Z,13.8
2019-05-11T14:11:17.268Z,13.8
2019-05-11T14:12:29.533Z,13.8
2019-05-11T14:13:41.709Z,13.8
2019-05-11T14:14:53.978Z,13.7
2019-05-11T14:16:06.047Z,13.7
2019-05-11T14:17:18.313Z,13.8
2019-05-11T14:18:30.437Z,13.8
2019-05-11T14:19:42.634Z,13.9
2019-05-11T14:20:54.813Z,13.8
2019-05-11T14:22:07.377Z,13.7
2019-05-11T14:23:21.494Z,13.7
2019-05-11T14:24:31.405Z,13.6
2019-05-11T14:25:44.444Z,13.5
2019-05-11T14:26:56.162Z,13.5
2019-05-11T14:28:08.082Z,13.5
2019-05-11T14:29:20.180Z,13.5
2019-05-11T14:30:32.514Z,13.5
2019-05-11T14:31:45.207Z,13.5
2019-05-11T14:32:56.786Z,13.5
2019-05-11T14:34:08.969Z,13.5
2019-05-11T14:35:21.738Z,13.5
2019-05-11T14:36:33.355Z,13.5
2019-05-11T14:37:45.606Z,13.5
2019-05-11T14:38:57.903Z,13.5
2019-05-11T14:40:13.790Z,13.5
2019-05-11T14:41:22.145Z,13.4
2019-05-11T14:42:34.412Z,13.4
2019-05-11T14:43:46.536Z,13.4
2019-05-11T14:44:58.702Z,13.4
2019-05-11T14:46:10.957Z,13.4
2019-05-11T14:47:23.262Z,13.4
2019-05-11T14:48:35.487Z,13.4
2019-05-11T14:49:47.577Z,13.4
2019-05-11T14:50:59.799Z,13.4
2019-05-11T14:52:18.012Z,13.4
2019-05-11T14:53:24.212Z,13.5
2019-05-11T14:54:36.381Z,13.5
2019-05-11T14:55:48.753Z,13.5
2019-05-11T14:57:00.717Z,13.6
2019-05-11T14:58:12.939Z,13.6
2019-05-11T14:59:25.026Z,13.5
2019-05-11T15:00:37.249Z,13.6
2019-05-11T15:01:49.485Z,13.6
2019-05-11T15:03:01.705Z,13.6
2019-05-11T15:04:13.890Z,13.6
2019-05-11T15:05:26.006Z,13.6
2019-05-11T15:06:38.203Z,13.7
2019-05-11T15:07:50.398Z,13.7
2019-05-11T15:09:06.340Z,13.7
2019-05-11T15:10:14.951Z,13.7
2019-05-11T15:11:26.998Z,13.7
2019-05-11T15:12:39.181Z,13.7
2019-05-11T15:13:51.583Z,13.7
2019-05-11T15:15:03.767Z,13.7
2019-05-11T15:16:15.742Z,13.7
2019-05-11T15:17:27.963Z,13.7
2019-05-11T15:18:40.241Z,13.7
2019-05-11T15:19:52.329Z,13.7
2019-05-11T15:21:04.567Z,13.7
2019-05-11T15:22:16.708Z,13.7
2019-05-11T15:23:29.202Z,13.7
2019-05-11T15:24:41.333Z,13.7
2019-05-11T15:25:53.394Z,13.7
2019-05-11T15:27:05.592Z,13.7
2019-05-11T15:28:17.699Z,13.7
2019-05-11T15:29:29.947Z,13.7
2019-05-11T15:30:42.185Z,13.7
2019-05-11T15:31:54.333Z,13.7
2019-05-11T15:33:06.592Z,13.7
2019-05-11T15:34:18.677Z,13.7
2019-05-11T15:35:30.843Z,13.7
2019-05-11T15:36:43.056Z,13.8
2019-05-11T15:37:55.231Z,13.8
2019-05-11T15:39:07.650Z,13.8
2019-05-11T15:40:20.422Z,13.9
2019-05-11T15:41:31.833Z,13.9
2019-05-11T15:42:44.031Z,13.9
2019-05-11T15:43:56.217Z,13.9
2019-05-11T15:45:08.406Z,13.9
2019-05-11T15:46:20.587Z,13.9
2019-05-11T15:47:32.842Z,14
2019-05-11T15:48:44.972Z,14
2019-05-11T15:49:57.186Z,14
2019-05-11T15:51:09.458Z,14
2019-05-11T15:52:22.348Z,14
2019-05-11T15:53:33.802Z,13.9
2019-05-11T15:54:45.941Z,13.9
2019-05-11T15:55:58.207Z,13.9
2019-05-11T15:57:10.344Z,13.9
2019-05-11T15:58:22.597Z,13.9
2019-05-11T15:59:34.741Z,13.8
2019-05-11T16:00:47.001Z,13.8
2019-05-11T16:01:59.203Z,13.8
2019-05-11T16:03:11.396Z,13.8
2019-05-11T16:04:23.488Z,13.8
2019-05-11T16:05:35.730Z,13.8
2019-05-11T16:06:47.903Z,13.8
2019-05-11T16:08:00.097Z,13.7
2019-05-11T16:09:12.293Z,13.7
2019-05-11T16:10:24.913Z,13.7
2019-05-11T16:11:36.752Z,13.7
2019-05-11T16:12:49.012Z,13.6
2019-05-11T16:14:05.456Z,13.6
2019-05-11T16:15:13.337Z,13.5
2019-05-11T16:16:25.537Z,13.5
2019-05-11T16:17:37.846Z,13.4
2019-05-11T16:18:49.816Z,13.4
2019-05-11T16:20:06.051Z,13.4