createdAt,value
2018-11-22T00:02:44.603Z,93.18
2018-11-22T00:12:44.575Z,93.37
2018-11-22T00:22:44.508Z,93.80
2018-11-22T00:32:47.483Z,94.04
2018-11-22T00:42:44.569Z,94.36
2018-11-22T00:52:44.640Z,94.53
2018-11-22T01:02:44.508Z,95.05
2018-11-22T01:12:44.603Z,95.09
2018-11-22T01:22:44.575Z,95.20
2018-11-22T01:32:44.559Z,95.87
2018-11-22T01:42:44.493Z,95.68
2018-11-22T01:52:44.544Z,95.73
2018-11-22T02:02:44.502Z,96.21
2018-11-22T02:12:44.622Z,96.26
2018-11-22T02:22:46.058Z,96.37
2018-11-22T02:32:44.573Z,96.62
2018-11-22T02:42:44.475Z,96.66
2018-11-22T02:52:44.508Z,96.97
2018-11-22T03:02:44.512Z,96.79
2018-11-22T03:12:44.490Z,97.04
2018-11-22T03:22:44.583Z,97.17
2018-11-22T03:32:44.517Z,97.16
2018-11-22T03:42:44.485Z,97.46
2018-11-22T03:52:44.481Z,97.50
2018-11-22T04:02:44.580Z,97.62
2018-11-22T04:12:45.064Z,97.51
2018-11-22T04:22:44.447Z,97.51
2018-11-22T04:32:44.453Z,97.62
2018-11-22T04:42:44.461Z,97.61
2018-11-22T04:52:44.442Z,97.68
2018-11-22T05:02:44.512Z,98.47
2018-11-22T05:12:44.464Z,98.63
2018-11-22T05:22:44.485Z,98.11
2018-11-22T05:32:44.506Z,98.61
2018-11-22T05:42:44.472Z,98.50
2018-11-22T05:52:44.493Z,98.52
2018-11-22T06:02:44.397Z,98.72
2018-11-22T06:12:44.464Z,98.51
2018-11-22T06:22:44.391Z,99.12
2018-11-22T06:32:44.477Z,98.72
2018-11-22T06:42:44.306Z,99.03
2018-11-22T06:52:44.380Z,98.92
2018-11-22T07:02:44.456Z,99.18
2018-11-22T07:12:44.704Z,99.27
2018-11-22T07:22:44.482Z,99.50
2018-11-22T07:32:44.471Z,99.40
2018-11-22T07:42:47.130Z,99.36
2018-11-22T07:52:44.552Z,99.62
2018-11-22T08:02:44.452Z,99.07
2018-11-22T08:12:44.655Z,99.13
2018-11-22T08:22:44.386Z,98.78
2018-11-22T08:32:44.522Z,98.76
2018-11-22T08:42:44.453Z,96.89
2018-11-22T08:52:44.566Z,90.20
2018-11-22T09:02:45.415Z,81.50
2018-11-22T09:12:44.432Z,77.84
2018-11-22T09:22:44.483Z,81.17
2018-11-22T09:32:45.158Z,74.40
2018-11-22T09:42:44.425Z,72.35
2018-11-22T09:52:44.453Z,70.46
2018-11-22T10:02:44.437Z,69.92
2018-11-22T10:22:51.038Z,64.70
2018-11-22T10:32:51.218Z,60.49
2018-11-22T10:42:50.546Z,58.70
2018-11-22T10:52:50.598Z,55.13
2018-11-22T11:02:50.630Z,56.14
2018-11-22T11:12:50.510Z,57.29
2018-11-22T11:22:50.719Z,58.65
2018-11-22T11:32:50.512Z,60.35
2018-11-22T11:42:50.356Z,60.53
2018-11-22T11:52:50.554Z,59.98
2018-11-22T12:02:50.516Z,59.65
2018-11-22T12:12:50.571Z,55.13
2018-11-22T12:22:50.830Z,55.22
2018-11-22T12:32:50.664Z,61.12
2018-11-22T12:42:50.633Z,57.98
2018-11-22T12:52:50.544Z,54.86
2018-11-22T13:02:50.583Z,57.79
2018-11-22T13:12:50.506Z,56.28
2018-11-22T13:22:51.637Z,56.26
2018-11-22T13:32:51.444Z,52.72
2018-11-22T13:42:51.603Z,57.42
2018-11-22T13:52:51.574Z,57.07
2018-11-22T14:02:50.673Z,58.84
2018-11-22T14:12:51.171Z,59.28
2018-11-22T14:22:53.232Z,59.46
2018-11-22T14:32:50.528Z,61.81
2018-11-22T14:42:51.242Z,62.26
2018-11-22T14:52:50.586Z,63.40
2018-11-22T15:02:51.294Z,65.03
2018-11-22T15:12:50.543Z,69.14
2018-11-22T15:22:50.576Z,72.03
2018-11-22T15:32:50.637Z,73.49
2018-11-22T15:42:50.550Z,75.92
2018-11-22T15:52:50.702Z,77.66
2018-11-22T16:02:50.588Z,79.89
2018-11-22T16:12:50.696Z,80.44
2018-11-22T16:22:50.527Z,82.27
2018-11-22T16:32:51.384Z,84.08
2018-11-22T16:42:50.560Z,84.47
2018-11-22T16:52:50.559Z,84.51
2018-11-22T17:02:50.502Z,84.39
2018-11-22T17:12:51.507Z,83.87
2018-11-22T17:22:50.496Z,83.43
2018-11-22T17:32:50.526Z,83.52
2018-11-22T17:42:50.539Z,83.78
2018-11-22T17:52:50.523Z,84.15
2018-11-22T18:02:50.643Z,84.03
2018-11-22T18:12:50.431Z,83.91
2018-11-22T18:22:50.545Z,84.10
2018-11-22T18:32:50.553Z,83.89
2018-11-22T18:42:50.463Z,84.73
2018-11-22T18:52:50.487Z,86.08
2018-11-22T19:02:50.541Z,87.45
2018-11-22T19:12:50.462Z,85.82
2018-11-22T19:22:51.071Z,85.35
2018-11-22T19:32:50.369Z,85.62
2018-11-22T19:42:50.558Z,85.89
2018-11-22T19:52:50.470Z,85.26
2018-11-22T20:02:50.487Z,86.64
2018-11-22T20:12:50.494Z,87.31
2018-11-22T20:22:50.460Z,89.53
2018-11-22T20:32:50.496Z,90.67
2018-11-22T20:42:50.515Z,90.51
2018-11-22T20:52:50.491Z,91.15
2018-11-22T21:02:50.508Z,91.92
2018-11-22T21:12:51.416Z,92.67
2018-11-22T21:22:50.439Z,92.99
2018-11-22T21:32:50.522Z,93.49
2018-11-22T21:42:51.471Z,93.96
2018-11-22T21:52:50.477Z,94.41
2018-11-22T22:02:52.809Z,94.80
2018-11-22T22:12:50.559Z,94.98
2018-11-22T22:22:50.519Z,95.23
2018-11-22T22:32:51.665Z,95.57
2018-11-22T22:42:50.492Z,95.48
2018-11-22T22:52:50.451Z,95.95
2018-11-22T23:02:50.404Z,96.20
2018-11-22T23:12:50.491Z,96.31
2018-11-22T23:22:50.383Z,97.14
2018-11-22T23:32:50.462Z,97.01
2018-11-22T23:42:50.504Z,96.84
2018-11-22T23:52:50.502Z,97.39
