createdAt,value
2022-11-22T00:01:00.279Z,6.40
2022-11-22T00:03:03.092Z,6.40
2022-11-22T00:05:06.849Z,6.30
2022-11-22T00:07:09.846Z,6.40
2022-11-22T00:09:12.682Z,6.40
2022-11-22T00:11:16.838Z,6.40
2022-11-22T00:13:21.101Z,6.30
2022-11-22T00:15:24.118Z,6.40
2022-11-22T00:17:26.928Z,6.20
2022-11-22T00:19:29.980Z,6.40
2022-11-22T00:21:33.289Z,6.40
2022-11-22T00:23:36.127Z,6.40
2022-11-22T00:25:38.947Z,6.40
2022-11-22T00:27:43.207Z,6.50
2022-11-22T00:29:46.120Z,6.50
2022-11-22T00:31:48.964Z,6.60
2022-11-22T00:33:51.859Z,6.60
2022-11-22T00:35:54.666Z,6.60
2022-11-22T00:37:57.610Z,6.70
2022-11-22T00:40:00.500Z,6.60
2022-11-22T00:42:03.410Z,6.60
2022-11-22T00:44:07.687Z,6.60
2022-11-22T00:46:10.505Z,6.60
2022-11-22T00:48:13.331Z,6.60
2022-11-22T00:50:16.585Z,6.60
2022-11-22T00:52:19.382Z,6.60
2022-11-22T00:54:22.213Z,6.50
2022-11-22T00:56:25.008Z,6.50
2022-11-22T00:58:27.801Z,6.50
2022-11-22T01:00:32.102Z,6.50
2022-11-22T01:02:34.976Z,6.60
2022-11-22T01:04:37.772Z,6.60
2022-11-22T01:06:40.641Z,6.50
2022-11-22T01:08:43.682Z,6.50
2022-11-22T01:10:46.582Z,6.50
2022-11-22T01:12:49.604Z,6.50
2022-11-22T01:14:52.415Z,6.60
2022-11-22T01:16:56.549Z,6.60
2022-11-22T01:18:59.326Z,6.60
2022-11-22T01:21:02.352Z,6.60
2022-11-22T01:23:05.172Z,6.60
2022-11-22T01:25:09.240Z,6.70
2022-11-22T01:27:12.265Z,6.70
2022-11-22T01:29:15.239Z,6.70
2022-11-22T01:31:18.179Z,6.70
2022-11-22T01:33:22.819Z,6.70
2022-11-22T01:35:25.634Z,6.70
2022-11-22T01:37:28.432Z,6.70
2022-11-22T01:39:31.590Z,6.70
2022-11-22T01:41:34.727Z,6.70
2022-11-22T01:43:37.566Z,6.80
2022-11-22T01:45:49.755Z,6.80
2022-11-22T01:47:52.619Z,6.80
2022-11-22T01:50:00.214Z,6.70
2022-11-22T01:52:07.862Z,6.70
2022-11-22T01:54:15.285Z,6.80
2022-11-22T01:56:20.986Z,6.80
2022-11-22T01:58:25.634Z,6.80
2022-11-22T02:00:28.494Z,6.80
2022-11-22T02:02:31.815Z,6.80
2022-11-22T02:04:37.876Z,6.80
2022-11-22T02:06:48.283Z,6.80
2022-11-22T02:08:57.702Z,6.70
2022-11-22T02:11:03.249Z,6.80
2022-11-22T02:13:07.600Z,6.70
2022-11-22T02:15:11.876Z,6.80
2022-11-22T02:17:14.674Z,6.80
2022-11-22T02:19:24.348Z,6.80
2022-11-22T02:21:27.379Z,6.80
2022-11-22T02:23:42.334Z,6.70
2022-11-22T02:25:52.507Z,6.70
2022-11-22T02:27:55.410Z,6.80
2022-11-22T02:29:58.201Z,6.70
2022-11-22T02:32:00.994Z,6.70
2022-11-22T02:34:03.907Z,6.70
2022-11-22T02:36:06.809Z,6.70
2022-11-22T02:38:12.769Z,6.70
2022-11-22T02:40:17.922Z,6.70
2022-11-22T02:42:22.938Z,6.70
2022-11-22T02:44:26.493Z,6.70
2022-11-22T02:46:29.322Z,6.70
2022-11-22T02:48:32.245Z,6.70
2022-11-22T02:50:35.134Z,6.80
2022-11-22T02:52:37.960Z,6.80
2022-11-22T02:54:41.059Z,6.80
2022-11-22T02:56:43.992Z,6.80
2022-11-22T02:58:48.221Z,6.80
2022-11-22T03:00:51.126Z,6.80
2022-11-22T03:02:54.055Z,6.70
2022-11-22T03:04:56.877Z,6.70
2022-11-22T03:07:02.075Z,6.80
2022-11-22T03:09:05.046Z,6.80
2022-11-22T03:11:07.838Z,6.70
2022-11-22T03:13:10.693Z,6.70
2022-11-22T03:15:14.882Z,6.70
2022-11-22T03:17:17.805Z,6.60
2022-11-22T03:19:20.809Z,6.60
2022-11-22T03:21:23.631Z,6.70
2022-11-22T03:23:26.481Z,6.70
2022-11-22T03:25:29.377Z,6.70
2022-11-22T03:27:32.199Z,6.70
2022-11-22T03:29:35.064Z,6.70
2022-11-22T03:31:39.216Z,6.70
2022-11-22T03:33:42.056Z,6.70
2022-11-22T03:35:44.892Z,6.80
2022-11-22T03:37:47.719Z,6.80
2022-11-22T03:39:50.526Z,6.90
2022-11-22T03:41:55.357Z,6.90
2022-11-22T03:43:58.219Z,6.90
2022-11-22T03:46:01.107Z,6.90
2022-11-22T03:48:05.750Z,7.00
2022-11-22T03:50:09.173Z,6.90
2022-11-22T03:52:12.708Z,6.90
2022-11-22T03:54:15.638Z,6.90
2022-11-22T03:56:18.620Z,6.90
2022-11-22T03:58:21.469Z,7.00
2022-11-22T04:00:24.574Z,7.00
2022-11-22T04:02:27.386Z,7.10
2022-11-22T04:04:31.574Z,7.10
2022-11-22T04:06:34.453Z,7.20
2022-11-22T04:08:37.908Z,7.20
2022-11-22T04:10:40.878Z,7.20
2022-11-22T04:12:43.677Z,7.20
2022-11-22T04:15:04.264Z,7.20
2022-11-22T04:17:07.102Z,7.20
2022-11-22T04:19:10.080Z,7.10
2022-11-22T04:21:31.654Z,7.10
2022-11-22T04:23:34.628Z,7.10
2022-11-22T04:25:38.162Z,7.10
2022-11-22T04:27:40.955Z,7.20
2022-11-22T04:29:43.753Z,7.30
2022-11-22T04:32:04.701Z,7.30
2022-11-22T04:34:07.499Z,7.30
2022-11-22T04:36:13.343Z,7.30
2022-11-22T04:38:19.071Z,7.30
2022-11-22T04:40:21.909Z,7.30
2022-11-22T04:42:42.192Z,7.30
2022-11-22T04:44:45.617Z,7.30
2022-11-22T04:46:48.448Z,7.40
2022-11-22T04:48:51.237Z,7.40
2022-11-22T04:51:11.429Z,7.50
2022-11-22T04:53:14.977Z,7.50
2022-11-22T04:55:19.130Z,7.40
2022-11-22T04:57:22.006Z,7.50
2022-11-22T04:59:24.865Z,7.50
2022-11-22T05:01:27.725Z,7.50
2022-11-22T05:03:30.587Z,7.50
2022-11-22T05:05:36.249Z,7.60
2022-11-22T05:07:39.133Z,7.60
2022-11-22T05:09:41.966Z,7.60
2022-11-22T05:11:46.175Z,7.60
2022-11-22T05:13:48.984Z,7.50
2022-11-22T05:15:52.133Z,7.50
2022-11-22T05:17:54.958Z,7.50
2022-11-22T05:19:57.781Z,7.50
2022-11-22T05:22:00.891Z,7.50
2022-11-22T05:24:03.341Z,7.50
2022-11-22T05:26:06.805Z,7.50
2022-11-22T05:28:10.951Z,7.50
2022-11-22T05:30:14.178Z,7.60
2022-11-22T05:32:17.022Z,7.50
2022-11-22T05:34:19.909Z,7.50
2022-11-22T05:36:24.008Z,7.50
2022-11-22T05:38:26.866Z,7.50
2022-11-22T05:40:29.769Z,7.50
2022-11-22T05:42:32.845Z,7.60
2022-11-22T05:44:37.015Z,7.60
2022-11-22T05:46:39.831Z,7.50
2022-11-22T05:48:44.549Z,7.60
2022-11-22T05:50:47.473Z,7.50
2022-11-22T05:52:50.277Z,7.40
2022-11-22T05:54:53.074Z,7.40
2022-11-22T05:56:55.902Z,7.40
2022-11-22T05:58:58.763Z,7.50
2022-11-22T06:01:07.950Z,7.60
2022-11-22T06:03:10.772Z,7.50
2022-11-22T06:05:13.627Z,7.50
2022-11-22T06:07:16.505Z,7.50
2022-11-22T06:09:19.405Z,7.50
2022-11-22T06:11:25.312Z,7.50
2022-11-22T06:13:28.098Z,7.50
2022-11-22T06:15:31.514Z,7.50
2022-11-22T06:17:35.670Z,7.50
2022-11-22T06:19:38.512Z,7.50
2022-11-22T06:21:41.331Z,7.40
2022-11-22T06:23:44.671Z,7.50
2022-11-22T06:25:47.518Z,7.50
2022-11-22T06:27:50.351Z,7.50
2022-11-22T06:29:53.797Z,7.50
2022-11-22T06:32:03.175Z,7.50
2022-11-22T06:34:07.967Z,7.40
2022-11-22T06:36:12.766Z,7.40
2022-11-22T06:38:15.575Z,7.50
2022-11-22T06:40:18.981Z,7.50
2022-11-22T06:42:21.820Z,7.50
2022-11-22T06:44:24.611Z,7.50
2022-11-22T06:46:28.332Z,7.50
2022-11-22T06:48:32.653Z,7.50
2022-11-22T06:50:36.803Z,7.60
2022-11-22T06:52:39.583Z,7.60
2022-11-22T06:54:42.479Z,7.60
2022-11-22T06:56:45.385Z,7.60
2022-11-22T06:58:49.633Z,7.50
2022-11-22T07:00:52.519Z,7.40
2022-11-22T07:02:55.391Z,7.30
2022-11-22T07:05:24.108Z,7.40
2022-11-22T07:07:22.457Z,7.40
2022-11-22T07:09:25.583Z,7.50
2022-11-22T07:11:30.631Z,7.50
2022-11-22T07:13:33.920Z,7.60
2022-11-22T07:15:36.751Z,7.60
2022-11-22T07:17:39.565Z,7.60
2022-11-22T07:19:42.379Z,7.70
2022-11-22T07:21:45.224Z,7.70
2022-11-22T07:23:51.189Z,7.70
2022-11-22T07:25:53.983Z,7.70
2022-11-22T07:27:56.782Z,7.70
2022-11-22T07:29:59.591Z,7.70
2022-11-22T07:32:02.379Z,7.70
2022-11-22T07:34:05.191Z,7.50
2022-11-22T07:36:09.522Z,7.50
2022-11-22T07:38:12.368Z,7.60
2022-11-22T07:40:17.241Z,7.80
2022-11-22T07:42:25.242Z,7.80
2022-11-22T07:44:28.937Z,7.90
2022-11-22T07:46:33.117Z,8.00
2022-11-22T07:48:36.274Z,8.00
2022-11-22T07:50:39.117Z,8.00
2022-11-22T07:52:41.953Z,8.00
2022-11-22T07:54:44.741Z,8.00
2022-11-22T07:56:48.873Z,8.10
2022-11-22T07:58:51.791Z,8.10
2022-11-22T08:00:54.689Z,8.10
2022-11-22T08:02:59.189Z,8.10
2022-11-22T08:05:02.361Z,8.10
2022-11-22T08:07:05.372Z,8.20
2022-11-22T08:09:08.223Z,8.20
2022-11-22T08:11:12.533Z,8.30
2022-11-22T08:13:16.688Z,8.30
2022-11-22T08:15:19.551Z,8.30
2022-11-22T08:17:22.377Z,8.40
2022-11-22T08:19:25.292Z,8.50
2022-11-22T08:21:28.146Z,8.50
2022-11-22T08:23:31.020Z,8.60
2022-11-22T08:25:34.087Z,8.50
2022-11-22T08:27:36.917Z,8.50
2022-11-22T08:29:41.108Z,8.60
2022-11-22T08:31:43.955Z,8.60
2022-11-22T08:33:47.445Z,8.70
2022-11-22T08:35:51.090Z,8.70
2022-11-22T08:37:57.177Z,8.80
2022-11-22T08:40:00.052Z,8.80
2022-11-22T08:42:02.883Z,8.80
2022-11-22T08:44:06.142Z,8.90
2022-11-22T08:46:10.718Z,8.90
2022-11-22T08:48:17.744Z,9.00
2022-11-22T08:50:24.655Z,9.10
2022-11-22T08:52:27.592Z,9.10
2022-11-22T08:54:34.855Z,9.10
2022-11-22T08:56:40.237Z,9.00
2022-11-22T08:58:43.767Z,9.00
2022-11-22T09:00:46.702Z,9.00
2022-11-22T09:02:50.856Z,9.00
2022-11-22T09:04:53.666Z,9.10
2022-11-22T09:09:43.077Z,9.20
2022-11-22T09:11:42.197Z,9.30
2022-11-22T09:13:45.442Z,9.40
2022-11-22T09:15:48.345Z,9.50
2022-11-22T09:17:52.518Z,9.50
2022-11-22T09:19:55.309Z,9.60
2022-11-22T09:21:58.185Z,9.50
2022-11-22T09:24:01.074Z,9.60
2022-11-22T09:26:06.000Z,9.60
2022-11-22T09:28:08.801Z,9.50
2022-11-22T09:30:12.611Z,9.50
2022-11-22T09:32:15.521Z,9.50
2022-11-22T09:34:19.776Z,9.50
2022-11-22T09:36:26.166Z,9.50
2022-11-22T09:38:29.074Z,9.50
2022-11-22T09:40:31.915Z,9.50
2022-11-22T09:42:48.392Z,9.50
2022-11-22T09:45:17.265Z,9.60
2022-11-22T09:47:29.421Z,9.60
2022-11-22T09:49:43.187Z,9.60
2022-11-22T09:51:50.744Z,9.60
2022-11-22T09:53:56.461Z,9.70
2022-11-22T09:56:03.921Z,9.70
2022-11-22T09:58:12.054Z,9.70
2022-11-22T10:00:21.311Z,9.80
2022-11-22T10:02:39.223Z,9.80
2022-11-22T10:04:57.863Z,9.70
2022-11-22T10:07:06.741Z,9.70
2022-11-22T10:09:23.627Z,9.70
2022-11-22T10:11:36.816Z,9.60
2022-11-22T10:13:46.667Z,9.60
2022-11-22T10:15:57.250Z,9.70
2022-11-22T10:18:02.157Z,9.70
2022-11-22T10:20:14.996Z,9.60
2022-11-22T10:22:17.933Z,9.70
2022-11-22T10:24:20.733Z,9.80
2022-11-22T10:26:26.508Z,9.80
2022-11-22T10:28:35.433Z,9.80
2022-11-22T10:30:43.225Z,9.90
2022-11-22T10:32:56.865Z,10.00
2022-11-22T10:35:24.442Z,10.10
2022-11-22T10:37:36.944Z,10.10
2022-11-22T10:39:54.061Z,10.10
2022-11-22T10:42:15.525Z,10.30
2022-11-22T10:44:27.438Z,10.40
2022-11-22T10:46:39.508Z,10.50
2022-11-22T10:48:49.771Z,10.60
2022-11-22T10:51:00.988Z,10.70
2022-11-22T10:53:10.719Z,10.80
2022-11-22T10:55:24.324Z,10.80
2022-11-22T10:57:34.125Z,10.90
2022-11-22T10:59:48.973Z,10.80
2022-11-22T11:02:01.617Z,10.90
2022-11-22T11:04:06.343Z,11.00
2022-11-22T11:06:43.158Z,11.10
2022-11-22T11:09:23.437Z,11.20
2022-11-22T11:11:07.337Z,11.20
2022-11-22T11:13:22.123Z,11.20
2022-11-22T11:15:34.897Z,11.10
2022-11-22T11:17:39.255Z,11.10
2022-11-22T11:19:45.175Z,11.20
2022-11-22T11:21:56.593Z,11.20
2022-11-22T11:23:59.455Z,11.10
2022-11-22T11:26:20.293Z,11.20
2022-11-22T11:28:27.053Z,11.20
2022-11-22T11:30:30.108Z,11.30
2022-11-22T11:32:52.381Z,11.30
2022-11-22T11:34:58.815Z,11.20
2022-11-22T11:37:04.511Z,11.30
2022-11-22T11:39:20.957Z,11.30
2022-11-22T11:41:26.749Z,11.20
2022-11-22T11:43:29.559Z,11.20
2022-11-22T11:45:33.043Z,11.20
2022-11-22T11:47:36.309Z,11.30
2022-11-22T11:49:40.359Z,11.30
2022-11-22T11:51:44.622Z,11.40
2022-11-22T11:54:02.527Z,11.30
2022-11-22T11:56:27.419Z,11.30
2022-11-22T11:58:30.268Z,11.30
2022-11-22T12:00:39.731Z,11.40
2022-11-22T12:02:46.319Z,11.30
2022-11-22T12:04:53.048Z,11.40
2022-11-22T12:07:04.125Z,11.50
2022-11-22T12:09:29.444Z,11.70
2022-11-22T12:11:39.651Z,11.70
2022-11-22T12:14:12.445Z,11.70
2022-11-22T12:16:17.053Z,11.70
2022-11-22T12:18:36.554Z,11.90
2022-11-22T12:20:43.331Z,12.00
2022-11-22T12:22:58.807Z,12.00
2022-11-22T12:25:32.120Z,12.10
2022-11-22T12:27:35.766Z,12.20
2022-11-22T12:29:41.095Z,12.30
2022-11-22T12:31:48.519Z,12.30
2022-11-22T12:33:55.558Z,12.40
2022-11-22T12:35:59.325Z,12.40
2022-11-22T12:38:07.498Z,12.40
2022-11-22T12:40:18.745Z,12.30
2022-11-22T12:42:27.190Z,12.30
2022-11-22T12:44:37.921Z,12.30
2022-11-22T12:46:44.068Z,12.20
2022-11-22T12:48:51.023Z,12.10
2022-11-22T12:50:56.656Z,12.00
2022-11-22T12:53:04.632Z,12.10
2022-11-22T12:55:17.120Z,12.10
2022-11-22T12:57:25.091Z,12.10
2022-11-22T12:59:33.853Z,12.00
2022-11-22T13:01:44.877Z,11.90
2022-11-22T13:03:55.398Z,11.90
2022-11-22T13:06:00.393Z,11.90
2022-11-22T13:08:15.209Z,11.90
2022-11-22T13:10:31.477Z,11.90
2022-11-22T13:12:38.147Z,12.00
2022-11-22T13:14:45.733Z,11.90
2022-11-22T13:16:50.592Z,11.80
2022-11-22T13:18:58.558Z,11.80
2022-11-22T13:21:09.657Z,11.80
2022-11-22T13:23:27.146Z,11.70
2022-11-22T13:25:46.407Z,11.60
2022-11-22T13:27:52.004Z,11.60
2022-11-22T13:29:59.198Z,11.50
2022-11-22T13:32:07.806Z,11.50
2022-11-22T13:34:26.064Z,11.70
2022-11-22T13:36:47.299Z,11.90
2022-11-22T13:38:50.264Z,12.00
2022-11-22T13:40:54.517Z,12.10
2022-11-22T13:43:50.287Z,12.10
2022-11-22T13:45:54.557Z,12.00
2022-11-22T13:47:57.505Z,11.90
2022-11-22T13:50:00.465Z,11.90
2022-11-22T13:52:05.542Z,11.80
2022-11-22T13:54:43.730Z,11.70
2022-11-22T13:57:00.606Z,11.60
2022-11-22T13:59:15.074Z,11.50
2022-11-22T14:01:33.382Z,11.50
2022-11-22T14:03:40.857Z,11.40
2022-11-22T14:05:48.968Z,11.40
2022-11-22T14:07:53.432Z,11.40
2022-11-22T14:09:58.219Z,11.40
2022-11-22T14:12:36.189Z,11.30
2022-11-22T14:14:48.096Z,11.40
2022-11-22T14:17:02.263Z,11.30
2022-11-22T14:19:19.939Z,11.30
2022-11-22T14:21:41.828Z,11.30
2022-11-22T14:23:59.282Z,11.20
2022-11-22T14:26:21.796Z,11.20
2022-11-22T14:28:44.620Z,11.20
2022-11-22T14:30:51.679Z,11.20
2022-11-22T14:33:04.243Z,11.00
2022-11-22T14:35:23.575Z,10.90
2022-11-22T14:38:04.249Z,10.90
2022-11-22T14:40:27.057Z,10.80
2022-11-22T14:42:54.267Z,10.90
2022-11-22T14:44:58.970Z,10.90
2022-11-22T14:47:07.177Z,10.90
2022-11-22T14:49:15.990Z,10.90
2022-11-22T14:51:31.957Z,10.80
2022-11-22T14:53:38.807Z,10.80
2022-11-22T14:55:41.759Z,10.70
2022-11-22T14:57:46.510Z,10.60
2022-11-22T15:00:07.247Z,10.60
2022-11-22T15:02:52.851Z,10.60
2022-11-22T15:09:15.364Z,10.60
2022-11-22T15:09:19.185Z,10.60
2022-11-22T15:10:37.977Z,10.60
2022-11-22T15:13:08.090Z,10.60
2022-11-22T15:57:28.383Z,10.00
2022-11-22T15:59:37.799Z,10.00
2022-11-22T16:01:42.193Z,10.00
2022-11-22T16:03:51.913Z,10.00
2022-11-22T16:06:07.395Z,10.00
2022-11-22T16:08:16.246Z,9.90
2022-11-22T16:10:22.412Z,9.90
2022-11-22T16:12:30.109Z,9.90
2022-11-22T16:14:47.669Z,9.90
2022-11-22T16:16:50.520Z,9.90
2022-11-22T16:18:55.515Z,9.90
2022-11-22T16:21:02.430Z,9.80
2022-11-22T16:23:13.511Z,9.80
2022-11-22T16:25:23.379Z,9.80
2022-11-22T16:27:26.345Z,9.80
2022-11-22T16:29:32.611Z,9.80
2022-11-22T16:31:35.940Z,9.80
2022-11-22T16:33:38.798Z,9.80
2022-11-22T16:35:43.017Z,9.80
2022-11-22T16:37:48.227Z,9.70
2022-11-22T16:39:51.325Z,9.70
2022-11-22T16:41:54.251Z,9.70
2022-11-22T16:44:00.417Z,9.60
2022-11-22T16:46:04.076Z,9.70
2022-11-22T16:48:30.841Z,9.70
2022-11-22T16:50:35.009Z,9.70
2022-11-22T16:52:39.320Z,9.60
2022-11-22T16:54:42.802Z,9.50
2022-11-22T16:56:45.986Z,9.60
2022-11-22T16:58:50.143Z,9.50
2022-11-22T17:00:54.707Z,9.50
2022-11-22T17:02:57.647Z,9.60
2022-11-22T17:05:00.569Z,9.60
2022-11-22T17:07:03.613Z,9.60
2022-11-22T17:09:08.311Z,9.40
2022-11-22T17:11:12.257Z,9.50
2022-11-22T17:13:20.748Z,9.60
2022-11-22T17:15:26.353Z,9.50
2022-11-22T17:17:29.162Z,9.50
2022-11-22T17:19:52.283Z,9.30
2022-11-22T17:21:55.075Z,9.20
2022-11-22T17:23:59.671Z,9.20
2022-11-22T17:26:04.322Z,9.20
2022-11-22T17:28:07.182Z,9.30
2022-11-22T17:30:12.115Z,9.20
2022-11-22T17:32:14.996Z,9.20
2022-11-22T17:34:18.066Z,9.10
2022-11-22T17:36:25.239Z,9.10
2022-11-22T17:38:28.054Z,9.10
2022-11-22T17:40:31.433Z,9.10
2022-11-22T17:42:40.894Z,9.10
2022-11-22T17:44:44.512Z,9.10
2022-11-22T17:46:47.514Z,9.10
2022-11-22T17:48:53.840Z,9.10
2022-11-22T17:50:56.979Z,9.10
2022-11-22T17:52:59.789Z,9.20
2022-11-22T17:55:06.199Z,9.20
2022-11-22T17:57:11.356Z,9.30
2022-11-22T17:59:15.569Z,9.20
2022-11-22T18:01:20.361Z,9.20
2022-11-22T18:03:23.237Z,9.30
2022-11-22T18:05:26.122Z,9.20
2022-11-22T18:07:29.807Z,9.20
2022-11-22T18:09:34.594Z,9.20
2022-11-22T18:11:37.494Z,9.20
2022-11-22T18:13:41.271Z,9.20
2022-11-22T18:15:45.453Z,9.30
2022-11-22T18:17:48.261Z,9.30
2022-11-22T18:19:51.166Z,9.20
2022-11-22T18:21:54.038Z,9.30
2022-11-22T18:23:57.751Z,9.30
2022-11-22T18:26:23.768Z,9.20
2022-11-22T18:28:23.676Z,9.20
2022-11-22T18:30:26.543Z,9.20
2022-11-22T18:32:30.758Z,9.10
2022-11-22T18:34:33.762Z,9.00
2022-11-22T18:36:54.623Z,9.10
2022-11-22T18:38:58.994Z,8.90
2022-11-22T18:41:02.508Z,8.80
2022-11-22T18:43:05.334Z,8.90
2022-11-22T18:45:09.491Z,8.80
2022-11-22T18:47:12.445Z,8.70
2022-11-22T18:49:16.619Z,8.90
2022-11-22T18:51:19.491Z,9.00
2022-11-22T18:53:22.316Z,9.10
2022-11-22T18:55:25.226Z,9.20
2022-11-22T18:57:28.877Z,9.30
2022-11-22T18:59:32.261Z,9.30
2022-11-22T19:01:35.506Z,9.30
2022-11-22T19:03:38.674Z,9.30
2022-11-22T19:05:42.891Z,9.40
2022-11-22T19:07:50.099Z,9.40
2022-11-22T19:09:52.962Z,9.40
2022-11-22T19:11:58.648Z,9.40
2022-11-22T19:14:01.973Z,9.50
2022-11-22T19:16:06.346Z,9.50
2022-11-22T19:18:09.646Z,9.50
2022-11-22T19:20:32.177Z,9.50
2022-11-22T19:22:37.207Z,9.60
2022-11-22T19:24:44.827Z,9.60
2022-11-22T19:26:50.146Z,9.60
2022-11-22T19:28:55.502Z,9.60
2022-11-22T19:31:02.666Z,9.60
2022-11-22T19:33:05.555Z,9.50
2022-11-22T19:35:09.355Z,9.30
2022-11-22T19:37:12.264Z,9.00
2022-11-22T19:39:17.055Z,9.10
2022-11-22T19:41:21.844Z,9.20
2022-11-22T19:43:24.959Z,9.40
2022-11-22T19:45:27.782Z,9.50
2022-11-22T19:47:30.642Z,9.50
2022-11-22T19:49:33.645Z,9.60
2022-11-22T19:51:37.828Z,9.60
2022-11-22T19:53:41.897Z,9.60
2022-11-22T19:55:46.060Z,9.50
2022-11-22T19:57:48.975Z,9.60
2022-11-22T19:59:54.673Z,9.60
2022-11-22T20:02:01.720Z,9.60
2022-11-22T20:04:06.579Z,9.50
2022-11-22T20:06:11.142Z,9.60
2022-11-22T20:08:14.021Z,9.60
2022-11-22T20:10:17.116Z,9.60
2022-11-22T20:12:21.391Z,9.60
2022-11-22T20:14:24.220Z,9.60
2022-11-22T20:16:28.811Z,9.60
2022-11-22T20:18:31.690Z,9.60
2022-11-22T20:20:34.784Z,9.60
2022-11-22T20:22:37.825Z,9.60
2022-11-22T20:24:40.737Z,9.50
2022-11-22T20:26:43.966Z,9.50
2022-11-22T20:28:48.554Z,9.60
2022-11-22T20:30:51.394Z,9.50
2022-11-22T20:32:54.262Z,9.60
2022-11-22T20:34:57.106Z,9.70
2022-11-22T20:37:01.925Z,9.70
2022-11-22T20:39:10.506Z,9.70
2022-11-22T20:41:15.022Z,9.70
2022-11-22T20:43:17.801Z,9.70
2022-11-22T20:45:22.017Z,9.50
2022-11-22T20:47:24.845Z,9.60
2022-11-22T20:49:29.085Z,9.60
2022-11-22T20:51:31.978Z,9.60
2022-11-22T20:53:35.191Z,9.50
2022-11-22T20:55:40.806Z,9.40
2022-11-22T20:57:43.621Z,9.30
2022-11-22T20:59:46.470Z,9.50
2022-11-22T21:01:50.694Z,9.60
2022-11-22T21:03:54.435Z,9.70
2022-11-22T21:05:57.382Z,9.80
2022-11-22T21:08:03.977Z,9.80
2022-11-22T21:10:08.614Z,9.90
2022-11-22T21:12:11.457Z,9.90
2022-11-22T21:14:14.329Z,9.90
2022-11-22T21:16:24.165Z,9.90
2022-11-22T21:18:30.299Z,9.90
2022-11-22T21:20:33.902Z,9.90
2022-11-22T21:22:36.785Z,10.00
2022-11-22T21:24:39.619Z,10.00
2022-11-22T21:26:42.598Z,10.00
2022-11-22T21:28:45.560Z,10.00
2022-11-22T21:30:52.621Z,10.00
2022-11-22T21:32:55.482Z,10.10
2022-11-22T21:34:59.697Z,10.10
2022-11-22T21:37:02.509Z,10.10
2022-11-22T21:39:05.374Z,10.10
2022-11-22T21:43:36.843Z,10.20
2022-11-22T21:45:39.678Z,10.20
2022-11-22T21:47:42.510Z,10.20
2022-11-22T21:49:47.117Z,10.20
2022-11-22T21:51:51.347Z,10.20
2022-11-22T21:53:58.428Z,10.30
2022-11-22T21:56:03.452Z,10.30
2022-11-22T21:58:06.808Z,10.20
2022-11-22T22:00:11.427Z,10.20
2022-11-22T22:02:14.256Z,10.20
2022-11-22T22:04:17.397Z,10.30
2022-11-22T22:06:20.735Z,10.30
2022-11-22T22:08:28.836Z,10.30
2022-11-22T22:10:32.029Z,10.30
2022-11-22T22:12:34.860Z,10.30
2022-11-22T22:14:37.776Z,10.40
2022-11-22T22:16:40.665Z,10.40
2022-11-22T22:18:44.033Z,10.40
2022-11-22T22:20:46.854Z,10.40
2022-11-22T22:22:49.990Z,10.40
2022-11-22T22:24:54.199Z,10.40
2022-11-22T22:26:57.051Z,10.40
2022-11-22T22:28:59.902Z,10.40
2022-11-22T22:31:07.293Z,10.50
2022-11-22T22:33:10.094Z,10.50
2022-11-22T22:35:12.915Z,10.50
2022-11-22T22:37:15.769Z,10.50
2022-11-22T22:39:18.629Z,10.40
2022-11-22T22:41:23.147Z,10.50
2022-11-22T22:43:26.773Z,10.50
2022-11-22T22:45:29.622Z,10.50
2022-11-22T22:47:32.577Z,10.50
2022-11-22T22:49:35.369Z,10.50
2022-11-22T22:51:38.202Z,10.40
2022-11-22T22:53:41.603Z,10.40
2022-11-22T22:55:44.475Z,10.30
2022-11-22T22:57:48.696Z,10.20
2022-11-22T22:59:51.628Z,10.10
2022-11-22T23:01:54.512Z,10.00
2022-11-22T23:03:58.719Z,9.80
2022-11-22T23:06:06.436Z,9.70
2022-11-22T23:08:10.583Z,9.70
2022-11-22T23:10:13.435Z,9.60
2022-11-22T23:12:15.306Z,9.60
2022-11-22T23:14:21.901Z,9.70
2022-11-22T23:16:24.752Z,9.60
2022-11-22T23:18:27.857Z,9.70
2022-11-22T23:20:30.733Z,9.60
2022-11-22T23:22:33.574Z,9.70
2022-11-22T23:24:36.391Z,9.70
2022-11-22T23:26:39.467Z,9.70
2022-11-22T23:28:42.387Z,9.60
2022-11-22T23:30:46.657Z,9.50
2022-11-22T23:32:49.518Z,9.50
2022-11-22T23:34:52.331Z,9.50
2022-11-22T23:36:55.162Z,9.40
2022-11-22T23:38:58.062Z,9.40
2022-11-22T23:41:01.347Z,9.30
2022-11-22T23:43:04.202Z,9.30
2022-11-22T23:45:07.890Z,9.40
2022-11-22T23:47:12.084Z,9.30
2022-11-22T23:49:14.924Z,9.30
2022-11-22T23:51:17.808Z,9.40
2022-11-22T23:53:20.815Z,9.40
2022-11-22T23:55:23.690Z,9.40
2022-11-22T23:57:26.567Z,9.30
2022-11-22T23:59:29.662Z,9.30
