createdAt,value
2023-01-08T03:24:15.590Z,95838.63
2023-01-08T03:26:41.951Z,95837.91
2023-01-08T03:29:08.287Z,95835.06
2023-01-08T03:31:34.646Z,95831.34
2023-01-08T03:34:01.012Z,95833.41
2023-01-08T03:36:27.341Z,95828.03
2023-01-08T03:38:53.685Z,95831.41
2023-01-08T03:41:20.030Z,95838.00
2023-01-08T03:43:46.362Z,95839.81
2023-01-08T03:46:12.745Z,95836.56
2023-01-08T03:48:39.096Z,95821.56
2023-01-08T03:51:05.414Z,95825.19
2023-01-08T03:53:31.743Z,95820.31
2023-01-08T03:55:58.047Z,95821.59
2023-01-08T03:58:24.353Z,95820.75
2023-01-08T04:00:50.675Z,95816.22
2023-01-08T04:03:16.974Z,95830.91
2023-01-08T04:05:43.278Z,95822.50
2023-01-08T04:08:09.599Z,95830.09
2023-01-08T04:10:35.901Z,95825.94
2023-01-08T04:13:02.227Z,95825.53
2023-01-08T04:15:28.582Z,95826.47
2023-01-08T04:17:54.961Z,95820.31
2023-01-08T04:20:21.259Z,95814.06
2023-01-08T04:22:47.577Z,95814.47
2023-01-08T04:25:13.870Z,95817.56
2023-01-08T04:27:40.169Z,95802.13
2023-01-08T04:30:06.554Z,95798.03
2023-01-08T04:32:32.887Z,95795.09
2023-01-08T04:34:59.191Z,95796.59
2023-01-08T04:37:25.575Z,95792.03
2023-01-08T04:39:52.019Z,95792.44
2023-01-08T04:42:18.314Z,95792.97
2023-01-08T04:44:44.662Z,95788.13
2023-01-08T04:47:10.974Z,95786.28
2023-01-08T04:49:37.298Z,95778.72
2023-01-08T04:52:03.619Z,95772.06
2023-01-08T04:54:29.910Z,95771.84
2023-01-08T04:56:56.206Z,95761.59
2023-01-08T04:59:22.516Z,95749.84
2023-01-08T05:01:48.954Z,95760.44
2023-01-08T05:04:15.382Z,95759.06
2023-01-08T05:06:41.704Z,95759.25
2023-01-08T05:09:08.006Z,95756.56
2023-01-08T05:11:34.304Z,95756.03
2023-01-08T05:14:00.623Z,95750.03
2023-01-08T05:16:26.928Z,95742.19
2023-01-08T05:18:53.228Z,95747.03
2023-01-08T05:21:19.571Z,95736.72
2023-01-08T05:23:45.869Z,95741.25
2023-01-08T05:26:12.173Z,95740.63
2023-01-08T05:28:38.494Z,95731.56
2023-01-08T05:31:04.851Z,95723.97
2023-01-08T05:33:31.210Z,95722.75
2023-01-08T05:35:57.591Z,95720.56
2023-01-08T05:38:23.915Z,95715.28
2023-01-08T05:40:50.224Z,95715.34
2023-01-08T05:43:16.724Z,95710.16
2023-01-08T05:45:43.024Z,95695.50
2023-01-08T05:55:28.316Z,95653.81
2023-01-08T05:57:54.634Z,95649.16
2023-01-08T06:00:20.955Z,95637.78
2023-01-08T06:02:47.360Z,95633.56
2023-01-08T06:05:13.791Z,95639.09
2023-01-08T06:07:40.079Z,95632.75
2023-01-08T06:10:06.401Z,95631.03
2023-01-08T06:12:32.706Z,95640.56
2023-01-08T06:14:59.035Z,95642.41
2023-01-08T06:17:25.360Z,95663.97
2023-01-08T06:19:51.661Z,95671.16
2023-01-08T06:22:17.967Z,95664.22
2023-01-08T06:24:44.297Z,95659.63
2023-01-08T06:27:10.590Z,95668.88
2023-01-08T06:29:36.876Z,95674.00
2023-01-08T06:32:03.196Z,95669.13
2023-01-08T06:34:29.493Z,95686.06
2023-01-08T06:36:55.781Z,95680.44
2023-01-08T06:39:22.128Z,95689.66
2023-01-08T06:41:48.429Z,95693.25
2023-01-08T06:44:14.722Z,95689.16
2023-01-08T06:46:41.129Z,95688.38
2023-01-08T06:49:07.467Z,95700.44
2023-01-08T06:51:33.771Z,95703.28
2023-01-08T06:54:00.124Z,95706.09
2023-01-08T06:56:26.419Z,95706.91
2023-01-08T06:58:52.727Z,95704.84
2023-01-08T07:01:19.219Z,95704.84
2023-01-08T07:03:45.624Z,95702.78
2023-01-08T07:06:11.983Z,95698.69
2023-01-08T07:08:38.296Z,95692.53
2023-01-08T07:11:04.593Z,95688.19
2023-01-08T07:13:30.885Z,95688.69
2023-01-08T07:15:57.342Z,95687.41
2023-01-08T07:18:23.670Z,95682.53
2023-01-08T07:20:49.950Z,95691.50
2023-01-08T07:23:16.261Z,95706.38
2023-01-08T07:25:42.602Z,95706.38
2023-01-08T07:28:08.889Z,95687.41
2023-01-08T07:30:35.244Z,95699.47
2023-01-08T07:33:01.608Z,95697.94
2023-01-08T07:39:36.397Z,95719.13
2023-01-08T07:42:02.706Z,95729.44
2023-01-08T07:44:29.009Z,95736.72
2023-01-08T07:46:55.401Z,95752.28
2023-01-08T07:49:21.718Z,95748.03
2023-01-08T07:51:48.013Z,95740.44
2023-01-08T07:54:14.319Z,95736.78
2023-01-08T07:56:40.619Z,95740.63
2023-01-08T07:59:06.935Z,95741.31
2023-01-08T08:01:33.346Z,95737.94
2023-01-08T08:03:59.734Z,95733.50
2023-01-08T08:06:26.050Z,95736.88
2023-01-08T08:08:52.380Z,95734.53
2023-01-08T08:11:18.722Z,95741.38
2023-01-08T08:13:45.075Z,95729.88
2023-01-08T08:16:11.492Z,95742.00
2023-01-08T08:18:37.808Z,95747.38
2023-01-08T08:21:04.089Z,95736.78
2023-01-08T08:23:30.411Z,95737.44
2023-01-08T08:25:56.816Z,95739.03
2023-01-08T08:28:23.124Z,95733.63
2023-01-08T08:30:49.455Z,95730.16
2023-01-08T08:33:15.766Z,95730.75
2023-01-08T08:35:42.062Z,95734.66
2023-01-08T08:38:08.400Z,95734.25
2023-01-08T08:40:34.711Z,95720.25
2023-01-08T08:43:01.013Z,95729.47
2023-01-08T08:45:27.362Z,95713.31
2023-01-08T08:47:53.669Z,95720.38
2023-01-08T08:50:19.977Z,95725.31
2023-01-08T08:52:46.318Z,95722.03
2023-01-08T08:55:12.639Z,95716.66
2023-01-08T08:57:38.943Z,95727.44
2023-01-08T09:00:05.270Z,95720.81
2023-01-08T09:02:31.696Z,95714.22
2023-01-08T09:04:58.136Z,95715.88
2023-01-08T09:07:29.263Z,95707.28
2023-01-08T09:09:55.556Z,95710.31
2023-01-08T09:12:21.843Z,95709.28
2023-01-08T09:14:48.153Z,95701.84
2023-01-08T09:17:14.456Z,95700.50
2023-01-08T09:19:40.765Z,95702.59
2023-01-08T09:22:07.069Z,95701.13
2023-01-08T09:24:33.419Z,95699.06
2023-01-08T09:26:59.711Z,95699.56
2023-01-08T09:29:26.033Z,95707.78
2023-01-08T09:31:52.448Z,95697.41
2023-01-08T09:34:18.791Z,95691.84
2023-01-08T09:36:45.087Z,95700.19
2023-01-08T09:39:11.387Z,95686.47
2023-01-08T09:41:37.679Z,95688.97
2023-01-08T09:44:03.981Z,95697.03
2023-01-08T09:46:30.356Z,95690.47
2023-01-08T09:48:56.683Z,95680.38
2023-01-08T09:51:23.029Z,95686.97
2023-01-08T09:53:49.627Z,95685.06
2023-01-08T09:56:15.978Z,95679.25
2023-01-08T09:58:42.354Z,95681.75
2023-01-08T10:01:08.779Z,95684.19
2023-01-08T10:03:35.198Z,95676.22
2023-01-08T10:06:01.637Z,95672.66
2023-01-08T10:08:27.927Z,95666.75
2023-01-08T10:10:54.212Z,95670.16
2023-01-08T10:13:20.542Z,95655.41
2023-01-08T10:15:46.831Z,95660.97
2023-01-08T10:18:13.130Z,95653.56
2023-01-08T10:20:39.452Z,95646.88
2023-01-08T10:23:05.727Z,95644.97
2023-01-08T10:25:32.015Z,95645.34
2023-01-08T10:27:58.305Z,95637.38
2023-01-08T10:30:24.642Z,95633.19
2023-01-08T10:32:51.997Z,95634.44
2023-01-08T10:35:19.350Z,95623.16
2023-01-08T10:37:45.654Z,95621.19
2023-01-08T10:40:11.953Z,95619.09
2023-01-08T10:42:38.278Z,95614.94
2023-01-08T10:45:07.589Z,95604.09
2023-01-08T10:47:34.247Z,95599.94
2023-01-08T10:50:00.561Z,95586.97
2023-01-08T10:52:26.850Z,95579.16
2023-01-08T10:54:53.143Z,95565.25
2023-01-08T10:57:19.492Z,95565.09
2023-01-08T10:59:45.794Z,95558.34
2023-01-08T11:02:12.218Z,95553.19
2023-01-08T11:04:38.552Z,95554.78
2023-01-08T11:07:04.855Z,95560.03
2023-01-08T11:09:31.155Z,95547.75
2023-01-08T11:11:57.471Z,95549.22
2023-01-08T11:14:23.788Z,95551.97
2023-01-08T11:16:50.080Z,95547.44
2023-01-08T11:19:16.483Z,95556.88
2023-01-08T11:21:42.779Z,95555.13
2023-01-08T11:24:09.097Z,95564.97
2023-01-08T11:26:35.410Z,95558.91
2023-01-08T11:29:01.700Z,95562.09
2023-01-08T11:31:28.013Z,95548.19
2023-01-08T11:33:54.382Z,95547.94
2023-01-08T11:36:20.674Z,95537.72
2023-01-08T11:38:46.970Z,95524.28
2023-01-08T11:41:13.294Z,95526.72
2023-01-08T11:43:39.605Z,95516.09
2023-01-08T11:46:06.123Z,95511.97
2023-01-08T11:48:32.483Z,95507.72
2023-01-08T11:50:58.812Z,95521.22
2023-01-08T11:53:25.098Z,95506.53
2023-01-08T11:55:51.422Z,95515.31
2023-01-08T11:58:17.714Z,95511.50
2023-01-08T12:00:44.022Z,95513.94
2023-01-08T12:03:10.406Z,95513.63
2023-01-08T12:05:36.707Z,95497.84
2023-01-08T12:08:03.020Z,95491.06
2023-01-08T12:10:29.337Z,95492.84
2023-01-08T12:12:55.632Z,95490.16
2023-01-08T12:15:21.931Z,95487.84
2023-01-08T12:17:48.257Z,95485.16
2023-01-08T12:20:14.556Z,95480.94
2023-01-08T12:22:40.860Z,95475.94
2023-01-08T12:25:07.158Z,95482.25
2023-01-08T12:27:55.286Z,95471.69
2023-01-08T12:30:19.721Z,95473.69
2023-01-08T12:32:46.019Z,95464.91
2023-01-08T12:35:12.325Z,95454.47
2023-01-08T12:37:38.665Z,95446.66
2023-01-08T12:40:04.976Z,95439.91
2023-01-08T12:42:31.278Z,95439.66
2023-01-08T12:44:57.600Z,95444.00
2023-01-08T12:47:23.907Z,95437.88
2023-01-08T12:49:50.209Z,95432.66
2023-01-08T12:52:16.531Z,95439.66
2023-01-08T12:54:42.822Z,95442.75
2023-01-08T12:57:09.119Z,95423.19
2023-01-08T12:59:35.450Z,95424.00
2023-01-08T13:02:01.870Z,95418.34
2023-01-08T13:04:28.287Z,95399.00
2023-01-08T13:06:54.637Z,95405.09
2023-01-08T13:09:20.928Z,95401.22
2023-01-08T13:11:47.272Z,95393.13
2023-01-08T13:14:13.586Z,95384.31
2023-01-08T13:16:39.950Z,95375.53
2023-01-08T13:19:06.322Z,95369.75
2023-01-08T13:21:32.662Z,95365.97
2023-01-08T13:23:58.964Z,95365.66
2023-01-08T13:26:25.266Z,95373.63
2023-01-08T13:28:51.585Z,95368.88
2023-01-08T13:31:17.926Z,95358.09
2023-01-08T13:33:44.250Z,95349.66
2023-01-08T13:36:10.575Z,95350.50
2023-01-08T13:38:36.876Z,95350.47
2023-01-08T13:41:03.361Z,95342.69
2023-01-08T13:43:29.690Z,95339.09
2023-01-08T13:45:56.053Z,95335.19
2023-01-08T13:48:22.398Z,95327.50
2023-01-08T13:50:48.710Z,95323.47
2023-01-08T13:53:15.022Z,95327.06
2023-01-08T13:55:41.404Z,95318.72
2023-01-08T13:58:07.730Z,95308.38
2023-01-08T14:00:34.034Z,95309.16
2023-01-08T14:03:00.393Z,95302.81
2023-01-08T14:05:26.818Z,95296.47
2023-01-08T14:07:53.123Z,95297.06
2023-01-08T14:10:19.416Z,95293.94
2023-01-08T14:12:45.915Z,95298.66
2023-01-08T14:15:12.224Z,95288.16
2023-01-08T14:17:38.534Z,95280.91
2023-01-08T14:20:07.292Z,95285.66
2023-01-08T14:22:33.676Z,95277.78
2023-01-08T14:24:59.961Z,95284.63
2023-01-08T14:27:26.269Z,95283.22
2023-01-08T14:29:52.565Z,95274.78
2023-01-08T14:32:18.871Z,95270.88
2023-01-08T14:34:45.193Z,95268.25
2023-01-08T14:37:11.493Z,95271.69
2023-01-08T14:39:37.790Z,95270.47
2023-01-08T14:42:04.144Z,95273.59
2023-01-08T14:44:38.060Z,95272.47
2023-01-08T14:47:08.292Z,95273.41
2023-01-08T14:49:34.614Z,95274.78
2023-01-08T14:52:00.925Z,95273.38
2023-01-08T14:54:27.256Z,95267.25
2023-01-08T14:56:53.557Z,95271.69
2023-01-08T14:59:19.850Z,95271.44
2023-01-08T15:01:46.241Z,95269.34
2023-01-08T15:04:12.618Z,95263.44
2023-01-08T15:06:38.912Z,95265.38
2023-01-08T15:09:05.233Z,95259.81
2023-01-08T15:11:31.541Z,95258.69
2023-01-08T15:13:57.844Z,95256.44
2023-01-08T15:16:24.220Z,95250.31
2023-01-08T15:18:50.540Z,95250.75
2023-01-08T15:21:16.843Z,95252.78
2023-01-08T15:23:43.166Z,95247.59
2023-01-08T15:26:09.460Z,95242.25
2023-01-08T15:28:35.781Z,95237.59
2023-01-08T15:31:02.098Z,95229.00
2023-01-08T15:33:28.404Z,95229.44
2023-01-08T15:35:54.727Z,95217.38
2023-01-08T15:38:21.067Z,95217.56
2023-01-08T15:40:47.384Z,95204.44
2023-01-08T15:43:13.773Z,95203.66
2023-01-08T15:45:40.118Z,95187.09
2023-01-08T15:48:06.453Z,95177.03
2023-01-08T15:50:32.766Z,95196.47
2023-01-08T15:52:59.092Z,95188.69
2023-01-08T15:55:25.397Z,95181.97
2023-01-08T15:57:51.713Z,95180.09
2023-01-08T16:00:18.059Z,95177.84
2023-01-08T16:02:46.496Z,95171.81
2023-01-08T16:05:13.233Z,95177.41
2023-01-08T16:07:39.553Z,95165.56
2023-01-08T16:10:05.865Z,95182.03
2023-01-08T16:12:32.186Z,95177.19
2023-01-08T16:14:58.502Z,95168.09
2023-01-08T16:17:24.815Z,95174.38
2023-01-08T16:19:51.106Z,95161.72
2023-01-08T16:22:17.453Z,95161.63
2023-01-08T16:24:43.750Z,95160.09
2023-01-08T16:27:10.061Z,95147.75
2023-01-08T16:29:36.395Z,95147.00
2023-01-08T16:32:02.680Z,95147.38
2023-01-08T16:34:28.974Z,95146.16
2023-01-08T16:36:55.302Z,95152.88
2023-01-08T16:39:21.599Z,95133.34
2023-01-08T16:41:47.903Z,95134.41
2023-01-08T16:44:14.222Z,95124.44
2023-01-08T16:46:40.527Z,95130.78
2023-01-08T16:49:06.819Z,95125.53
2023-01-08T16:51:33.147Z,95122.41
2023-01-08T16:53:59.453Z,95117.13
2023-01-08T16:56:25.766Z,95124.59
2023-01-08T16:58:52.338Z,95115.84
2023-01-08T17:01:18.983Z,95119.03
2023-01-08T17:03:45.398Z,95122.13
2023-01-08T17:06:11.831Z,95105.91
2023-01-08T17:08:38.142Z,95106.75
2023-01-08T17:11:04.451Z,95107.75
2023-01-08T17:13:30.779Z,95103.69
2023-01-08T17:15:59.104Z,95101.47
2023-01-08T17:18:26.157Z,95108.31
2023-01-08T17:20:52.489Z,95106.97
2023-01-08T17:23:18.791Z,95104.72
2023-01-08T17:25:45.079Z,95101.91
2023-01-08T17:28:11.424Z,95095.69
2023-01-08T17:30:37.714Z,95095.22
2023-01-08T17:33:04.211Z,95095.16
2023-01-08T17:35:30.542Z,95087.75
2023-01-08T17:37:56.855Z,95094.03
2023-01-08T17:40:23.153Z,95092.13
2023-01-08T17:42:49.467Z,95090.06
2023-01-08T17:45:15.768Z,95094.53
2023-01-08T17:47:42.083Z,95092.84
2023-01-08T17:50:08.404Z,95090.56
2023-01-08T17:52:34.731Z,95082.22
2023-01-08T17:55:01.197Z,95090.00
2023-01-08T17:57:27.959Z,95081.03
2023-01-08T17:59:54.322Z,95080.91
2023-01-08T18:02:20.776Z,95088.00
2023-01-08T18:04:47.177Z,95084.03
2023-01-08T18:07:13.481Z,95081.00
2023-01-08T18:09:39.786Z,95079.00
2023-01-08T18:12:06.094Z,95070.66
2023-01-08T18:14:32.386Z,95068.56
2023-01-08T18:16:58.716Z,95078.38
2023-01-08T18:19:25.039Z,95067.13
2023-01-08T18:21:51.341Z,95069.88
2023-01-08T18:24:18.002Z,95077.44
2023-01-08T18:26:44.522Z,95072.09
2023-01-08T18:29:10.904Z,95064.72
2023-01-08T18:31:37.213Z,95060.41
2023-01-08T18:34:03.589Z,95056.31
2023-01-08T18:36:29.879Z,95060.00
2023-01-08T18:38:56.183Z,95047.56
2023-01-08T18:41:22.495Z,95044.13
2023-01-08T18:43:48.791Z,95038.09
2023-01-08T18:46:15.099Z,95024.09
2023-01-08T18:48:41.406Z,95031.47
2023-01-08T18:51:07.699Z,95025.25
2023-01-08T18:53:34.047Z,95023.66
2023-01-08T18:56:00.389Z,95026.06
2023-01-08T18:58:26.682Z,95026.84
2023-01-08T19:00:52.979Z,95022.91
2023-01-08T19:03:19.331Z,95021.44
2023-01-08T19:05:45.655Z,95019.84
2023-01-08T19:08:11.969Z,95020.94
2023-01-08T19:10:38.285Z,95015.72
2023-01-08T19:13:04.593Z,95015.19
2023-01-08T19:15:30.900Z,95008.75
2023-01-08T19:17:57.211Z,95005.69
2023-01-08T19:20:23.510Z,95005.50
2023-01-08T19:22:49.803Z,95011.75
2023-01-08T19:25:16.125Z,95004.59
2023-01-08T19:27:42.425Z,95000.47
2023-01-08T19:30:09.099Z,94994.13
2023-01-08T19:32:35.560Z,94997.81
2023-01-08T19:35:01.880Z,94986.03
2023-01-08T19:37:28.184Z,94984.44
2023-01-08T19:39:54.549Z,94988.50
2023-01-08T19:42:20.866Z,94993.34
2023-01-08T19:44:47.170Z,94984.31
2023-01-08T19:47:13.501Z,94988.00
2023-01-08T19:49:39.791Z,94978.16
2023-01-08T19:52:06.086Z,94979.22
2023-01-08T19:54:32.411Z,94973.16
2023-01-08T19:56:58.763Z,94969.66
2023-01-08T19:59:25.054Z,94968.44
2023-01-08T20:01:51.470Z,94966.25
2023-01-08T20:04:17.825Z,94966.25
2023-01-08T20:06:44.144Z,94964.41
2023-01-08T20:09:10.479Z,94963.91
2023-01-08T20:11:36.773Z,94969.50
2023-01-08T20:14:03.074Z,94974.16
2023-01-08T20:16:30.766Z,94981.38
2023-01-08T20:18:57.155Z,94964.31
2023-01-08T20:21:23.463Z,94979.81
2023-01-08T20:23:49.796Z,94968.03
2023-01-08T20:26:16.094Z,94951.66
2023-01-08T20:28:42.394Z,94957.94
2023-01-08T20:31:08.761Z,94961.19
2023-01-08T20:33:35.079Z,94967.94
2023-01-08T20:36:01.440Z,94959.97
2023-01-08T20:38:27.762Z,94967.94
2023-01-08T20:40:54.053Z,94962.84
2023-01-08T20:43:20.350Z,94953.44
2023-01-08T20:45:46.714Z,94965.06
2023-01-08T20:48:13.024Z,94963.34
2023-01-08T20:50:39.374Z,94949.91
2023-01-08T20:53:05.695Z,94954.91
2023-01-08T20:55:31.999Z,94955.75
2023-01-08T20:57:58.301Z,94948.88
2023-01-08T21:00:24.622Z,94947.47
2023-01-08T21:02:50.916Z,94955.53
2023-01-08T21:05:17.224Z,94949.31
2023-01-08T21:07:43.542Z,94949.97
2023-01-08T21:10:09.866Z,94949.25
2023-01-08T21:12:36.165Z,94951.44
2023-01-08T21:15:02.479Z,94944.13
2023-01-08T21:17:28.766Z,94947.81
2023-01-08T21:19:55.048Z,94938.06
2023-01-08T21:22:21.373Z,94940.81
2023-01-08T21:24:47.671Z,94923.63
2023-01-08T21:27:13.956Z,94927.78
2023-01-08T21:29:40.287Z,94943.25
2023-01-08T21:32:06.581Z,94949.13
2023-01-08T21:34:32.868Z,94942.66
2023-01-08T21:36:59.205Z,94947.22
2023-01-08T21:39:25.497Z,94935.53
2023-01-08T21:41:51.788Z,94928.97
2023-01-08T21:44:18.098Z,94925.28
2023-01-08T21:46:44.399Z,94914.56
2023-01-08T21:49:10.696Z,94903.13
2023-01-08T21:51:37.056Z,94901.66
2023-01-08T21:54:03.363Z,94901.28
2023-01-08T21:56:29.673Z,94898.16
2023-01-08T21:58:56.201Z,94893.09
2023-01-08T22:01:22.653Z,94893.81
2023-01-08T22:03:49.045Z,94901.03
2023-01-08T22:06:15.362Z,94900.13
2023-01-08T22:08:41.639Z,94897.78
2023-01-08T22:11:07.951Z,94889.06
2023-01-08T22:13:34.274Z,94882.00
2023-01-08T22:16:00.604Z,94881.84
2023-01-08T22:18:26.911Z,94873.66
2023-01-08T22:20:53.206Z,94876.28
2023-01-08T22:23:19.480Z,94868.56
2023-01-08T22:25:45.760Z,94872.66
2023-01-08T22:28:12.102Z,94865.50
2023-01-08T22:30:38.416Z,94878.47
2023-01-08T22:33:04.717Z,94888.75
2023-01-08T22:35:31.026Z,94887.88
2023-01-08T22:37:57.319Z,94885.09
2023-01-08T22:40:23.615Z,94880.19
2023-01-08T22:42:49.930Z,94877.84
2023-01-08T22:45:16.230Z,94868.75
2023-01-08T22:47:42.518Z,94869.19
2023-01-08T22:50:08.829Z,94871.47
2023-01-08T22:52:35.121Z,94882.00
2023-01-08T22:55:01.411Z,94874.53
2023-01-08T22:57:27.755Z,94865.16
2023-01-08T22:59:54.046Z,94864.63
2023-01-08T23:02:20.329Z,94864.63
2023-01-08T23:04:46.640Z,94869.84
2023-01-08T23:07:12.930Z,94869.28
2023-01-08T23:09:39.209Z,94860.63
2023-01-08T23:12:05.535Z,94872.13
2023-01-08T23:14:31.824Z,94868.41
2023-01-08T23:16:58.140Z,94858.06
2023-01-08T23:19:24.544Z,94869.19
2023-01-08T23:21:50.853Z,94858.56
2023-01-08T23:24:17.159Z,94852.97
2023-01-08T23:26:43.481Z,94847.03
2023-01-08T23:29:09.775Z,94853.78
2023-01-08T23:31:36.092Z,94850.44
2023-01-08T23:34:02.462Z,94845.50
2023-01-08T23:36:28.762Z,94846.41
2023-01-08T23:38:55.062Z,94840.06
2023-01-08T23:41:21.394Z,94850.97
2023-01-08T23:43:47.717Z,94851.53
2023-01-08T23:46:14.015Z,94836.50
2023-01-08T23:48:40.335Z,94849.75
2023-01-08T23:51:06.640Z,94828.34
2023-01-08T23:53:32.976Z,94838.06
2023-01-08T23:55:59.341Z,94856.13
2023-01-08T23:58:25.635Z,94858.75
