createdAt,value
2023-01-19T00:01:37.826Z,-0.10
2023-01-19T00:04:04.923Z,-0.10
2023-01-19T00:06:31.978Z,0.00
2023-01-19T00:08:59.002Z,-0.10
2023-01-19T00:11:25.963Z,-0.10
2023-01-19T00:13:53.578Z,-0.10
2023-01-19T00:16:22.803Z,-0.10
2023-01-19T00:18:50.899Z,-0.10
2023-01-19T00:21:18.089Z,-0.10
2023-01-19T00:23:47.394Z,-0.10
2023-01-19T00:26:16.153Z,-0.10
2023-01-19T00:28:43.561Z,-0.10
2023-01-19T00:31:11.527Z,-0.10
2023-01-19T00:33:38.511Z,-0.10
2023-01-19T00:36:05.661Z,-0.10
2023-01-19T00:38:32.637Z,-0.10
2023-01-19T00:40:59.622Z,-0.10
2023-01-19T00:43:28.075Z,-0.10
2023-01-19T00:45:55.208Z,-0.10
2023-01-19T00:48:22.224Z,-0.20
2023-01-19T00:50:49.272Z,-0.10
2023-01-19T00:53:16.290Z,-0.10
2023-01-19T00:55:43.297Z,-0.10
2023-01-19T00:58:10.817Z,-0.10
2023-01-19T01:00:37.793Z,-0.10
2023-01-19T01:03:05.354Z,-0.10
2023-01-19T01:05:32.642Z,-0.10
2023-01-19T01:07:59.634Z,-0.10
2023-01-19T01:10:27.518Z,-0.10
2023-01-19T01:12:56.168Z,-0.10
2023-01-19T01:15:41.636Z,-0.10
2023-01-19T01:18:08.699Z,-0.10
2023-01-19T01:20:37.354Z,-0.10
2023-01-19T01:23:04.703Z,-0.20
2023-01-19T01:25:33.978Z,-0.10
2023-01-19T01:28:02.906Z,-0.20
2023-01-19T01:30:29.889Z,-0.20
2023-01-19T01:32:56.879Z,-0.20
2023-01-19T01:35:23.855Z,-0.20
2023-01-19T01:37:50.846Z,-0.20
2023-01-19T01:40:18.415Z,-0.10
2023-01-19T01:42:45.641Z,-0.20
2023-01-19T01:45:33.095Z,-0.20
2023-01-19T01:48:05.404Z,-0.20
2023-01-19T01:50:32.790Z,-0.20
2023-01-19T01:53:07.090Z,-0.20
2023-01-19T01:55:36.294Z,-0.20
2023-01-19T01:58:03.647Z,-0.20
2023-01-19T02:00:53.907Z,-0.20
2023-01-19T02:03:22.280Z,-0.20
2023-01-19T02:05:49.304Z,-0.20
2023-01-19T02:08:38.240Z,-0.20
2023-01-19T02:11:24.119Z,-0.20
2023-01-19T02:13:51.159Z,-0.20
2023-01-19T02:16:18.193Z,-0.20
2023-01-19T02:18:45.846Z,-0.30
2023-01-19T02:21:18.865Z,-0.30
2023-01-19T02:23:50.389Z,-0.30
2023-01-19T02:26:18.742Z,-0.30
2023-01-19T02:28:47.295Z,-0.30
2023-01-19T02:31:15.172Z,-0.30
2023-01-19T02:33:42.174Z,-0.30
2023-01-19T02:36:12.860Z,-0.30
2023-01-19T02:38:39.910Z,-0.30
2023-01-19T02:41:07.610Z,-0.40
2023-01-19T02:43:34.607Z,-0.40
2023-01-19T02:46:01.641Z,-0.40
2023-01-19T02:48:28.653Z,-0.40
2023-01-19T02:51:00.907Z,-0.40
2023-01-19T02:53:47.503Z,-0.40
2023-01-19T02:56:24.752Z,-0.40
2023-01-19T02:58:57.958Z,-0.50
2023-01-19T03:01:27.845Z,-0.50
2023-01-19T03:03:56.352Z,-0.50
2023-01-19T03:06:42.368Z,-0.50
2023-01-19T03:09:29.712Z,-0.50
2023-01-19T03:12:09.858Z,-0.50
2023-01-19T03:14:38.249Z,-0.50
2023-01-19T03:17:05.243Z,-0.50
2023-01-19T03:19:33.842Z,-0.50
2023-01-19T03:22:02.002Z,-0.50
2023-01-19T03:24:29.759Z,-0.50
2023-01-19T03:26:58.758Z,-0.50
2023-01-19T03:29:28.090Z,-0.50
2023-01-19T03:31:55.066Z,-0.50
2023-01-19T03:34:23.872Z,-0.60
2023-01-19T03:36:51.812Z,-0.60
2023-01-19T03:39:22.346Z,-0.60
2023-01-19T03:41:51.673Z,-0.60
2023-01-19T03:44:18.705Z,-0.70
2023-01-19T03:46:45.955Z,-0.70
2023-01-19T03:49:12.929Z,-0.70
2023-01-19T03:51:39.954Z,-0.70
2023-01-19T03:54:07.078Z,-0.70
2023-01-19T03:56:34.060Z,-0.70
2023-01-19T03:59:01.101Z,-0.80
2023-01-19T04:01:28.320Z,-0.80
2023-01-19T04:03:55.431Z,-0.80
2023-01-19T04:06:22.431Z,-0.80
2023-01-19T04:08:49.589Z,-0.90
2023-01-19T04:11:16.713Z,-0.90
2023-01-19T04:13:43.762Z,-0.90
2023-01-19T04:16:11.063Z,-0.90
2023-01-19T04:18:38.112Z,-0.90
2023-01-19T04:21:05.786Z,-0.90
2023-01-19T04:23:33.609Z,-1.00
2023-01-19T04:26:01.189Z,-1.00
2023-01-19T04:28:28.292Z,-1.00
2023-01-19T04:30:55.333Z,-1.00
2023-01-19T04:33:22.462Z,-1.00
2023-01-19T04:35:50.183Z,-1.00
2023-01-19T04:38:17.302Z,-1.00
2023-01-19T04:40:44.387Z,-1.00
2023-01-19T04:43:11.414Z,-1.00
2023-01-19T04:45:38.459Z,-1.00
2023-01-19T04:48:05.725Z,-1.00
2023-01-19T04:50:32.710Z,-1.10
2023-01-19T04:53:00.925Z,-1.10
2023-01-19T04:55:28.165Z,-1.10
2023-01-19T04:57:55.223Z,-1.10
2023-01-19T05:00:22.203Z,-1.10
2023-01-19T05:02:49.382Z,-1.20
2023-01-19T05:05:16.469Z,-1.10
2023-01-19T05:07:43.555Z,-1.20
2023-01-19T05:10:10.995Z,-1.20
2023-01-19T05:12:38.051Z,-1.20
2023-01-19T05:15:07.590Z,-1.20
2023-01-19T05:17:34.592Z,-1.20
2023-01-19T05:20:01.897Z,-1.30
2023-01-19T05:22:28.947Z,-1.30
2023-01-19T05:24:55.931Z,-1.30
2023-01-19T05:27:22.929Z,-1.30
2023-01-19T05:29:49.958Z,-1.30
2023-01-19T05:32:16.949Z,-1.30
2023-01-19T05:34:43.927Z,-1.40
2023-01-19T05:37:11.520Z,-1.40
2023-01-19T05:40:03.714Z,-1.40
2023-01-19T05:42:32.667Z,-1.40
2023-01-19T05:45:00.039Z,-1.40
2023-01-19T05:47:29.203Z,-1.50
2023-01-19T05:49:56.320Z,-1.50
2023-01-19T05:52:24.859Z,-1.50
2023-01-19T05:54:51.898Z,-1.50
2023-01-19T05:57:19.036Z,-1.50
2023-01-19T05:59:46.278Z,-1.50
2023-01-19T06:02:13.406Z,-1.50
2023-01-19T06:04:40.591Z,-1.50
2023-01-19T06:07:07.594Z,-1.50
2023-01-19T06:09:34.593Z,-1.50
2023-01-19T06:12:01.601Z,-1.50
2023-01-19T06:14:28.650Z,-1.50
2023-01-19T06:16:55.759Z,-1.50
2023-01-19T06:19:22.766Z,-1.50
2023-01-19T06:21:52.019Z,-1.50
2023-01-19T06:24:19.307Z,-1.50
2023-01-19T06:26:46.461Z,-1.50
2023-01-19T06:29:14.463Z,-1.60
2023-01-19T06:31:41.837Z,-1.50
2023-01-19T06:34:08.958Z,-1.60
2023-01-19T06:36:36.063Z,-1.60
2023-01-19T06:39:05.728Z,-1.60
2023-01-19T06:41:33.542Z,-1.60
2023-01-19T06:44:00.618Z,-1.60
2023-01-19T06:46:27.680Z,-1.60
2023-01-19T06:48:54.768Z,-1.60
2023-01-19T06:51:22.055Z,-1.60
2023-01-19T06:53:49.129Z,-1.50
2023-01-19T06:56:16.196Z,-1.50
2023-01-19T06:58:43.450Z,-1.50
2023-01-19T07:01:10.506Z,-1.50
2023-01-19T07:03:38.507Z,-1.40
2023-01-19T07:06:08.634Z,-1.40
2023-01-19T07:08:35.706Z,-1.40
2023-01-19T07:11:25.563Z,-1.40
2023-01-19T07:13:53.233Z,-1.40
2023-01-19T07:16:20.435Z,-1.40
2023-01-19T07:18:47.749Z,-1.40
2023-01-19T07:21:15.313Z,-1.40
2023-01-19T07:23:43.266Z,-1.40
2023-01-19T07:26:10.397Z,-1.40
2023-01-19T07:28:37.392Z,-1.40
2023-01-19T07:31:04.647Z,-1.50
2023-01-19T07:33:31.756Z,-1.40
2023-01-19T07:35:58.776Z,-1.40
2023-01-19T07:38:25.817Z,-1.50
2023-01-19T07:40:59.351Z,-1.50
2023-01-19T07:43:27.353Z,-1.50
2023-01-19T07:46:00.738Z,-1.50
2023-01-19T07:48:28.033Z,-1.50
2023-01-19T07:51:01.546Z,-1.50
2023-01-19T07:53:28.602Z,-1.50
2023-01-19T07:55:56.395Z,-1.40
2023-01-19T07:58:23.950Z,-1.40
2023-01-19T08:00:51.044Z,-1.40
2023-01-19T08:03:18.646Z,-1.40
2023-01-19T08:05:45.682Z,-1.40
2023-01-19T08:08:13.321Z,-1.40
2023-01-19T08:10:40.297Z,-1.40
2023-01-19T08:13:07.452Z,-1.30
2023-01-19T08:15:34.447Z,-1.30
2023-01-19T08:18:02.057Z,-1.30
2023-01-19T08:20:29.520Z,-1.30
2023-01-19T08:23:00.091Z,-1.30
2023-01-19T08:25:31.913Z,-1.30
2023-01-19T08:27:58.895Z,-1.30
2023-01-19T08:30:26.807Z,-1.30
2023-01-19T08:32:54.612Z,-1.30
2023-01-19T08:35:22.494Z,-1.30
2023-01-19T08:37:49.689Z,-1.30
2023-01-19T08:40:18.210Z,-1.30
2023-01-19T08:42:45.572Z,-1.30
2023-01-19T08:45:12.753Z,-1.30
2023-01-19T08:47:39.798Z,-1.20
2023-01-19T08:50:06.926Z,-1.20
2023-01-19T08:52:34.082Z,-1.20
2023-01-19T08:55:02.020Z,-1.20
2023-01-19T08:57:29.309Z,-1.20
2023-01-19T08:59:56.381Z,-1.10
2023-01-19T09:02:23.471Z,-1.10
2023-01-19T09:04:50.661Z,-1.10
2023-01-19T09:07:18.409Z,-1.10
2023-01-19T09:09:45.418Z,-1.10
2023-01-19T09:12:12.500Z,-1.00
2023-01-19T09:14:39.512Z,-1.00
2023-01-19T09:17:06.509Z,-1.00
2023-01-19T09:19:35.018Z,-1.00
2023-01-19T09:22:02.205Z,-0.90
2023-01-19T09:24:29.279Z,-0.90
2023-01-19T09:26:56.264Z,-0.90
2023-01-19T09:29:23.274Z,-0.90
2023-01-19T09:31:50.360Z,-0.80
2023-01-19T09:34:17.431Z,-0.80
2023-01-19T09:36:46.257Z,-0.80
2023-01-19T09:39:13.290Z,-0.70
2023-01-19T09:41:40.386Z,-0.70
2023-01-19T09:44:08.833Z,-0.70
2023-01-19T09:46:42.174Z,-0.70
2023-01-19T09:49:13.270Z,-0.70
2023-01-19T09:51:41.147Z,-0.70
2023-01-19T09:54:08.262Z,-0.60
2023-01-19T09:56:35.576Z,-0.60
2023-01-19T09:59:03.088Z,-0.60
2023-01-19T10:01:37.827Z,-0.60
2023-01-19T10:04:04.933Z,-0.60
2023-01-19T10:06:32.104Z,-0.50
2023-01-19T10:09:01.028Z,-0.50
2023-01-19T10:11:51.663Z,-0.50
2023-01-19T10:14:31.188Z,-0.50
2023-01-19T10:17:01.193Z,-0.40
2023-01-19T10:19:37.757Z,-0.40
2023-01-19T10:22:07.734Z,-0.30
2023-01-19T10:24:37.370Z,-0.30
2023-01-19T10:27:05.411Z,-0.20
2023-01-19T10:29:37.409Z,-0.10
2023-01-19T10:32:04.456Z,-0.10
2023-01-19T10:34:31.527Z,0.00
2023-01-19T10:37:04.323Z,0.00
2023-01-19T10:39:31.812Z,0.00
2023-01-19T10:42:03.500Z,0.10
2023-01-19T10:44:34.976Z,0.10
2023-01-19T10:47:02.175Z,0.10
2023-01-19T10:49:36.159Z,0.10
2023-01-19T10:52:03.573Z,0.10
2023-01-19T10:54:30.820Z,0.10
2023-01-19T10:56:58.703Z,0.20
2023-01-19T10:59:33.212Z,0.20
2023-01-19T11:02:17.485Z,0.20
2023-01-19T11:04:47.708Z,0.30
2023-01-19T11:07:18.710Z,0.20
2023-01-19T11:09:46.367Z,0.30
2023-01-19T11:12:31.430Z,0.30
2023-01-19T11:14:58.408Z,0.30
2023-01-19T11:17:25.585Z,0.30
2023-01-19T11:19:53.297Z,0.40
2023-01-19T11:22:22.661Z,0.40
2023-01-19T11:24:49.902Z,0.40
2023-01-19T11:27:17.508Z,0.50
2023-01-19T11:29:48.472Z,0.50
2023-01-19T11:32:19.503Z,0.50
2023-01-19T11:34:46.562Z,0.50
2023-01-19T11:37:16.635Z,0.60
2023-01-19T11:39:47.626Z,0.60
2023-01-19T11:42:14.633Z,0.60
2023-01-19T11:44:47.687Z,0.70
2023-01-19T11:47:17.392Z,0.70
2023-01-19T11:49:46.671Z,0.70
2023-01-19T11:52:13.668Z,0.70
2023-01-19T11:54:41.887Z,0.70
2023-01-19T11:57:15.941Z,0.60
2023-01-19T11:59:43.296Z,0.70
2023-01-19T12:02:14.074Z,0.70
2023-01-19T12:04:42.924Z,0.70
2023-01-19T12:07:10.669Z,0.70
2023-01-19T12:09:45.300Z,0.70
2023-01-19T12:12:15.316Z,0.70
2023-01-19T12:14:54.660Z,0.70
2023-01-19T12:17:29.497Z,0.70
2023-01-19T12:20:15.644Z,0.70
2023-01-19T12:22:44.407Z,0.70
2023-01-19T12:25:20.622Z,0.80
2023-01-19T12:27:48.238Z,0.80
2023-01-19T12:30:17.101Z,0.80
2023-01-19T12:32:44.217Z,0.80
2023-01-19T12:35:30.081Z,0.80
2023-01-19T12:37:57.887Z,0.80
2023-01-19T12:40:26.381Z,0.80
2023-01-19T12:43:00.679Z,0.80
2023-01-19T12:45:34.502Z,0.80
2023-01-19T12:48:02.257Z,0.80
2023-01-19T12:50:30.675Z,0.80
2023-01-19T12:52:58.666Z,0.80
2023-01-19T12:55:31.060Z,0.80
2023-01-19T12:58:02.121Z,0.80
2023-01-19T13:00:32.240Z,0.80
2023-01-19T13:02:59.946Z,0.80
2023-01-19T13:05:39.257Z,0.70
2023-01-19T13:08:06.526Z,0.70
2023-01-19T13:10:52.598Z,0.70
2023-01-19T13:13:20.396Z,0.70
2023-01-19T13:15:47.453Z,0.60
2023-01-19T13:18:26.400Z,0.60
2023-01-19T13:20:54.597Z,0.60
2023-01-19T13:23:25.633Z,0.60
2023-01-19T13:26:01.047Z,0.60
2023-01-19T13:28:38.372Z,0.60
2023-01-19T13:31:06.823Z,0.60
2023-01-19T13:33:39.180Z,0.60
2023-01-19T13:36:13.018Z,0.60
2023-01-19T13:38:40.707Z,0.60
2023-01-19T13:41:07.653Z,0.60
2023-01-19T13:43:35.032Z,0.60
2023-01-19T13:46:03.402Z,0.70
2023-01-19T13:48:30.499Z,0.70
2023-01-19T13:51:01.693Z,0.70
2023-01-19T13:53:29.420Z,0.80
2023-01-19T13:56:09.732Z,0.80
2023-01-19T13:58:36.765Z,0.80
2023-01-19T14:01:03.898Z,0.80
2023-01-19T14:03:32.793Z,0.80
2023-01-19T14:05:59.930Z,0.80
2023-01-19T14:08:27.019Z,0.80
2023-01-19T14:10:54.062Z,0.80
2023-01-19T14:13:22.185Z,0.80
2023-01-19T14:15:50.002Z,0.80
2023-01-19T14:18:17.044Z,0.80
2023-01-19T14:20:53.561Z,0.80
2023-01-19T14:23:40.266Z,0.80
2023-01-19T14:26:28.011Z,0.80
2023-01-19T14:28:55.060Z,0.80
2023-01-19T14:31:23.394Z,0.80
2023-01-19T14:33:51.383Z,0.80
2023-01-19T14:36:29.112Z,0.80
2023-01-19T14:38:56.595Z,0.80
2023-01-19T14:41:24.322Z,0.80
2023-01-19T14:43:51.618Z,0.70
2023-01-19T14:46:19.181Z,0.70
2023-01-19T14:48:49.310Z,0.70
2023-01-19T14:51:17.522Z,0.70
2023-01-19T14:53:48.472Z,0.70
2023-01-19T14:56:23.659Z,0.70
2023-01-19T14:58:50.646Z,0.70
2023-01-19T15:01:17.902Z,0.70
2023-01-19T15:03:45.916Z,0.70
2023-01-19T15:06:19.641Z,0.70
2023-01-19T15:08:46.751Z,0.70
2023-01-19T15:11:24.117Z,0.70
2023-01-19T15:13:51.561Z,0.70
2023-01-19T15:16:18.688Z,0.60
2023-01-19T15:18:45.771Z,0.60
2023-01-19T15:21:19.405Z,0.60
2023-01-19T15:23:47.402Z,0.60
2023-01-19T15:26:18.388Z,0.60
2023-01-19T15:28:45.471Z,0.60
2023-01-19T15:31:16.221Z,0.60
2023-01-19T15:33:43.311Z,0.60
2023-01-19T15:36:11.997Z,0.50
2023-01-19T15:38:39.193Z,0.50
2023-01-19T15:41:11.549Z,0.50
2023-01-19T15:43:38.637Z,0.50
2023-01-19T15:46:06.348Z,0.50
2023-01-19T15:48:33.357Z,0.50
2023-01-19T15:51:00.370Z,0.40
2023-01-19T15:53:27.753Z,0.50
2023-01-19T15:55:56.685Z,0.50
2023-01-19T15:58:24.038Z,0.40
2023-01-19T16:00:57.786Z,0.40
2023-01-19T16:03:25.054Z,0.40
2023-01-19T16:05:52.084Z,0.40
2023-01-19T16:08:19.142Z,0.40
2023-01-19T16:10:46.140Z,0.40
2023-01-19T16:13:13.166Z,0.40
2023-01-19T16:15:42.366Z,0.40
2023-01-19T16:18:09.361Z,0.30
2023-01-19T16:20:36.326Z,0.40
2023-01-19T16:23:14.508Z,0.40
2023-01-19T16:25:42.033Z,0.40
2023-01-19T16:28:09.108Z,0.30
2023-01-19T16:30:36.194Z,0.30
2023-01-19T16:33:03.236Z,0.30
2023-01-19T16:35:30.274Z,0.30
2023-01-19T16:37:57.235Z,0.30
2023-01-19T16:40:24.218Z,0.30
2023-01-19T16:42:51.183Z,0.30
2023-01-19T16:45:18.185Z,0.30
2023-01-19T16:47:50.676Z,0.30
2023-01-19T16:50:18.127Z,0.30
2023-01-19T16:52:45.098Z,0.30
2023-01-19T16:55:12.070Z,0.20
2023-01-19T16:57:39.084Z,0.20
2023-01-19T17:00:06.577Z,0.20
2023-01-19T17:02:33.733Z,0.20
2023-01-19T17:05:00.776Z,0.20
2023-01-19T17:07:27.866Z,0.20
2023-01-19T17:09:55.167Z,0.20
2023-01-19T17:12:22.188Z,0.20
2023-01-19T17:14:49.327Z,0.20
2023-01-19T17:17:16.290Z,0.10
2023-01-19T17:19:44.985Z,0.20
2023-01-19T17:22:12.921Z,0.10
2023-01-19T17:24:42.296Z,0.10
2023-01-19T17:27:09.554Z,0.10
2023-01-19T17:29:36.559Z,0.20
2023-01-19T17:32:03.750Z,0.10
2023-01-19T17:34:30.773Z,0.10
2023-01-19T17:37:02.785Z,0.10
2023-01-19T17:39:30.020Z,0.10
2023-01-19T17:41:57.308Z,0.10
2023-01-19T17:44:24.358Z,0.10
2023-01-19T17:46:51.415Z,0.10
2023-01-19T17:49:18.457Z,0.10
2023-01-19T17:51:45.460Z,0.10
2023-01-19T17:54:13.887Z,0.10
2023-01-19T17:56:41.317Z,0.10
2023-01-19T17:59:08.500Z,0.10
2023-01-19T18:01:38.158Z,0.00
2023-01-19T18:04:05.405Z,0.10
2023-01-19T18:06:32.497Z,0.10
2023-01-19T18:08:59.523Z,0.10
2023-01-19T18:11:26.560Z,0.00
2023-01-19T18:13:53.868Z,0.00
2023-01-19T18:16:24.555Z,0.00
2023-01-19T18:18:53.450Z,0.00
2023-01-19T18:21:21.593Z,0.00
2023-01-19T18:23:49.017Z,0.00
2023-01-19T18:26:20.181Z,0.00
2023-01-19T18:28:47.298Z,0.00
2023-01-19T18:31:15.394Z,0.00
2023-01-19T18:33:42.439Z,0.00
2023-01-19T18:36:09.476Z,0.00
2023-01-19T18:38:36.641Z,0.00
2023-01-19T18:41:04.239Z,0.00
2023-01-19T18:43:31.232Z,0.00
2023-01-19T18:45:58.337Z,0.00
2023-01-19T18:48:25.358Z,0.00
2023-01-19T18:50:52.391Z,-0.10
2023-01-19T18:53:19.430Z,0.00
2023-01-19T18:55:51.952Z,0.00
2023-01-19T18:58:19.413Z,-0.10
2023-01-19T19:00:46.461Z,0.00
2023-01-19T19:03:13.488Z,0.00
2023-01-19T19:05:40.577Z,0.00
2023-01-19T19:08:07.735Z,0.00
2023-01-19T19:10:34.794Z,0.00
2023-01-19T19:13:01.830Z,-0.10
2023-01-19T19:15:28.847Z,0.00
2023-01-19T19:17:55.866Z,0.00
2023-01-19T19:20:23.319Z,0.00
2023-01-19T19:22:51.624Z,0.00
2023-01-19T19:25:18.672Z,0.00
2023-01-19T19:27:48.114Z,0.00
2023-01-19T19:30:15.821Z,-0.10
2023-01-19T19:32:42.998Z,-0.10
2023-01-19T19:35:11.555Z,-0.10
2023-01-19T19:37:38.551Z,0.00
2023-01-19T19:40:05.786Z,-0.10
2023-01-19T19:42:34.088Z,0.00
2023-01-19T19:45:01.218Z,-0.10
2023-01-19T19:47:30.503Z,-0.10
2023-01-19T19:49:59.046Z,-0.10
2023-01-19T19:52:27.635Z,0.00
2023-01-19T19:54:54.658Z,-0.10
2023-01-19T19:57:21.669Z,-0.10
2023-01-19T19:59:48.674Z,-0.10
2023-01-19T20:02:15.673Z,-0.10
2023-01-19T20:04:43.042Z,-0.10
2023-01-19T20:07:10.059Z,-0.10
2023-01-19T20:09:37.142Z,-0.10
2023-01-19T20:12:04.263Z,-0.10
2023-01-19T20:14:31.476Z,-0.10
2023-01-19T20:16:58.472Z,-0.10
2023-01-19T20:19:25.505Z,-0.10
2023-01-19T20:21:52.547Z,-0.10
2023-01-19T20:24:19.812Z,-0.10
2023-01-19T20:26:47.809Z,-0.10
2023-01-19T20:29:15.003Z,-0.10
2023-01-19T20:31:43.283Z,-0.10
2023-01-19T20:34:10.601Z,-0.10
2023-01-19T20:36:37.574Z,-0.10
2023-01-19T20:39:08.451Z,-0.10
2023-01-19T20:41:38.728Z,-0.10
2023-01-19T20:44:05.773Z,-0.10
2023-01-19T20:46:32.773Z,-0.20
2023-01-19T20:48:59.805Z,-0.20
2023-01-19T20:51:26.876Z,-0.20
2023-01-19T20:53:53.926Z,-0.20
2023-01-19T20:56:20.957Z,-0.20
2023-01-19T20:58:47.948Z,-0.20
2023-01-19T21:01:19.170Z,-0.20
2023-01-19T21:03:46.256Z,-0.20
2023-01-19T21:06:13.449Z,-0.20
2023-01-19T21:08:40.597Z,-0.20
2023-01-19T21:11:07.633Z,-0.20
2023-01-19T21:13:34.842Z,-0.20
2023-01-19T21:16:01.938Z,-0.30
2023-01-19T21:18:29.019Z,-0.20
2023-01-19T21:20:57.399Z,-0.30
2023-01-19T21:23:24.868Z,-0.30
2023-01-19T21:25:52.520Z,-0.30
2023-01-19T21:28:19.627Z,-0.30
2023-01-19T21:30:46.764Z,-0.30
2023-01-19T21:33:14.153Z,-0.30
2023-01-19T21:35:48.966Z,-0.30
2023-01-19T21:38:16.029Z,-0.30
2023-01-19T21:40:43.002Z,-0.30
2023-01-19T21:43:11.749Z,-0.40
2023-01-19T21:45:41.578Z,-0.40
2023-01-19T21:48:09.809Z,-0.40
2023-01-19T21:50:36.885Z,-0.40
2023-01-19T21:53:05.903Z,-0.40
2023-01-19T21:55:33.248Z,-0.40
2023-01-19T21:58:00.248Z,-0.40
2023-01-19T22:00:29.350Z,-0.40
2023-01-19T22:03:03.801Z,-0.40
2023-01-19T22:05:36.699Z,-0.40
2023-01-19T22:08:04.828Z,-0.40
2023-01-19T22:10:31.971Z,-0.40
2023-01-19T22:12:58.985Z,-0.40
2023-01-19T22:15:25.959Z,-0.40
2023-01-19T22:17:53.016Z,-0.40
2023-01-19T22:20:20.022Z,-0.40
2023-01-19T22:22:47.062Z,-0.40
2023-01-19T22:25:15.047Z,-0.40
2023-01-19T22:27:42.636Z,-0.40
2023-01-19T22:30:09.828Z,-0.40
2023-01-19T22:32:37.295Z,-0.40
2023-01-19T22:35:04.493Z,-0.40
2023-01-19T22:37:34.760Z,-0.40
2023-01-19T22:40:02.327Z,-0.40
2023-01-19T22:42:29.372Z,-0.40
2023-01-19T22:44:56.347Z,-0.40
2023-01-19T22:47:23.305Z,-0.40
2023-01-19T22:49:50.287Z,-0.40
2023-01-19T22:52:17.271Z,-0.40
2023-01-19T22:54:44.322Z,-0.40
2023-01-19T22:57:11.843Z,-0.40
2023-01-19T22:59:38.868Z,-0.40
2023-01-19T23:02:06.015Z,-0.40
2023-01-19T23:04:33.063Z,-0.40
2023-01-19T23:07:00.031Z,-0.40
2023-01-19T23:09:27.013Z,-0.40
2023-01-19T23:11:54.008Z,-0.40
2023-01-19T23:14:21.193Z,-0.50
2023-01-19T23:16:48.176Z,-0.40
2023-01-19T23:19:17.015Z,-0.40
2023-01-19T23:21:44.146Z,-0.40
2023-01-19T23:24:11.173Z,-0.40
2023-01-19T23:26:38.540Z,-0.40
2023-01-19T23:29:06.603Z,-0.40
2023-01-19T23:31:34.405Z,-0.40
2023-01-19T23:34:02.321Z,-0.40
2023-01-19T23:36:29.863Z,-0.50
2023-01-19T23:38:57.708Z,-0.40
2023-01-19T23:41:24.959Z,-0.40
2023-01-19T23:43:51.969Z,-0.40
2023-01-19T23:46:19.157Z,-0.40
2023-01-19T23:48:46.417Z,-0.50
2023-01-19T23:51:17.234Z,-0.40
2023-01-19T23:53:44.249Z,-0.40
2023-01-19T23:56:12.052Z,-0.40
2023-01-19T23:58:39.043Z,-0.40
