createdAt,value
2022-12-17T00:10:13.573Z,99.0
2022-12-17T00:24:13.564Z,99.0
2022-12-17T00:38:13.569Z,99.0
2022-12-17T00:52:13.565Z,99.0
2022-12-17T01:06:13.592Z,99.0
2022-12-17T01:20:13.572Z,99.0
2022-12-17T01:34:13.590Z,99.0
2022-12-17T01:48:13.594Z,99.0
2022-12-17T02:02:13.730Z,99.0
2022-12-17T02:16:13.690Z,99.0
2022-12-17T02:30:13.631Z,99.0
2022-12-17T02:44:13.632Z,99.0
2022-12-17T02:58:13.642Z,99.0
2022-12-17T03:12:13.628Z,99.0
2022-12-17T03:26:13.657Z,99.0
2022-12-17T03:40:13.677Z,99.0
2022-12-17T03:54:13.667Z,99.0
2022-12-17T04:08:13.681Z,99.0
2022-12-17T04:22:13.670Z,99.0
2022-12-17T04:36:13.701Z,99.0
2022-12-17T04:50:13.688Z,99.0
2022-12-17T05:04:13.688Z,99.0
2022-12-17T05:18:13.693Z,99.0
2022-12-17T05:32:13.704Z,99.0
2022-12-17T05:46:13.736Z,99.0
2022-12-17T06:00:13.712Z,99.0
2022-12-17T06:14:13.730Z,99.0
2022-12-17T06:28:13.719Z,99.0
2022-12-17T06:43:13.720Z,99.0
2022-12-17T06:58:13.760Z,99.0
2022-12-17T07:13:13.742Z,99.0
2022-12-17T07:28:13.749Z,99.0
2022-12-17T07:43:13.755Z,99.0
2022-12-17T07:58:13.757Z,99.0
2022-12-17T08:13:14.309Z,99.0
2022-12-17T08:28:33.810Z,99.0
2022-12-17T08:43:13.846Z,99.0
2022-12-17T08:58:13.843Z,99.0
2022-12-17T09:13:13.854Z,99.0
2022-12-17T09:28:13.858Z,99.0
2022-12-17T09:43:13.901Z,99.0
2022-12-17T09:58:13.913Z,99.0
2022-12-17T10:13:13.895Z,99.0
2022-12-17T10:28:14.025Z,99.0
2022-12-17T10:43:13.939Z,99.0
2022-12-17T10:58:13.929Z,99.0
2022-12-17T11:13:13.942Z,99.0
2022-12-17T11:28:13.943Z,99.0
2022-12-17T11:43:13.956Z,99.0
2022-12-17T11:58:13.954Z,99.0
2022-12-17T12:14:13.964Z,99.0
2022-12-17T12:30:13.961Z,99.0
2022-12-17T12:45:14.021Z,99.0
2022-12-17T13:00:14.003Z,99.0
2022-12-17T13:15:14.005Z,99.0
2022-12-17T13:30:14.006Z,99.0
2022-12-17T13:45:14.005Z,99.0
2022-12-17T14:00:14.071Z,99.0
2022-12-17T14:15:14.075Z,99.0
2022-12-17T14:30:14.084Z,99.0
2022-12-17T14:45:14.110Z,99.0
2022-12-17T15:01:14.246Z,99.0
2022-12-17T15:16:14.161Z,99.0
2022-12-17T15:31:14.181Z,99.0
2022-12-17T15:46:14.172Z,99.0
2022-12-17T16:01:14.237Z,99.0
2022-12-17T16:15:14.187Z,99.0
2022-12-17T16:29:14.138Z,98.0
2022-12-17T16:43:14.134Z,98.0
2022-12-17T16:57:14.143Z,98.0
2022-12-17T17:11:14.197Z,98.0
2022-12-17T17:25:14.160Z,98.0
2022-12-17T17:41:14.224Z,96.0
2022-12-17T17:55:14.198Z,94.0
2022-12-17T18:09:14.228Z,89.0
2022-12-17T18:23:14.234Z,85.0
2022-12-17T18:37:14.221Z,84.0
2022-12-17T18:51:14.213Z,81.0
2022-12-17T19:05:14.210Z,81.0
2022-12-17T19:19:14.273Z,82.0
2022-12-17T19:33:14.329Z,83.0
2022-12-17T19:47:14.299Z,83.0
2022-12-17T20:01:14.458Z,87.0
2022-12-17T20:15:14.296Z,87.0
2022-12-17T20:39:14.305Z,86.0
2022-12-17T20:53:14.409Z,86.0
2022-12-17T21:07:14.325Z,86.0
2022-12-17T21:21:14.350Z,86.0
2022-12-17T21:35:14.372Z,85.0
2022-12-17T21:49:14.383Z,85.0
2022-12-17T22:03:14.377Z,84.0
2022-12-17T22:17:14.392Z,83.0
2022-12-17T22:31:14.500Z,83.0
2022-12-17T22:45:15.122Z,84.0
2022-12-17T22:59:14.423Z,83.0
2022-12-17T23:13:14.444Z,83.0
2022-12-17T23:27:14.436Z,85.0
2022-12-17T23:41:14.440Z,86.0
2022-12-17T23:55:14.448Z,90.0
