createdAt,value
2018-03-14T00:01:26.490Z,0.00
2018-03-14T00:02:58.309Z,0.00
2018-03-14T00:04:30.131Z,0.00
2018-03-14T00:06:01.945Z,0.00
2018-03-14T00:07:33.763Z,0.00
2018-03-14T00:09:05.581Z,0.00
2018-03-14T00:10:37.399Z,0.00
2018-03-14T00:12:09.217Z,0.00
2018-03-14T00:13:41.037Z,0.00
2018-03-14T00:15:12.854Z,0.00
2018-03-14T00:16:44.872Z,0.00
2018-03-14T00:18:16.491Z,0.00
2018-03-14T00:19:48.308Z,0.00
2018-03-14T00:21:20.126Z,0.00
2018-03-14T00:22:51.943Z,0.00
2018-03-14T00:24:23.761Z,0.00
2018-03-14T00:25:55.579Z,0.00
2018-03-14T00:27:27.396Z,0.00
2018-03-14T00:28:59.214Z,0.00
2018-03-14T00:30:31.035Z,0.00
2018-03-14T00:32:02.850Z,0.00
2018-03-14T00:33:34.668Z,0.00
2018-03-14T00:35:06.587Z,0.00
2018-03-14T00:36:38.304Z,0.00
2018-03-14T00:38:10.124Z,0.00
2018-03-14T00:39:41.939Z,0.00
2018-03-14T00:41:13.756Z,0.00
2018-03-14T00:42:45.572Z,0.00
2018-03-14T00:44:17.390Z,0.00
2018-03-14T00:45:49.207Z,0.00
2018-03-14T00:47:21.123Z,0.00
2018-03-14T00:48:52.841Z,0.00
2018-03-14T00:50:24.659Z,0.00
2018-03-14T00:51:56.475Z,0.00
2018-03-14T00:53:28.393Z,0.00
2018-03-14T00:55:00.110Z,0.00
2018-03-14T00:56:31.928Z,0.00
2018-03-14T00:58:03.744Z,0.00
2018-03-14T00:59:35.561Z,0.00
2018-03-14T01:01:07.380Z,0.00
2018-03-14T01:02:39.197Z,0.00
2018-03-14T01:04:11.015Z,0.00
2018-03-14T01:05:42.832Z,0.00
2018-03-14T01:07:14.650Z,0.00
2018-03-14T01:08:46.471Z,0.00
2018-03-14T01:10:18.284Z,0.00
2018-03-14T01:11:50.202Z,0.00
2018-03-14T01:13:21.920Z,0.00
2018-03-14T01:14:53.737Z,0.00
2018-03-14T01:16:25.558Z,0.00
2018-03-14T01:17:57.473Z,0.00
2018-03-14T01:19:29.190Z,0.00
2018-03-14T01:21:01.009Z,0.00
2018-03-14T01:22:32.825Z,0.00
2018-03-14T01:24:04.643Z,0.00
2018-03-14T01:25:36.461Z,0.00
2018-03-14T01:27:08.282Z,0.00
2018-03-14T01:28:40.096Z,0.00
2018-03-14T01:31:09.799Z,0.00
2018-03-14T01:32:38.894Z,0.00
2018-03-14T01:34:10.727Z,0.00
2018-03-14T01:35:42.527Z,0.00
2018-03-14T01:37:14.495Z,0.00
2018-03-14T01:38:46.161Z,0.00
2018-03-14T01:40:17.983Z,0.00
2018-03-14T01:41:49.795Z,0.00
2018-03-14T01:43:21.613Z,0.00
2018-03-14T01:44:53.429Z,0.00
2018-03-14T01:46:25.246Z,0.00
2018-03-14T01:47:57.063Z,0.00
2018-03-14T01:49:29.080Z,0.00
2018-03-14T01:51:00.697Z,0.00
2018-03-14T01:52:32.513Z,0.00
2018-03-14T01:54:04.329Z,0.00
2018-03-14T01:55:36.146Z,0.00
2018-03-14T01:57:07.963Z,0.00
2018-03-14T01:58:39.781Z,0.00
2018-03-14T02:00:11.596Z,0.00
2018-03-14T02:01:43.412Z,0.00
2018-03-14T02:03:15.228Z,0.00
2018-03-14T02:04:47.045Z,0.00
2018-03-14T02:06:18.861Z,0.00
2018-03-14T02:07:50.778Z,0.00
2018-03-14T02:09:22.496Z,0.00
2018-03-14T02:10:54.311Z,0.00
2018-03-14T02:12:26.128Z,0.00
2018-03-14T02:13:57.949Z,0.00
2018-03-14T02:15:29.760Z,0.00
2018-03-14T02:17:01.579Z,0.00
2018-03-14T02:18:33.395Z,0.00
2018-03-14T02:20:05.210Z,0.00
2018-03-14T02:21:37.028Z,0.00
2018-03-14T02:23:08.842Z,0.00
2018-03-14T02:24:40.660Z,0.00
2018-03-14T02:26:12.575Z,0.00
2018-03-14T02:27:44.291Z,0.00
2018-03-14T02:29:16.108Z,0.00
2018-03-14T02:30:47.925Z,0.00
2018-03-14T02:32:19.742Z,0.00
2018-03-14T02:33:51.560Z,0.00
2018-03-14T02:35:23.375Z,0.00
2018-03-14T02:36:55.190Z,0.00
2018-03-14T02:38:27.008Z,0.00
2018-03-14T02:39:58.824Z,0.00
2018-03-14T02:41:30.643Z,0.00
2018-03-14T02:43:02.457Z,0.00
2018-03-14T02:44:34.374Z,0.00
2018-03-14T02:46:06.091Z,0.00
2018-03-14T02:47:37.908Z,0.00
2018-03-14T02:49:09.773Z,0.00
2018-03-14T02:50:41.641Z,0.00
2018-03-14T02:52:13.357Z,0.00
2018-03-14T02:53:45.173Z,0.00
2018-03-14T02:55:16.991Z,0.00
2018-03-14T02:56:48.809Z,0.00
2018-03-14T02:58:20.623Z,0.00
2018-03-14T02:59:52.440Z,0.00
2018-03-14T03:01:24.257Z,0.00
2018-03-14T03:02:56.274Z,0.00
2018-03-14T03:04:27.890Z,0.00
2018-03-14T03:05:59.707Z,0.00
2018-03-14T03:07:31.523Z,0.00
2018-03-14T03:09:03.339Z,0.00
2018-03-14T03:10:35.156Z,0.00
2018-03-14T03:12:06.973Z,0.00
2018-03-14T03:13:38.789Z,0.00
2018-03-14T03:15:10.757Z,0.00
2018-03-14T03:16:42.435Z,0.00
2018-03-14T03:18:14.241Z,0.00
2018-03-14T03:19:46.056Z,0.00
2018-03-14T03:21:18.331Z,0.00
2018-03-14T03:22:49.690Z,0.00
2018-03-14T03:24:21.507Z,0.00
2018-03-14T03:25:53.326Z,0.00
2018-03-14T03:27:25.141Z,0.00
2018-03-14T03:28:56.957Z,0.00
2018-03-14T03:30:28.776Z,0.00
2018-03-14T03:32:00.591Z,0.00
2018-03-14T03:33:32.508Z,0.00
2018-03-14T03:35:04.225Z,0.00
2018-03-14T03:36:36.042Z,0.00
2018-03-14T03:38:07.858Z,0.00
2018-03-14T03:39:39.925Z,0.00
2018-03-14T03:41:11.544Z,0.00
2018-03-14T03:42:43.308Z,0.00
2018-03-14T03:44:15.129Z,0.00
2018-03-14T03:45:46.941Z,0.00
2018-03-14T03:47:18.758Z,0.00
2018-03-14T03:48:50.574Z,0.00
2018-03-14T03:50:22.390Z,0.00
2018-03-14T03:51:54.308Z,0.00
2018-03-14T03:53:26.025Z,0.00
2018-03-14T03:54:57.841Z,0.00
2018-03-14T03:56:29.657Z,0.00
2018-03-14T03:58:01.726Z,0.00
2018-03-14T03:59:33.290Z,0.00
2018-03-14T04:01:05.108Z,0.00
2018-03-14T04:02:36.924Z,0.00
2018-03-14T04:04:08.841Z,0.00
2018-03-14T04:05:40.557Z,0.00
2018-03-14T04:07:12.374Z,0.00
2018-03-14T04:08:44.191Z,0.00
2018-03-14T04:10:16.158Z,0.00
2018-03-14T04:11:47.825Z,0.00
2018-03-14T04:13:19.642Z,0.00
2018-03-14T04:14:51.462Z,0.00
2018-03-14T04:16:23.380Z,0.00
2018-03-14T04:17:55.095Z,0.00
2018-03-14T04:19:26.912Z,0.00
2018-03-14T04:20:58.730Z,0.00
2018-03-14T04:22:30.648Z,0.00
2018-03-14T04:24:02.363Z,0.00
2018-03-14T04:25:34.180Z,0.00
2018-03-14T04:27:05.997Z,0.00
2018-03-14T04:28:37.814Z,0.00
2018-03-14T04:30:09.632Z,0.00
2018-03-14T04:31:41.448Z,0.00
2018-03-14T04:33:13.266Z,0.00
2018-03-14T04:34:45.183Z,0.00
2018-03-14T04:36:16.903Z,0.00
2018-03-14T04:37:48.718Z,0.00
2018-03-14T04:39:20.532Z,0.00
2018-03-14T04:40:52.349Z,0.00
2018-03-14T04:42:24.165Z,0.00
2018-03-14T04:43:55.982Z,0.00
2018-03-14T04:45:27.803Z,0.00
2018-03-14T04:46:59.615Z,0.00
2018-03-14T04:48:31.432Z,0.00
2018-03-14T04:50:03.248Z,0.00
2018-03-14T04:51:35.066Z,0.00
2018-03-14T04:53:07.083Z,0.00
2018-03-14T04:54:38.698Z,0.00
2018-03-14T04:56:10.515Z,0.00
2018-03-14T04:57:42.331Z,0.00
2018-03-14T04:59:14.148Z,0.00
2018-03-14T05:00:45.965Z,0.00
2018-03-14T05:02:17.817Z,0.00
2018-03-14T05:03:49.599Z,0.00
2018-03-14T05:05:21.516Z,0.00
2018-03-14T05:06:53.233Z,0.00
2018-03-14T05:08:25.050Z,0.00
2018-03-14T05:09:56.866Z,0.00
2018-03-14T05:11:28.933Z,0.00
2018-03-14T05:13:00.499Z,0.00
2018-03-14T05:14:32.315Z,0.00
2018-03-14T05:16:04.133Z,0.00
2018-03-14T05:17:35.950Z,0.00
2018-03-14T05:19:07.766Z,0.00
2018-03-14T05:20:39.583Z,0.00
2018-03-14T05:22:11.399Z,0.00
2018-03-14T05:23:43.318Z,0.00
2018-03-14T05:25:15.032Z,0.00
2018-03-14T05:26:46.908Z,0.00
2018-03-14T05:28:18.665Z,0.00
2018-03-14T05:29:50.582Z,0.00
2018-03-14T05:31:22.298Z,0.00
2018-03-14T05:32:54.114Z,0.00
2018-03-14T05:34:25.931Z,0.00
2018-03-14T05:35:57.847Z,0.00
2018-03-14T05:37:29.566Z,0.00
2018-03-14T05:39:01.381Z,0.00
2018-03-14T05:40:33.242Z,0.00
2018-03-14T05:42:05.014Z,0.00
2018-03-14T05:43:36.829Z,0.00
2018-03-14T05:45:08.646Z,0.00
2018-03-14T05:46:40.462Z,0.00
2018-03-14T05:48:12.380Z,0.00
2018-03-14T05:49:44.097Z,0.00
2018-03-14T05:51:15.912Z,0.00
2018-03-14T05:52:47.729Z,0.00
2018-03-14T05:54:19.795Z,0.00
2018-03-14T05:55:51.361Z,0.00
2018-03-14T05:57:23.178Z,0.00
2018-03-14T05:58:54.993Z,0.00
2018-03-14T06:00:26.911Z,0.00
2018-03-14T06:01:58.627Z,0.00
2018-03-14T06:03:30.442Z,0.00
2018-03-14T06:05:02.261Z,0.00
2018-03-14T06:06:34.276Z,0.00
2018-03-14T06:08:05.892Z,0.00
2018-03-14T06:09:37.709Z,0.00
2018-03-14T06:11:09.525Z,0.00
2018-03-14T06:12:41.493Z,0.00
2018-03-14T06:14:13.156Z,0.00
2018-03-14T06:15:44.973Z,0.00
2018-03-14T06:17:16.789Z,0.00
2018-03-14T06:18:48.604Z,0.00
2018-03-14T06:20:20.422Z,0.00
2018-03-14T06:21:52.237Z,0.00
2018-03-14T06:23:24.054Z,0.00
2018-03-14T06:24:56.074Z,0.00
2018-03-14T06:26:27.685Z,0.00
2018-03-14T06:27:59.504Z,0.00
2018-03-14T06:29:31.319Z,0.00
2018-03-14T06:31:03.237Z,0.00
2018-03-14T06:32:34.950Z,0.00
2018-03-14T06:34:06.766Z,0.00
2018-03-14T06:35:38.582Z,0.00
2018-03-14T06:37:10.543Z,0.00
2018-03-14T06:38:42.215Z,0.00
2018-03-14T06:40:14.034Z,0.00
2018-03-14T06:41:45.847Z,0.00
2018-03-14T06:43:17.765Z,0.00
2018-03-14T06:44:49.480Z,0.00
2018-03-14T06:46:21.297Z,0.00
2018-03-14T06:47:53.114Z,0.00
2018-03-14T06:49:24.970Z,0.00
2018-03-14T06:50:56.746Z,0.00
2018-03-14T06:52:28.562Z,0.00
2018-03-14T06:54:00.379Z,0.00
2018-03-14T06:55:32.295Z,0.00
2018-03-14T06:57:04.009Z,0.00
2018-03-14T06:58:35.827Z,0.00
2018-03-14T07:00:07.642Z,0.00
2018-03-14T07:01:39.658Z,0.00
2018-03-14T07:03:11.275Z,0.00
2018-03-14T07:04:43.090Z,0.00
2018-03-14T07:06:14.906Z,0.00
2018-03-14T07:07:46.823Z,0.00
2018-03-14T07:09:18.540Z,0.00
2018-03-14T07:10:50.356Z,0.00
2018-03-14T07:12:22.171Z,0.00
2018-03-14T07:13:53.988Z,0.00
2018-03-14T07:15:25.804Z,0.00
2018-03-14T07:16:57.621Z,0.00
2018-03-14T07:18:29.437Z,0.00
2018-03-14T07:20:01.353Z,0.00
2018-03-14T07:21:33.072Z,0.00
2018-03-14T07:23:04.884Z,0.00
2018-03-14T07:24:36.700Z,0.00
2018-03-14T07:26:08.766Z,0.00
2018-03-14T07:27:40.334Z,0.00
2018-03-14T07:29:12.149Z,0.00
2018-03-14T07:30:43.964Z,0.00
2018-03-14T07:32:15.781Z,0.00
2018-03-14T07:33:47.596Z,0.00
2018-03-14T07:35:19.411Z,0.00
2018-03-14T07:36:51.228Z,0.00
2018-03-14T07:38:23.245Z,0.00
2018-03-14T07:39:54.861Z,0.00
2018-03-14T07:41:26.676Z,0.00
2018-03-14T07:42:58.493Z,0.00
2018-03-14T07:44:30.459Z,0.00
2018-03-14T07:46:02.124Z,0.00
2018-03-14T07:47:33.940Z,0.00
2018-03-14T07:49:05.756Z,0.00
2018-03-14T07:50:37.572Z,0.00
2018-03-14T07:52:09.389Z,0.00
2018-03-14T07:53:41.205Z,0.00
2018-03-14T07:55:13.024Z,0.00
2018-03-14T07:56:45.186Z,0.00
2018-03-14T07:58:16.652Z,0.00
2018-03-14T07:59:48.468Z,0.00
2018-03-14T08:01:20.284Z,0.00
2018-03-14T08:02:52.251Z,0.00
2018-03-14T08:04:23.920Z,0.00
2018-03-14T08:05:55.732Z,0.00
2018-03-14T08:07:27.548Z,0.00
2018-03-14T08:08:59.465Z,0.00
2018-03-14T08:10:31.181Z,0.00
2018-03-14T08:12:02.998Z,0.00
2018-03-14T08:13:34.844Z,0.00
2018-03-14T08:15:06.730Z,0.00
2018-03-14T08:16:38.451Z,0.00
2018-03-14T08:18:10.291Z,0.00
2018-03-14T08:19:42.078Z,0.00
2018-03-14T08:21:13.893Z,0.00
2018-03-14T08:22:48.605Z,0.00
2018-03-14T08:24:17.526Z,0.00
2018-03-14T08:25:49.342Z,0.00
2018-03-14T08:27:21.389Z,0.00
2018-03-14T08:28:52.974Z,0.00
2018-03-14T08:30:24.789Z,0.00
2018-03-14T08:31:56.606Z,0.00
2018-03-14T08:33:29.335Z,0.00
2018-03-14T08:35:00.237Z,0.00
2018-03-14T08:36:32.084Z,0.00
2018-03-14T08:38:03.869Z,0.00
2018-03-14T08:39:35.793Z,0.00
2018-03-14T08:41:07.501Z,0.00
2018-03-14T08:42:39.324Z,4.00
2018-03-14T08:44:11.134Z,0.00
2018-03-14T08:45:42.949Z,4.00
2018-03-14T08:47:14.767Z,4.00
2018-03-14T08:48:46.580Z,4.00
2018-03-14T08:50:18.398Z,8.00
2018-03-14T08:51:50.465Z,16.00
2018-03-14T08:53:22.030Z,20.00
2018-03-14T08:54:53.847Z,28.00
2018-03-14T08:56:25.662Z,44.00
2018-03-14T08:57:57.578Z,64.00
2018-03-14T08:59:29.297Z,88.00
2018-03-14T09:01:01.110Z,116.00
2018-03-14T09:02:32.925Z,152.00
2018-03-14T09:04:04.741Z,196.00
2018-03-14T09:05:36.558Z,248.00
2018-03-14T09:07:08.374Z,304.00
2018-03-14T09:08:40.191Z,368.00
2018-03-14T09:10:12.207Z,432.00
2018-03-14T09:11:43.823Z,496.00
2018-03-14T09:13:15.639Z,568.00
2018-03-14T09:14:47.455Z,652.00
2018-03-14T09:16:19.270Z,756.00
2018-03-14T09:17:51.088Z,868.00
2018-03-14T09:19:22.905Z,996.00
2018-03-14T09:20:54.719Z,1140.00
2018-03-14T09:22:26.534Z,1288.00
2018-03-14T09:23:58.350Z,1376.00
2018-03-14T09:25:30.167Z,1484.00
2018-03-14T09:27:01.984Z,1644.00
2018-03-14T09:28:34.004Z,1816.00
2018-03-14T09:30:05.618Z,2044.00
2018-03-14T09:31:37.432Z,2420.00
2018-03-14T09:33:09.452Z,2900.00
2018-03-14T09:34:41.417Z,3320.00
2018-03-14T09:37:44.699Z,4300.00
2018-03-14T09:39:16.516Z,4636.00
2018-03-14T09:40:49.603Z,5024.00
2018-03-14T09:42:20.175Z,5436.00
2018-03-14T09:43:52.169Z,5636.00
2018-03-14T09:45:23.788Z,6236.00
2018-03-14T09:46:55.853Z,6420.00
2018-03-14T09:48:27.420Z,5476.00
2018-03-14T09:49:59.239Z,7096.00
2018-03-14T09:51:31.107Z,7452.00
2018-03-14T09:53:03.181Z,7704.00
2018-03-14T09:54:34.695Z,7924.00
2018-03-14T09:56:06.514Z,8324.00
2018-03-14T09:57:38.332Z,8744.00
2018-03-14T09:59:10.402Z,8864.00
2018-03-14T10:00:41.986Z,8868.00
2018-03-14T10:02:13.792Z,9068.00
2018-03-14T10:03:45.609Z,9736.00
2018-03-14T10:05:17.529Z,10816.00
2018-03-14T10:06:49.249Z,11260.00
2018-03-14T10:08:21.271Z,11196.00
2018-03-14T10:09:52.889Z,11588.00
2018-03-14T10:11:25.397Z,12264.00
2018-03-14T10:12:56.532Z,12072.00
2018-03-14T10:14:28.349Z,12532.00
2018-03-14T10:16:00.171Z,12788.00
2018-03-14T10:17:31.992Z,12560.00
2018-03-14T10:19:03.858Z,12860.00
2018-03-14T10:20:35.633Z,12884.00
2018-03-14T10:22:07.457Z,14044.00
2018-03-14T10:23:39.581Z,13428.00
2018-03-14T10:25:11.097Z,13596.00
2018-03-14T10:26:43.121Z,14068.00
2018-03-14T10:28:14.743Z,15044.00
2018-03-14T10:29:46.876Z,15628.00
2018-03-14T10:31:18.379Z,16492.00
2018-03-14T10:32:50.203Z,16272.00
2018-03-14T10:34:22.023Z,15736.00
2018-03-14T10:35:53.846Z,16424.00
2018-03-14T10:37:25.668Z,18944.00
2018-03-14T10:38:57.489Z,18592.00
2018-03-14T10:40:29.311Z,17472.00
2018-03-14T10:42:01.332Z,18304.00
2018-03-14T10:45:04.777Z,25632.00
2018-03-14T10:46:36.599Z,22048.00
2018-03-14T10:48:08.422Z,25216.00
2018-03-14T10:49:40.243Z,38208.00
2018-03-14T10:51:12.067Z,26976.00
2018-03-14T10:52:43.889Z,19392.00
2018-03-14T10:54:16.015Z,17544.00
2018-03-14T10:55:47.534Z,16672.00
2018-03-14T10:58:51.182Z,17264.00
2018-03-14T11:01:55.128Z,17540.00
2018-03-14T11:03:26.952Z,17288.00
2018-03-14T11:04:58.474Z,17208.00
2018-03-14T11:06:30.295Z,17800.00
2018-03-14T11:08:02.118Z,18808.00
2018-03-14T11:09:33.943Z,18880.00
2018-03-14T11:11:05.814Z,19200.00
2018-03-14T11:12:37.590Z,19104.00
2018-03-14T11:14:09.651Z,19872.00
2018-03-14T11:15:41.235Z,21504.00
2018-03-14T11:17:13.065Z,24128.00
2018-03-14T11:18:45.085Z,24928.00
2018-03-14T11:20:17.261Z,27232.00
2018-03-14T11:21:48.834Z,28032.00
2018-03-14T11:23:20.354Z,33152.00
2018-03-14T11:24:52.177Z,42016.00
2018-03-14T11:26:24.002Z,41760.00
2018-03-14T11:27:55.975Z,45376.00
2018-03-14T11:29:27.679Z,54656.00
2018-03-14T11:30:59.603Z,57888.00
2018-03-14T11:32:31.399Z,55200.00
2018-03-14T11:34:03.123Z,56512.00
2018-03-14T11:37:06.771Z,54912.00
2018-03-14T11:38:39.306Z,54752.00
2018-03-14T11:40:10.469Z,56384.00
2018-03-14T11:44:45.995Z,55328.00
2018-03-14T11:46:17.718Z,54816.00
2018-03-14T11:47:49.542Z,54272.00
2018-03-14T11:49:21.367Z,55456.00
2018-03-14T11:50:53.697Z,54592.00
2018-03-14T11:52:25.016Z,56736.00
2018-03-14T11:53:56.840Z,51936.00
2018-03-14T11:55:28.971Z,47040.00
2018-03-14T11:57:00.593Z,50592.00
2018-03-14T11:58:32.316Z,54432.00
2018-03-14T12:00:04.141Z,54144.00
2018-03-14T12:01:35.967Z,56928.00
2018-03-14T12:03:07.901Z,57632.00
2018-03-14T12:06:11.501Z,60096.00
2018-03-14T12:07:43.268Z,59712.00
2018-03-14T12:09:15.095Z,62528.00
2018-03-14T12:10:46.921Z,63104.00
2018-03-14T12:12:18.747Z,58880.00
2018-03-14T12:13:50.707Z,62080.00
2018-03-14T12:15:22.802Z,63744.00
2018-03-14T12:16:54.223Z,65696.00
2018-03-14T12:18:26.052Z,66080.00
2018-03-14T12:19:57.956Z,66240.00
2018-03-14T12:21:29.701Z,68864.00
2018-03-14T12:23:01.731Z,72512.00
2018-03-14T12:24:33.354Z,71488.00
2018-03-14T12:26:05.180Z,71584.00
2018-03-14T12:27:37.007Z,72416.00
2018-03-14T12:29:08.834Z,74848.00
2018-03-14T12:30:40.659Z,72224.00
2018-03-14T12:32:12.486Z,74112.00
2018-03-14T12:33:45.248Z,74784.00
2018-03-14T12:35:16.139Z,73792.00
2018-03-14T12:36:47.975Z,74336.00
2018-03-14T12:38:19.792Z,75392.00
2018-03-14T12:39:51.620Z,76160.00
2018-03-14T12:41:23.651Z,83584.00
2018-03-14T12:42:55.272Z,89344.00
2018-03-14T12:44:27.099Z,91008.00
2018-03-14T12:47:30.753Z,94112.00
2018-03-14T12:49:02.782Z,94144.00
2018-03-14T12:50:34.406Z,93408.00
2018-03-14T12:52:06.637Z,92512.00
2018-03-14T12:53:38.695Z,94976.00
2018-03-14T12:55:09.887Z,89536.00
2018-03-14T12:56:41.722Z,93184.00
2018-03-14T12:58:13.701Z,89920.00
2018-03-14T12:59:45.572Z,82400.00
2018-03-14T13:01:17.500Z,79328.00
2018-03-14T13:02:49.023Z,79296.00
2018-03-14T13:04:20.856Z,86272.00
2018-03-14T13:05:52.678Z,84512.00
2018-03-14T13:07:24.508Z,82304.00
2018-03-14T13:08:56.332Z,79168.00
2018-03-14T13:10:28.161Z,77984.00
2018-03-14T13:12:00.999Z,80000.00
2018-03-14T13:13:31.873Z,85152.00
2018-03-14T13:15:06.823Z,79776.00
2018-03-14T13:18:07.723Z,80736.00
2018-03-14T13:19:39.128Z,80512.00
2018-03-14T13:21:11.004Z,81792.00
2018-03-14T13:22:42.783Z,75008.00
2018-03-14T13:24:14.748Z,84768.00
2018-03-14T13:27:18.268Z,83584.00
2018-03-14T13:28:50.095Z,81984.00
2018-03-14T13:30:22.226Z,79936.00
2018-03-14T13:31:54.054Z,79744.00
2018-03-14T13:33:25.579Z,76512.00
2018-03-14T13:36:29.824Z,72032.00
2018-03-14T13:39:32.921Z,72608.00
2018-03-14T13:41:04.770Z,74240.00
2018-03-14T13:42:37.085Z,75648.00
2018-03-14T13:44:08.380Z,73632.00
2018-03-14T13:45:40.982Z,80576.00
2018-03-14T13:47:12.671Z,71264.00
2018-03-14T13:48:44.164Z,70464.00
2018-03-14T13:51:48.463Z,79232.00
2018-03-14T13:56:23.007Z,111104.00
2018-03-14T13:59:27.269Z,72544.00
2018-03-14T14:00:58.492Z,60896.00
2018-03-14T14:02:30.493Z,42336.00
2018-03-14T14:05:34.249Z,54080.00
2018-03-14T14:07:06.312Z,53216.00
2018-03-14T14:10:09.633Z,54464.00
2018-03-14T14:11:41.299Z,54144.00
2018-03-14T14:13:13.325Z,57856.00
2018-03-14T14:14:45.257Z,67232.00
2018-03-14T14:16:17.036Z,65216.00
2018-03-14T14:17:48.615Z,57696.00
2018-03-14T14:20:52.358Z,39424.00
2018-03-14T14:22:24.156Z,61280.00
2018-03-14T14:23:55.930Z,63776.00
2018-03-14T14:25:27.760Z,64672.00
2018-03-14T14:28:31.600Z,67520.00
2018-03-14T14:30:03.538Z,69216.00
2018-03-14T14:33:06.925Z,71104.00
2018-03-14T14:34:38.806Z,71872.00
2018-03-14T14:36:10.632Z,74432.00
2018-03-14T14:37:42.401Z,75200.00
2018-03-14T14:39:14.762Z,73568.00
2018-03-14T14:42:17.888Z,77632.00
2018-03-14T14:43:49.720Z,78368.00
2018-03-14T14:46:53.381Z,80352.00
2018-03-14T14:48:25.310Z,80672.00
2018-03-14T14:49:57.041Z,80512.00
2018-03-14T14:53:00.703Z,84352.00
2018-03-14T14:54:32.533Z,84928.00
2018-03-14T14:56:04.365Z,85952.00
2018-03-14T14:57:36.729Z,87392.00
2018-03-14T14:59:08.026Z,91264.00
2018-03-14T15:00:39.867Z,93152.00
2018-03-14T15:02:12.034Z,95936.00
2018-03-14T15:05:15.374Z,100256.00
2018-03-14T15:06:47.599Z,19408.00
2018-03-14T15:09:51.043Z,52992.00
2018-03-14T15:11:23.178Z,27424.00
2018-03-14T15:12:54.504Z,100928.00
2018-03-14T15:14:26.355Z,94176.00
2018-03-14T15:15:58.156Z,98560.00
2018-03-14T15:20:33.647Z,98848.00
2018-03-14T15:22:05.477Z,95488.00
2018-03-14T15:23:37.308Z,100928.00
2018-03-14T15:25:09.166Z,97824.00
2018-03-14T15:26:41.070Z,102496.00
2018-03-14T15:28:12.801Z,100160.00
2018-03-14T15:29:44.633Z,103264.00
2018-03-14T15:31:16.549Z,109600.00
2018-03-14T15:32:51.642Z,110048.00
2018-03-14T15:34:20.133Z,110208.00
2018-03-14T15:35:52.994Z,109216.00
2018-03-14T15:37:23.791Z,109152.00
2018-03-14T15:38:55.863Z,107104.00
2018-03-14T15:40:27.586Z,111168.00
2018-03-14T15:41:59.457Z,115392.00
2018-03-14T15:45:03.057Z,120608.00
2018-03-14T15:46:34.941Z,121664.00
2018-03-14T15:49:38.448Z,115808.00
2018-03-14T15:52:42.114Z,114496.00
2018-03-14T15:54:13.947Z,121792.00
2018-03-14T15:55:45.859Z,119552.00
2018-03-14T15:57:17.614Z,107264.00
2018-03-14T15:58:49.750Z,89888.00
2018-03-14T16:00:21.280Z,123936.00
2018-03-14T16:01:53.317Z,125728.00
2018-03-14T16:03:25.475Z,122784.00
2018-03-14T16:04:57.080Z,118272.00
2018-03-14T16:06:28.628Z,121472.00
2018-03-14T16:08:00.446Z,51104.00
2018-03-14T16:09:32.807Z,123712.00
2018-03-14T16:11:04.111Z,116000.00
2018-03-14T16:12:36.247Z,127264.00
2018-03-14T16:15:39.607Z,23200.00
2018-03-14T16:17:11.441Z,126720.00
2018-03-14T16:18:43.573Z,130272.00
2018-03-14T16:20:15.303Z,120608.00
2018-03-14T16:21:47.865Z,24416.00
2018-03-14T16:24:50.691Z,108832.00
2018-03-14T16:26:22.588Z,24128.00
2018-03-14T16:27:54.386Z,25952.00
2018-03-14T16:29:29.113Z,33440.00
2018-03-14T16:30:58.114Z,32512.00
2018-03-14T16:34:02.076Z,127328.00
2018-03-14T16:37:05.217Z,120704.00
2018-03-14T16:38:37.046Z,35776.00
2018-03-14T16:40:08.874Z,25952.00
2018-03-14T16:41:41.444Z,122912.00
2018-03-14T16:43:12.635Z,33600.00
2018-03-14T16:44:44.564Z,103328.00
2018-03-14T16:46:16.249Z,27936.00
2018-03-14T16:49:20.154Z,114368.00
2018-03-14T16:50:52.589Z,98304.00
2018-03-14T16:52:23.849Z,123104.00
2018-03-14T16:55:27.286Z,114688.00
2018-03-14T16:56:59.000Z,121952.00
2018-03-14T16:58:31.353Z,122720.00
2018-03-14T17:00:02.654Z,119488.00
2018-03-14T17:01:34.588Z,116416.00
2018-03-14T17:03:06.519Z,114048.00
2018-03-14T17:04:38.145Z,115264.00
2018-03-14T17:06:10.284Z,117344.00
2018-03-14T17:07:42.112Z,47232.00
2018-03-14T17:09:13.641Z,74240.00
2018-03-14T17:10:45.676Z,123904.00
2018-03-14T17:12:17.607Z,120480.00
2018-03-14T17:13:49.641Z,119392.00
2018-03-14T17:16:52.843Z,118400.00
2018-03-14T17:18:25.337Z,115616.00
2018-03-14T17:19:56.667Z,116608.00
2018-03-14T17:21:28.547Z,116480.00
2018-03-14T17:23:00.179Z,117408.00
2018-03-14T17:24:31.956Z,116096.00
2018-03-14T17:26:03.879Z,113376.00
2018-03-14T17:27:35.641Z,115232.00
2018-03-14T17:29:07.505Z,114400.00
2018-03-14T17:30:39.478Z,115488.00
2018-03-14T17:32:16.114Z,111424.00
2018-03-14T17:33:42.951Z,110208.00
2018-03-14T17:35:14.971Z,108448.00
2018-03-14T17:36:47.132Z,109504.00
2018-03-14T17:38:19.031Z,106688.00
2018-03-14T17:39:50.281Z,16456.00
2018-03-14T17:41:22.239Z,15996.00
2018-03-14T17:42:54.146Z,18252.00
2018-03-14T17:44:26.305Z,108288.00
2018-03-14T17:45:57.705Z,103040.00
2018-03-14T17:47:29.435Z,102112.00
2018-03-14T17:49:01.300Z,101088.00
2018-03-14T17:50:33.193Z,98976.00
2018-03-14T17:52:05.106Z,96256.00
2018-03-14T17:53:37.060Z,99168.00
2018-03-14T17:55:08.587Z,98496.00
2018-03-14T17:56:40.719Z,98912.00
2018-03-14T17:59:44.089Z,93600.00
2018-03-14T18:01:15.911Z,96704.00
2018-03-14T18:02:47.743Z,94816.00
2018-03-14T18:04:19.578Z,84896.00
2018-03-14T18:07:23.232Z,30272.00
2018-03-14T18:08:55.063Z,24224.00
2018-03-14T18:10:27.094Z,56512.00
2018-03-14T18:13:30.552Z,91296.00
2018-03-14T18:16:34.617Z,80448.00
2018-03-14T18:18:06.132Z,83648.00
2018-03-14T18:19:38.076Z,34720.00
2018-03-14T18:21:09.902Z,30016.00
2018-03-14T18:22:41.528Z,83936.00
2018-03-14T18:24:13.435Z,84736.00
2018-03-14T18:25:45.188Z,78432.00
2018-03-14T18:27:17.317Z,76192.00
2018-03-14T18:28:49.052Z,75072.00
2018-03-14T18:30:20.678Z,73120.00
2018-03-14T18:31:52.501Z,69696.00
2018-03-14T18:33:24.636Z,64512.00
2018-03-14T18:34:56.462Z,62208.00
2018-03-14T18:37:59.874Z,50464.00
2018-03-14T18:39:31.950Z,35616.00
2018-03-14T18:41:03.493Z,49792.00
2018-03-14T18:42:35.304Z,30624.00
2018-03-14T18:44:07.202Z,28960.00
2018-03-14T18:45:38.966Z,29856.00
2018-03-14T18:47:10.788Z,34688.00
2018-03-14T18:51:46.626Z,39072.00
2018-03-14T18:53:19.690Z,33792.00
2018-03-14T18:54:50.160Z,28960.00
2018-03-14T18:56:21.750Z,25216.00
2018-03-14T18:57:53.578Z,24544.00
2018-03-14T18:59:25.675Z,24192.00
2018-03-14T19:00:57.244Z,22720.00
2018-03-14T19:02:29.056Z,21344.00
2018-03-14T19:04:01.086Z,20256.00
2018-03-14T19:05:32.944Z,19616.00
2018-03-14T19:07:04.698Z,18912.00
2018-03-14T19:08:36.891Z,18432.00
2018-03-14T19:10:08.187Z,18080.00
2018-03-14T19:11:40.114Z,17888.00
2018-03-14T19:13:12.041Z,17760.00
2018-03-14T19:14:43.885Z,17664.00
2018-03-14T19:16:15.555Z,17376.00
2018-03-14T19:17:47.317Z,16640.00
2018-03-14T19:19:19.144Z,15832.00
2018-03-14T19:23:55.806Z,14204.00
2018-03-14T19:25:26.445Z,13640.00
2018-03-14T19:26:58.337Z,12972.00
2018-03-14T19:33:05.672Z,10808.00
2018-03-14T19:34:37.401Z,10400.00
2018-03-14T19:36:09.301Z,9908.00
2018-03-14T19:39:12.872Z,8656.00
2018-03-14T19:40:44.696Z,8020.00
2018-03-14T19:43:48.346Z,6808.00
2018-03-14T19:45:20.372Z,6236.00
2018-03-14T19:46:52.147Z,5704.00
2018-03-14T19:48:24.021Z,5240.00
2018-03-14T19:49:55.652Z,4836.00
2018-03-14T19:51:27.771Z,4476.00
2018-03-14T19:52:59.293Z,4136.00
2018-03-14T19:54:31.115Z,3820.00
2018-03-14T19:56:02.940Z,3528.00
2018-03-14T19:59:06.591Z,3064.00
2018-03-14T20:00:38.454Z,2856.00
2018-03-14T20:02:10.236Z,2664.00
2018-03-14T20:03:42.060Z,2472.00
2018-03-14T20:05:14.068Z,2292.00
2018-03-14T20:06:45.708Z,2128.00
2018-03-14T20:08:17.533Z,1992.00
2018-03-14T20:09:49.355Z,1868.00
2018-03-14T20:11:21.574Z,1740.00
2018-03-14T20:14:25.416Z,1496.00
2018-03-14T20:15:56.652Z,1384.00
2018-03-14T20:17:28.472Z,1276.00
2018-03-14T20:19:00.299Z,1176.00
2018-03-14T20:20:32.356Z,1076.00
2018-03-14T20:22:03.989Z,964.00
2018-03-14T20:23:35.768Z,788.00
2018-03-14T20:25:07.627Z,612.00
2018-03-14T20:26:39.413Z,524.00
2018-03-14T20:28:11.474Z,492.00