createdAt,value
2019-02-12T00:00:40.575Z,91.50
2019-02-12T00:03:10.000Z,91.50
2019-02-12T00:05:39.435Z,91.60
2019-02-12T00:08:08.872Z,91.50
2019-02-12T00:10:38.307Z,91.40
2019-02-12T00:13:07.748Z,91.40
2019-02-12T00:15:37.173Z,91.30
2019-02-12T00:18:06.598Z,91.10
2019-02-12T00:20:36.037Z,91.20
2019-02-12T00:23:05.532Z,91.70
2019-02-12T00:25:34.966Z,91.70
2019-02-12T00:28:04.388Z,91.40
2019-02-12T00:30:33.908Z,91.50
2019-02-12T00:33:03.422Z,91.60
2019-02-12T00:35:32.868Z,91.40
2019-02-12T00:38:02.290Z,91.40
2019-02-12T00:40:31.728Z,91.50
2019-02-12T00:43:01.149Z,91.50
2019-02-12T00:45:30.584Z,91.50
2019-02-12T00:48:00.017Z,91.50
2019-02-12T00:50:29.446Z,91.50
2019-02-12T00:52:58.869Z,91.40
2019-02-12T00:55:28.303Z,91.30
2019-02-12T00:57:57.724Z,91.50
2019-02-12T01:00:27.159Z,91.70
2019-02-12T01:02:56.593Z,91.60
2019-02-12T01:05:26.024Z,91.70
2019-02-12T01:07:55.449Z,91.80
2019-02-12T01:10:24.901Z,91.80
2019-02-12T01:12:54.323Z,91.70
2019-02-12T01:15:23.783Z,91.80
2019-02-12T01:17:53.191Z,91.60
2019-02-12T01:20:22.623Z,91.60
2019-02-12T01:22:52.041Z,91.50
2019-02-12T01:25:21.479Z,91.30
2019-02-12T01:27:50.905Z,91.20
2019-02-12T01:30:20.337Z,91.00
2019-02-12T01:32:49.770Z,90.80
2019-02-12T01:35:19.213Z,90.90
2019-02-12T01:37:48.639Z,90.80
2019-02-12T01:40:18.055Z,90.70
2019-02-12T01:42:47.495Z,90.60
2019-02-12T01:45:16.921Z,90.70
2019-02-12T01:47:46.356Z,90.50
2019-02-12T01:50:15.790Z,90.60
2019-02-12T01:52:45.228Z,90.70
2019-02-12T01:55:14.646Z,90.60
2019-02-12T01:57:44.109Z,90.60
2019-02-12T02:00:14.575Z,90.50
2019-02-12T02:02:44.169Z,90.50
2019-02-12T02:05:13.606Z,90.40
2019-02-12T02:07:43.032Z,90.10
2019-02-12T02:10:16.163Z,90.20
2019-02-12T02:12:45.596Z,90.10
2019-02-12T02:15:15.729Z,90.00
2019-02-12T02:17:45.166Z,89.50
2019-02-12T02:20:15.529Z,89.60
2019-02-12T02:22:44.971Z,89.30
2019-02-12T02:25:15.047Z,89.50
2019-02-12T02:27:44.461Z,89.90
2019-02-12T02:30:15.701Z,90.00
2019-02-12T02:32:45.278Z,90.00
2019-02-12T02:35:14.708Z,90.10
2019-02-12T02:37:44.151Z,90.20
2019-02-12T02:40:13.670Z,90.40
2019-02-12T02:42:43.102Z,90.30
2019-02-12T02:45:13.852Z,90.50
2019-02-12T02:47:43.298Z,90.50
2019-02-12T02:50:12.733Z,90.20
2019-02-12T02:52:42.189Z,90.10
2019-02-12T02:55:11.594Z,90.10
2019-02-12T02:57:41.030Z,90.10
2019-02-12T03:00:12.564Z,89.90
2019-02-12T03:02:42.075Z,89.80
2019-02-12T03:05:12.448Z,89.40
2019-02-12T03:07:41.897Z,89.60
2019-02-12T03:10:11.864Z,89.20
2019-02-12T03:12:41.294Z,89.20
2019-02-12T03:15:11.970Z,89.40
2019-02-12T03:17:41.427Z,89.40
2019-02-12T03:20:13.904Z,89.70
2019-02-12T03:22:43.348Z,89.50
2019-02-12T03:25:12.843Z,89.50
2019-02-12T03:27:42.293Z,89.70
2019-02-12T03:30:13.054Z,90.00
2019-02-12T03:32:42.588Z,89.90
2019-02-12T03:35:12.001Z,89.50
2019-02-12T03:37:41.442Z,89.60
2019-02-12T03:40:12.405Z,89.50
2019-02-12T03:42:41.858Z,89.10
2019-02-12T03:45:13.387Z,89.40
2019-02-12T03:47:42.843Z,89.40
2019-02-12T03:50:13.095Z,89.30
2019-02-12T03:52:42.560Z,89.40
2019-02-12T03:55:13.877Z,89.40
2019-02-12T03:57:43.558Z,89.30
2019-02-12T04:00:15.958Z,89.20
2019-02-12T04:03:03.167Z,89.90
2019-02-12T04:05:33.297Z,89.30
2019-02-12T04:08:03.027Z,89.60
2019-02-12T04:10:32.462Z,89.60
2019-02-12T04:13:01.902Z,89.30
2019-02-12T04:15:31.326Z,89.40
2019-02-12T04:18:00.778Z,88.90
2019-02-12T04:20:30.190Z,89.20
2019-02-12T04:22:59.625Z,88.80
2019-02-12T04:25:29.077Z,88.50
2019-02-12T04:27:58.500Z,88.30
2019-02-12T04:30:27.960Z,87.80
2019-02-12T04:32:57.372Z,87.60
2019-02-12T04:35:26.823Z,87.80
2019-02-12T04:37:56.249Z,87.60
2019-02-12T04:40:25.694Z,87.20
2019-02-12T04:42:55.114Z,87.20
2019-02-12T04:45:24.564Z,87.70
2019-02-12T04:47:53.994Z,87.80
2019-02-12T04:50:23.442Z,87.50
2019-02-12T04:52:52.862Z,87.40
2019-02-12T04:55:22.312Z,87.40
2019-02-12T04:57:51.772Z,87.70
2019-02-12T05:00:21.204Z,87.30
2019-02-12T05:02:50.682Z,87.00
2019-02-12T05:05:20.126Z,87.00
2019-02-12T05:07:49.549Z,87.00
2019-02-12T05:10:35.461Z,86.70
2019-02-12T05:13:04.920Z,86.50
2019-02-12T05:15:34.335Z,86.20
2019-02-12T05:18:03.777Z,86.00
2019-02-12T05:20:33.211Z,85.70
2019-02-12T05:23:02.656Z,85.70
2019-02-12T05:25:32.083Z,85.80
2019-02-12T05:28:01.602Z,86.00
2019-02-12T05:30:31.025Z,85.90
2019-02-12T05:33:00.479Z,85.20
2019-02-12T05:35:29.919Z,85.10
2019-02-12T05:37:59.368Z,85.60
2019-02-12T05:40:28.820Z,85.60
2019-02-12T05:42:58.269Z,85.50
2019-02-12T05:45:27.684Z,85.10
2019-02-12T05:47:57.130Z,85.30
2019-02-12T05:50:26.571Z,85.40
2019-02-12T05:52:56.054Z,85.30
2019-02-12T05:55:25.477Z,85.20
2019-02-12T05:57:54.883Z,85.70
2019-02-12T06:00:25.964Z,86.00
2019-02-12T06:02:55.383Z,86.20
2019-02-12T06:05:29.996Z,86.00
2019-02-12T06:07:59.507Z,86.10
2019-02-12T06:10:28.974Z,86.20
2019-02-12T06:12:58.414Z,85.80
2019-02-12T06:15:27.869Z,85.80
2019-02-12T06:17:57.300Z,84.80
2019-02-12T06:20:26.741Z,84.70
2019-02-12T06:23:03.376Z,84.60
2019-02-12T06:25:27.334Z,84.60
2019-02-12T06:27:56.761Z,84.30
2019-02-12T06:30:26.194Z,84.00
2019-02-12T06:32:55.621Z,84.40
2019-02-12T06:35:25.059Z,84.20
2019-02-12T06:37:54.491Z,84.40
2019-02-12T06:40:23.951Z,84.60
2019-02-12T06:42:53.406Z,85.10
2019-02-12T06:45:22.862Z,85.30
2019-02-12T06:47:52.266Z,85.30
2019-02-12T06:50:21.719Z,85.30
2019-02-12T06:52:51.171Z,85.30
2019-02-12T06:55:20.601Z,85.40
2019-02-12T06:57:50.025Z,84.90
2019-02-12T07:00:19.480Z,84.90
2019-02-12T07:03:15.945Z,84.50
2019-02-12T07:06:13.363Z,84.40
2019-02-12T07:08:59.366Z,83.30
2019-02-12T07:11:54.466Z,83.50
2019-02-12T07:14:31.343Z,83.80
2019-02-12T07:17:14.200Z,83.90
2019-02-12T07:20:07.646Z,82.90
2019-02-12T07:23:22.019Z,82.30
2019-02-12T07:25:58.843Z,82.50
2019-02-12T07:28:47.900Z,81.90
2019-02-12T07:31:40.007Z,80.60
2019-02-12T07:34:42.248Z,79.60
2019-02-12T07:37:34.352Z,79.50
2019-02-12T07:40:20.157Z,79.10
2019-02-12T07:42:54.305Z,80.30
2019-02-12T07:45:46.141Z,79.40
2019-02-12T07:48:25.916Z,78.80
2019-02-12T07:51:08.789Z,78.00
2019-02-12T07:54:18.541Z,77.90
2019-02-12T07:57:30.831Z,77.30
2019-02-12T08:00:13.511Z,76.80
2019-02-12T08:02:59.743Z,76.80
2019-02-12T08:05:33.871Z,77.70
2019-02-12T08:08:19.601Z,77.40
2019-02-12T08:10:56.495Z,77.50
2019-02-12T08:13:54.338Z,77.60
2019-02-12T08:16:42.954Z,76.80
2019-02-12T08:19:25.634Z,76.20
2019-02-12T08:22:17.194Z,76.50
2019-02-12T08:24:53.891Z,76.30
2019-02-12T08:27:51.259Z,76.80
2019-02-12T08:30:31.189Z,78.10
2019-02-12T08:33:23.221Z,77.60
2019-02-12T08:36:02.540Z,76.50
2019-02-12T08:38:57.378Z,75.70
2019-02-12T08:41:53.129Z,75.70
2019-02-12T08:44:38.971Z,76.30
2019-02-12T08:47:48.516Z,75.20
2019-02-12T08:50:46.347Z,75.60
2019-02-12T08:53:35.026Z,74.90
2019-02-12T08:56:17.566Z,77.80
2019-02-12T08:58:57.216Z,75.30
2019-02-12T09:01:51.952Z,74.40
2019-02-12T09:04:37.607Z,74.30
2019-02-12T09:07:41.520Z,74.20
2019-02-12T09:10:33.227Z,73.50
2019-02-12T09:13:09.791Z,72.40
2019-02-12T09:15:55.835Z,72.60
2019-02-12T09:18:35.763Z,73.00
2019-02-12T09:21:29.138Z,73.40
2019-02-12T09:24:26.995Z,73.40
2019-02-12T09:27:15.892Z,73.80
2019-02-12T09:30:15.382Z,73.90
2019-02-12T09:33:11.665Z,74.40
2019-02-12T09:36:03.711Z,74.70
2019-02-12T09:39:09.128Z,74.90
2019-02-12T09:41:45.903Z,74.70
2019-02-12T09:44:43.873Z,74.90
2019-02-12T09:47:41.331Z,75.60
2019-02-12T09:50:36.098Z,75.50
2019-02-12T09:53:32.400Z,75.40
2019-02-12T09:56:09.031Z,74.40
2019-02-12T09:59:06.542Z,74.50
2019-02-12T10:01:49.396Z,75.10
2019-02-12T10:04:50.333Z,73.20
2019-02-12T10:07:36.428Z,74.60
2019-02-12T10:10:49.396Z,74.30
2019-02-12T10:13:43.799Z,74.60
2019-02-12T10:16:29.539Z,75.10
2019-02-12T10:19:12.432Z,74.80
2019-02-12T10:22:00.591Z,74.40
2019-02-12T10:24:43.214Z,75.00
2019-02-12T10:27:51.789Z,75.00
2019-02-12T10:30:37.646Z,74.90
2019-02-12T10:33:07.063Z,73.70
2019-02-12T10:35:36.509Z,73.40
2019-02-12T10:38:05.932Z,72.50
2019-02-12T10:40:35.380Z,72.80
2019-02-12T10:43:04.877Z,71.30
2019-02-12T10:45:34.331Z,71.70
2019-02-12T10:48:03.764Z,72.00
2019-02-12T10:50:33.206Z,71.60
2019-02-12T10:53:02.621Z,71.70
2019-02-12T10:55:32.093Z,71.30
2019-02-12T10:58:01.512Z,70.50
2019-02-12T11:00:30.959Z,70.60
2019-02-12T11:03:00.383Z,70.80
2019-02-12T11:05:29.824Z,70.00
2019-02-12T11:07:59.244Z,69.90
2019-02-12T11:10:28.676Z,69.40
2019-02-12T11:12:58.105Z,69.40
2019-02-12T11:15:27.550Z,70.00
2019-02-12T11:17:56.979Z,69.70
2019-02-12T11:20:26.427Z,69.60
2019-02-12T11:22:55.854Z,70.90
2019-02-12T11:25:25.316Z,71.50
2019-02-12T11:27:54.725Z,70.30
2019-02-12T11:30:24.163Z,69.00
2019-02-12T11:32:53.589Z,66.60
2019-02-12T11:35:23.016Z,65.60
2019-02-12T11:37:52.438Z,65.50
2019-02-12T11:40:21.879Z,65.80
2019-02-12T11:42:51.303Z,66.00
2019-02-12T11:45:20.814Z,64.70
2019-02-12T11:47:50.238Z,65.70
2019-02-12T11:50:19.679Z,65.20
2019-02-12T11:52:49.104Z,63.60
2019-02-12T11:55:18.546Z,64.20
2019-02-12T11:57:47.965Z,63.90
2019-02-12T12:00:31.300Z,64.50
2019-02-12T12:03:00.725Z,64.10
2019-02-12T12:05:30.170Z,63.80
2019-02-12T12:07:59.594Z,62.70
2019-02-12T12:10:29.023Z,63.20
2019-02-12T12:12:58.455Z,64.00
2019-02-12T12:15:27.890Z,64.50
2019-02-12T12:17:57.322Z,64.00
2019-02-12T12:20:26.761Z,63.20
2019-02-12T12:22:56.177Z,63.40
2019-02-12T12:25:25.620Z,63.40
2019-02-12T12:27:55.047Z,64.30
2019-02-12T12:30:24.506Z,62.10
2019-02-12T12:32:53.926Z,62.50
2019-02-12T12:35:23.361Z,63.10
2019-02-12T12:37:52.784Z,61.80
2019-02-12T12:40:22.266Z,62.10
2019-02-12T12:42:51.692Z,61.20
2019-02-12T12:45:21.158Z,61.20
2019-02-12T12:47:50.584Z,61.60
2019-02-12T12:50:20.018Z,61.10
2019-02-12T12:52:49.441Z,60.70
2019-02-12T12:55:18.883Z,59.90
2019-02-12T12:57:48.309Z,60.00
2019-02-12T13:00:18.035Z,60.60
2019-02-12T13:02:47.523Z,60.20
2019-02-12T13:05:17.022Z,61.10
2019-02-12T13:07:46.436Z,61.10
2019-02-12T13:10:17.685Z,60.80
2019-02-12T13:12:47.121Z,61.00
2019-02-12T13:15:16.824Z,61.40
2019-02-12T13:17:46.255Z,61.10
2019-02-12T13:20:18.546Z,61.40
2019-02-12T13:22:47.996Z,62.10
2019-02-12T13:25:17.408Z,61.00
2019-02-12T13:27:46.847Z,61.60
2019-02-12T13:30:18.809Z,62.10
2019-02-12T13:32:48.277Z,63.10
2019-02-12T13:35:17.687Z,62.60
2019-02-12T13:37:47.136Z,62.30
2019-02-12T13:40:16.555Z,62.50
2019-02-12T13:42:47.222Z,62.00
2019-02-12T13:45:17.630Z,62.10
2019-02-12T13:47:47.084Z,62.20
2019-02-12T13:50:16.503Z,62.00
2019-02-12T13:52:45.934Z,62.00
2019-02-12T13:55:17.622Z,62.20
2019-02-12T13:57:46.592Z,62.10
2019-02-12T14:00:18.284Z,60.90
2019-02-12T14:02:47.718Z,61.10
2019-02-12T14:05:21.194Z,61.40
2019-02-12T14:07:50.596Z,60.60
2019-02-12T14:10:20.003Z,60.40
2019-02-12T14:12:49.464Z,60.70
2019-02-12T14:15:18.896Z,60.50
2019-02-12T14:17:48.362Z,60.50
2019-02-12T14:20:20.510Z,60.40
2019-02-12T14:22:49.960Z,59.90
2019-02-12T14:25:25.266Z,60.00
2019-02-12T14:27:51.374Z,60.40
2019-02-12T14:30:22.712Z,60.30
2019-02-12T14:32:52.150Z,60.60
2019-02-12T14:35:21.574Z,60.90
2019-02-12T14:37:51.029Z,61.30
2019-02-12T14:40:20.441Z,62.20
2019-02-12T14:42:49.899Z,61.80
2019-02-12T14:45:20.217Z,62.40
2019-02-12T14:47:49.655Z,62.30
2019-02-12T14:50:22.618Z,62.50
2019-02-12T14:52:52.118Z,62.40
2019-02-12T14:55:21.478Z,62.50
2019-02-12T14:57:50.930Z,63.00
2019-02-12T15:00:21.188Z,63.70
2019-02-12T15:02:50.670Z,63.10
2019-02-12T15:05:20.106Z,63.10
2019-02-12T15:07:49.544Z,62.90
2019-02-12T15:10:18.984Z,63.50
2019-02-12T15:12:48.422Z,63.70
2019-02-12T15:15:17.911Z,63.20
2019-02-12T15:17:47.377Z,62.80
2019-02-12T15:20:16.797Z,62.40
2019-02-12T15:22:46.250Z,63.40
2019-02-12T15:25:15.749Z,63.60
2019-02-12T15:27:45.192Z,63.90
2019-02-12T15:30:19.035Z,64.30
2019-02-12T15:32:48.474Z,64.80
2019-02-12T15:35:17.901Z,64.90
2019-02-12T15:37:47.344Z,65.60
2019-02-12T15:40:19.569Z,65.60
2019-02-12T15:42:49.024Z,66.10
2019-02-12T15:45:23.002Z,66.60
2019-02-12T15:47:52.450Z,66.80
2019-02-12T15:50:21.870Z,66.70
2019-02-12T15:52:51.314Z,66.80
2019-02-12T15:55:20.733Z,67.60
2019-02-12T15:57:50.208Z,68.20
2019-02-12T16:00:20.879Z,68.40
2019-02-12T16:02:50.375Z,70.00
2019-02-12T16:05:19.793Z,70.20
2019-02-12T16:07:49.283Z,69.20
2019-02-12T16:10:20.441Z,69.10
2019-02-12T16:12:51.593Z,68.40
2019-02-12T16:15:23.968Z,69.50
2019-02-12T16:17:52.736Z,69.00
2019-02-12T16:20:22.199Z,68.60
2019-02-12T16:22:51.605Z,68.40
2019-02-12T16:25:21.029Z,68.40
2019-02-12T16:27:50.474Z,68.50
2019-02-12T16:30:21.619Z,68.60
2019-02-12T16:32:51.082Z,68.80
2019-02-12T16:35:20.507Z,68.80
2019-02-12T16:37:49.978Z,68.90
2019-02-12T16:40:19.591Z,69.00
2019-02-12T16:42:49.043Z,68.60
2019-02-12T16:45:44.979Z,68.20
2019-02-12T16:48:14.548Z,67.80
2019-02-12T16:50:43.990Z,67.70
2019-02-12T16:53:13.437Z,67.60
2019-02-12T16:55:42.881Z,67.90
2019-02-12T16:58:12.340Z,68.30
2019-02-12T17:00:41.788Z,68.00
2019-02-12T17:03:11.244Z,68.10
2019-02-12T17:05:40.666Z,68.00
2019-02-12T17:08:10.135Z,68.40
2019-02-12T17:10:39.563Z,68.10
2019-02-12T17:13:09.286Z,68.20
2019-02-12T17:15:38.708Z,67.80
2019-02-12T17:18:08.161Z,67.90
2019-02-12T17:20:37.580Z,68.00
2019-02-12T17:23:07.031Z,67.20
2019-02-12T17:25:36.465Z,67.40
2019-02-12T17:28:05.889Z,67.40
2019-02-12T17:30:35.327Z,67.50
2019-02-12T17:33:04.759Z,67.70
2019-02-12T17:35:34.204Z,67.20
2019-02-12T17:38:03.632Z,67.50
2019-02-12T17:40:33.103Z,66.80
2019-02-12T17:43:02.508Z,67.20
2019-02-12T17:45:31.990Z,67.70
2019-02-12T17:48:01.416Z,68.00
2019-02-12T17:50:30.881Z,67.80
2019-02-12T17:53:00.309Z,68.60
2019-02-12T17:55:29.751Z,68.50
2019-02-12T17:57:59.377Z,69.20
2019-02-12T18:00:30.488Z,69.40
2019-02-12T18:02:59.883Z,69.70
2019-02-12T18:05:29.338Z,70.00
2019-02-12T18:07:58.829Z,71.60
2019-02-12T18:10:28.227Z,75.00
2019-02-12T18:12:57.651Z,71.20
2019-02-12T18:15:27.232Z,70.90
2019-02-12T18:17:56.672Z,69.80
2019-02-12T18:20:26.883Z,69.80
2019-02-12T18:22:56.450Z,69.80
2019-02-12T18:25:25.915Z,70.10
2019-02-12T18:27:55.350Z,69.80
2019-02-12T18:30:24.803Z,69.20
2019-02-12T18:32:54.250Z,69.50
2019-02-12T18:35:23.714Z,69.80
2019-02-12T18:37:53.137Z,70.40
2019-02-12T18:40:22.615Z,70.50
2019-02-12T18:42:52.045Z,70.00
2019-02-12T18:45:24.762Z,69.90
2019-02-12T18:47:54.203Z,69.10
2019-02-12T18:50:23.656Z,69.40
2019-02-12T18:52:53.075Z,69.90
2019-02-12T18:55:22.516Z,69.50
2019-02-12T18:57:51.934Z,69.30
2019-02-12T19:00:23.655Z,69.20
2019-02-12T19:02:53.102Z,69.50
2019-02-12T19:05:22.638Z,69.70
2019-02-12T19:07:52.101Z,70.30
2019-02-12T19:10:21.581Z,70.60
2019-02-12T19:12:51.010Z,70.50
2019-02-12T19:15:22.067Z,69.90
2019-02-12T19:18:05.431Z,69.70
2019-02-12T19:20:34.951Z,69.60
2019-02-12T19:23:04.384Z,69.20
2019-02-12T19:25:33.848Z,68.50
2019-02-12T19:28:03.272Z,68.80
2019-02-12T19:30:32.921Z,69.00
2019-02-12T19:33:02.339Z,69.40
2019-02-12T19:35:31.800Z,69.40
2019-02-12T19:38:01.233Z,69.60
2019-02-12T19:40:30.690Z,69.80
2019-02-12T19:43:00.109Z,69.60
2019-02-12T19:45:30.136Z,69.80
2019-02-12T19:47:59.567Z,69.30
2019-02-12T19:50:29.023Z,69.90
2019-02-12T19:52:58.440Z,70.50
2019-02-12T19:55:27.897Z,70.80
2019-02-12T19:57:57.346Z,70.80
2019-02-12T20:00:26.807Z,71.30
2019-02-12T20:02:56.217Z,71.20
2019-02-12T20:05:25.683Z,71.30
2019-02-12T20:07:55.104Z,71.30
2019-02-12T20:10:24.552Z,71.50
2019-02-12T20:12:53.992Z,71.60
2019-02-12T20:15:23.809Z,71.80
2019-02-12T20:17:53.278Z,71.80
2019-02-12T20:20:22.760Z,71.80
2019-02-12T20:22:52.200Z,72.20
2019-02-12T20:25:21.630Z,72.00
2019-02-12T20:27:51.053Z,72.10
2019-02-12T20:30:20.804Z,71.90
2019-02-12T20:32:50.234Z,72.00
2019-02-12T20:35:23.640Z,72.20
2019-02-12T20:37:53.140Z,72.10
2019-02-12T20:40:22.590Z,72.60
2019-02-12T20:42:52.015Z,72.30
2019-02-12T20:45:21.476Z,72.50
2019-02-12T20:47:50.915Z,72.90
2019-02-12T20:50:23.174Z,73.50
2019-02-12T20:52:52.607Z,73.70
2019-02-12T20:55:22.061Z,73.90
2019-02-12T20:57:51.522Z,74.10
2019-02-12T21:00:24.745Z,74.40
2019-02-12T21:02:54.164Z,74.50
2019-02-12T21:05:23.679Z,74.50
2019-02-12T21:07:53.141Z,74.40
2019-02-12T21:10:24.811Z,74.60
2019-02-12T21:12:54.251Z,74.60
2019-02-12T21:15:26.580Z,74.70
2019-02-12T21:17:56.036Z,75.00
2019-02-12T21:20:25.476Z,75.10
2019-02-12T21:22:55.750Z,75.00
2019-02-12T21:25:25.281Z,75.40
2019-02-12T21:27:54.757Z,75.60
2019-02-12T21:30:26.313Z,75.40
2019-02-12T21:32:55.822Z,75.20
2019-02-12T21:35:25.259Z,75.60
2019-02-12T21:37:54.718Z,75.50
2019-02-12T21:40:26.828Z,75.60
2019-02-12T21:42:56.350Z,75.80
2019-02-12T21:45:25.792Z,76.00
2019-02-12T21:47:55.245Z,75.90
2019-02-12T21:50:24.705Z,75.90
2019-02-12T21:52:54.163Z,76.20
2019-02-12T21:55:23.618Z,76.30
2019-02-12T21:57:53.040Z,76.40
2019-02-12T22:00:23.312Z,76.70
2019-02-12T22:02:52.829Z,77.20
2019-02-12T22:05:22.253Z,77.20
2019-02-12T22:07:51.715Z,77.20
2019-02-12T22:10:26.104Z,77.30
2019-02-12T22:12:55.562Z,77.40
2019-02-12T22:15:24.993Z,77.40
2019-02-12T22:17:54.423Z,77.30
2019-02-12T22:20:24.797Z,77.60
2019-02-12T22:22:54.246Z,77.50
2019-02-12T22:25:23.669Z,77.20
2019-02-12T22:27:53.112Z,77.30
2019-02-12T22:30:26.335Z,77.20
2019-02-12T22:32:55.786Z,77.20
2019-02-12T22:35:25.299Z,77.20
2019-02-12T22:37:54.774Z,77.10
2019-02-12T22:40:24.173Z,77.30
2019-02-12T22:42:53.626Z,77.50
2019-02-12T22:45:25.730Z,77.70
2019-02-12T22:47:55.195Z,77.60
2019-02-12T22:50:24.634Z,77.60
2019-02-12T22:52:54.085Z,77.80
2019-02-12T22:55:23.520Z,77.80
2019-02-12T22:57:52.967Z,77.90
2019-02-12T23:00:47.316Z,78.00
2019-02-12T23:03:16.905Z,78.20
2019-02-12T23:05:46.328Z,78.00
2019-02-12T23:08:15.766Z,78.10
2019-02-12T23:10:45.252Z,78.00
2019-02-12T23:13:14.719Z,78.10
2019-02-12T23:15:44.141Z,77.80
2019-02-12T23:18:13.656Z,77.80
2019-02-12T23:20:43.086Z,77.70
2019-02-12T23:23:14.287Z,78.00
2019-02-12T23:25:43.708Z,77.90
2019-02-12T23:28:13.150Z,78.10
2019-02-12T23:30:42.570Z,78.20
2019-02-12T23:33:12.018Z,78.40
2019-02-12T23:35:41.437Z,78.40
2019-02-12T23:38:10.881Z,78.40
2019-02-12T23:40:40.327Z,78.40
2019-02-12T23:43:09.769Z,78.60
2019-02-12T23:45:39.201Z,79.50
2019-02-12T23:48:08.661Z,78.50
2019-02-12T23:50:38.055Z,78.60
2019-02-12T23:53:07.502Z,78.40
2019-02-12T23:55:36.925Z,78.20
2019-02-12T23:58:06.424Z,78.50
