createdAt,value
2023-10-21T00:00:51.685Z,100.00
2023-10-21T00:03:20.980Z,100.00
2023-10-21T00:05:47.810Z,100.00
2023-10-21T00:08:14.511Z,100.00
2023-10-21T00:10:41.372Z,100.00
2023-10-21T00:13:08.193Z,100.00
2023-10-21T00:15:35.645Z,100.00
2023-10-21T00:18:02.776Z,100.00
2023-10-21T00:20:29.494Z,100.00
2023-10-21T00:22:56.871Z,100.00
2023-10-21T00:25:25.115Z,100.00
2023-10-21T00:27:51.801Z,100.00
2023-10-21T00:30:18.551Z,100.00
2023-10-21T00:32:45.443Z,100.00
2023-10-21T00:35:12.233Z,100.00
2023-10-21T00:37:41.962Z,100.00
2023-10-21T00:40:09.451Z,100.00
2023-10-21T00:42:36.132Z,100.00
2023-10-21T00:45:05.212Z,100.00
2023-10-21T00:47:32.089Z,100.00
2023-10-21T00:49:58.872Z,100.00
2023-10-21T00:52:26.548Z,100.00
2023-10-21T00:54:58.280Z,100.00
2023-10-21T00:57:24.949Z,100.00
2023-10-21T00:59:51.718Z,100.00
2023-10-21T01:02:18.493Z,100.00
2023-10-21T01:04:45.186Z,100.00
2023-10-21T01:07:18.350Z,100.00
2023-10-21T01:09:45.054Z,100.00
2023-10-21T01:12:11.764Z,100.00
2023-10-21T01:14:39.042Z,100.00
2023-10-21T01:17:05.886Z,100.00
2023-10-21T01:19:33.446Z,100.00
2023-10-21T01:22:00.394Z,100.00
2023-10-21T01:24:27.055Z,100.00
2023-10-21T01:26:53.722Z,100.00
2023-10-21T01:29:20.439Z,100.00
2023-10-21T01:31:47.094Z,100.00
2023-10-21T01:34:14.367Z,100.00
2023-10-21T01:36:41.130Z,100.00
2023-10-21T01:39:11.876Z,100.00
2023-10-21T01:41:39.915Z,100.00
2023-10-21T01:44:06.898Z,100.00
2023-10-21T01:46:33.602Z,100.00
2023-10-21T01:49:00.365Z,100.00
2023-10-21T01:51:27.151Z,100.00
2023-10-21T01:53:53.825Z,100.00
2023-10-21T01:56:20.555Z,100.00
2023-10-21T01:58:47.392Z,100.00
2023-10-21T02:01:14.057Z,100.00
2023-10-21T02:03:43.206Z,100.00
2023-10-21T02:06:10.613Z,100.00
2023-10-21T02:08:37.501Z,100.00
2023-10-21T02:11:04.235Z,100.00
2023-10-21T02:13:30.961Z,100.00
2023-10-21T02:15:58.896Z,100.00
2023-10-21T02:18:25.701Z,100.00
2023-10-21T02:20:52.541Z,100.00
2023-10-21T02:23:19.237Z,100.00
2023-10-21T02:25:45.957Z,100.00
2023-10-21T02:28:12.690Z,100.00
2023-10-21T02:30:39.395Z,100.00
2023-10-21T02:33:06.119Z,100.00
2023-10-21T02:35:35.713Z,100.00
2023-10-21T02:38:02.418Z,100.00
2023-10-21T02:40:29.159Z,100.00
2023-10-21T02:42:57.014Z,100.00
2023-10-21T02:45:24.613Z,100.00
2023-10-21T02:47:51.996Z,100.00
2023-10-21T02:50:18.950Z,100.00
2023-10-21T02:52:46.025Z,100.00
2023-10-21T02:55:13.105Z,100.00
2023-10-21T02:57:39.893Z,100.00
2023-10-21T03:00:11.834Z,100.00
2023-10-21T03:02:39.597Z,100.00
2023-10-21T03:05:06.751Z,100.00
2023-10-21T03:07:33.457Z,100.00
2023-10-21T03:10:01.103Z,100.00
2023-10-21T03:12:28.204Z,100.00
2023-10-21T03:14:56.041Z,100.00
2023-10-21T03:17:23.056Z,100.00
2023-10-21T03:19:49.866Z,100.00
2023-10-21T03:22:16.881Z,100.00
2023-10-21T03:24:43.563Z,100.00
2023-10-21T03:27:10.381Z,100.00
2023-10-21T03:29:37.310Z,100.00
2023-10-21T03:32:04.529Z,100.00
2023-10-21T03:34:33.819Z,100.00
2023-10-21T03:37:01.462Z,100.00
2023-10-21T03:39:28.328Z,100.00
2023-10-21T03:41:55.130Z,100.00
2023-10-21T03:44:21.903Z,100.00
2023-10-21T03:46:48.657Z,100.00
2023-10-21T03:49:15.423Z,100.00
2023-10-21T03:51:42.119Z,100.00
2023-10-21T03:54:08.834Z,100.00
2023-10-21T03:56:35.540Z,100.00
2023-10-21T03:59:02.274Z,100.00
2023-10-21T04:01:29.019Z,100.00
2023-10-21T04:03:55.848Z,100.00
2023-10-21T04:06:22.841Z,100.00
2023-10-21T04:08:49.517Z,100.00
2023-10-21T04:11:16.673Z,100.00
2023-10-21T04:13:43.408Z,100.00
2023-10-21T04:16:10.231Z,100.00
2023-10-21T04:18:37.582Z,100.00
2023-10-21T04:21:04.423Z,100.00
2023-10-21T04:23:31.297Z,100.00
2023-10-21T04:25:58.039Z,100.00
2023-10-21T04:28:24.760Z,100.00
2023-10-21T04:30:51.572Z,100.00
2023-10-21T04:33:18.410Z,100.00
2023-10-21T04:35:45.160Z,100.00
2023-10-21T04:38:12.043Z,100.00
2023-10-21T04:40:38.737Z,100.00
2023-10-21T04:43:05.924Z,100.00
2023-10-21T04:45:32.817Z,100.00
2023-10-21T04:48:00.654Z,100.00
2023-10-21T04:50:28.639Z,100.00
2023-10-21T04:52:55.756Z,100.00
2023-10-21T04:55:22.507Z,100.00
2023-10-21T04:57:49.393Z,100.00
2023-10-21T05:00:16.280Z,100.00
2023-10-21T05:02:43.086Z,100.00
2023-10-21T05:05:10.901Z,100.00
2023-10-21T05:07:37.669Z,100.00
2023-10-21T05:10:05.940Z,100.00
2023-10-21T05:12:32.652Z,100.00
2023-10-21T05:14:59.422Z,100.00
2023-10-21T05:17:26.201Z,100.00
2023-10-21T05:19:52.928Z,100.00
2023-10-21T05:22:19.598Z,100.00
2023-10-21T05:24:46.303Z,100.00
2023-10-21T05:27:13.093Z,100.00
2023-10-21T05:29:39.877Z,100.00
2023-10-21T05:32:06.992Z,100.00
2023-10-21T05:34:33.709Z,100.00
2023-10-21T05:37:00.456Z,100.00
2023-10-21T05:39:27.171Z,100.00
2023-10-21T05:41:54.000Z,100.00
2023-10-21T05:44:30.251Z,100.00
2023-10-21T05:47:04.277Z,100.00
2023-10-21T05:49:30.977Z,100.00
2023-10-21T05:51:57.691Z,100.00
2023-10-21T05:54:24.996Z,100.00
2023-10-21T05:56:51.727Z,100.00
2023-10-21T05:59:18.505Z,100.00
2023-10-21T06:01:45.178Z,100.00
2023-10-21T06:04:12.036Z,100.00
2023-10-21T06:06:38.826Z,100.00
2023-10-21T06:09:05.690Z,100.00
2023-10-21T06:11:32.448Z,100.00
2023-10-21T06:13:59.110Z,100.00
2023-10-21T06:16:26.672Z,100.00
2023-10-21T06:18:53.374Z,100.00
2023-10-21T06:21:20.271Z,100.00
2023-10-21T06:23:46.955Z,100.00
2023-10-21T06:26:13.663Z,100.00
2023-10-21T06:28:40.466Z,100.00
2023-10-21T06:31:07.329Z,100.00
2023-10-21T06:33:35.541Z,100.00
2023-10-21T06:36:02.630Z,100.00
2023-10-21T06:38:29.438Z,100.00
2023-10-21T06:41:11.124Z,100.00
2023-10-21T06:43:41.952Z,100.00
2023-10-21T06:46:08.975Z,100.00
2023-10-21T06:48:35.924Z,100.00
2023-10-21T06:51:02.760Z,100.00
2023-10-21T06:53:29.547Z,100.00
2023-10-21T06:55:56.269Z,100.00
2023-10-21T06:58:23.096Z,100.00
2023-10-21T07:00:50.161Z,100.00
2023-10-21T07:05:45.069Z,100.00
2023-10-21T07:08:12.912Z,100.00
2023-10-21T07:10:40.362Z,100.00
2023-10-21T07:13:07.052Z,100.00
2023-10-21T07:15:33.824Z,100.00
2023-10-21T07:18:00.989Z,100.00
2023-10-21T07:20:27.979Z,100.00
2023-10-21T07:22:55.711Z,100.00
2023-10-21T07:25:25.284Z,100.00
2023-10-21T07:27:52.883Z,100.00
2023-10-21T07:30:20.535Z,100.00
2023-10-21T07:32:48.336Z,100.00
2023-10-21T07:35:15.964Z,100.00
2023-10-21T07:37:43.068Z,100.00
2023-10-21T07:40:11.377Z,100.00
2023-10-21T07:42:38.663Z,100.00
2023-10-21T07:45:06.441Z,100.00
2023-10-21T07:47:37.980Z,100.00
2023-10-21T07:50:08.747Z,100.00
2023-10-21T07:52:37.701Z,100.00
2023-10-21T07:55:04.985Z,100.00
2023-10-21T07:57:34.806Z,100.00
2023-10-21T08:00:02.355Z,100.00
2023-10-21T08:02:29.276Z,100.00
2023-10-21T08:04:56.754Z,100.00
2023-10-21T08:07:23.426Z,100.00
2023-10-21T08:09:50.659Z,100.00
2023-10-21T08:12:17.489Z,100.00
2023-10-21T08:14:44.442Z,100.00
2023-10-21T08:17:11.253Z,100.00
2023-10-21T08:19:42.609Z,100.00
2023-10-21T08:22:15.709Z,100.00
2023-10-21T08:24:42.754Z,100.00
2023-10-21T08:27:09.627Z,99.68
2023-10-21T08:29:36.447Z,100.00
2023-10-21T08:32:03.176Z,97.47
2023-10-21T08:34:29.907Z,97.62
2023-10-21T08:36:56.584Z,95.00
2023-10-21T08:39:23.320Z,93.81
2023-10-21T08:41:51.859Z,94.76
2023-10-21T08:44:21.699Z,94.82
2023-10-21T08:46:50.883Z,94.18
2023-10-21T08:49:21.037Z,94.02
2023-10-21T08:51:50.737Z,91.01
2023-10-21T08:54:19.112Z,90.87
2023-10-21T08:56:46.250Z,89.39
2023-10-21T08:59:19.232Z,88.18
2023-10-21T09:01:49.960Z,89.08
2023-10-21T09:04:20.513Z,94.70
2023-10-21T09:06:59.327Z,95.11
2023-10-21T09:09:28.917Z,90.22
2023-10-21T09:12:12.879Z,87.80
2023-10-21T09:14:57.187Z,85.83
2023-10-21T09:17:49.866Z,87.65
2023-10-21T09:20:31.384Z,86.32
2023-10-21T09:23:04.156Z,86.44
2023-10-21T09:25:30.965Z,85.55
2023-10-21T09:27:57.757Z,77.89
2023-10-21T09:30:26.533Z,80.37
2023-10-21T09:33:05.714Z,79.58
2023-10-21T09:35:34.534Z,81.99
2023-10-21T09:38:21.408Z,80.33
2023-10-21T09:40:48.912Z,79.21
2023-10-21T09:43:15.884Z,77.06
2023-10-21T09:45:44.603Z,78.49
2023-10-21T09:48:13.432Z,79.15
2023-10-21T09:50:44.038Z,78.73
2023-10-21T09:53:16.675Z,78.41
2023-10-21T09:55:43.361Z,75.53
2023-10-21T09:58:10.690Z,76.16
2023-10-21T10:00:38.433Z,78.45
2023-10-21T10:03:06.758Z,73.12
2023-10-21T10:05:34.426Z,75.52
2023-10-21T10:08:01.470Z,75.87
2023-10-21T10:10:29.265Z,73.03
2023-10-21T10:13:16.034Z,77.61
2023-10-21T10:15:43.970Z,79.11
2023-10-21T10:18:16.829Z,78.17
2023-10-21T10:20:56.054Z,75.62
2023-10-21T10:23:26.201Z,75.92
2023-10-21T10:25:53.523Z,75.82
2023-10-21T10:28:22.662Z,73.90
2023-10-21T10:30:55.103Z,74.48
2023-10-21T10:33:35.276Z,75.88
2023-10-21T10:36:02.359Z,75.33
2023-10-21T10:38:44.183Z,71.50
2023-10-21T10:41:29.692Z,76.60
2023-10-21T10:44:03.408Z,72.65
2023-10-21T10:46:32.111Z,72.76
2023-10-21T10:49:01.766Z,70.82
2023-10-21T10:51:32.445Z,69.47
2023-10-21T10:54:02.259Z,69.64
2023-10-21T10:56:45.468Z,71.51
2023-10-21T10:59:15.987Z,70.60
2023-10-21T11:01:43.267Z,70.67
2023-10-21T11:04:10.321Z,73.47
2023-10-21T11:06:41.247Z,71.87
2023-10-21T11:09:09.995Z,73.21
2023-10-21T11:12:09.357Z,69.08
2023-10-21T11:14:38.259Z,71.65
2023-10-21T11:17:06.115Z,67.60
2023-10-21T11:19:34.453Z,68.46
2023-10-21T11:22:01.473Z,68.29
2023-10-21T11:24:28.218Z,70.28
2023-10-21T11:26:55.756Z,69.25
2023-10-21T11:29:24.329Z,68.89
2023-10-21T11:31:51.255Z,65.99
2023-10-21T11:34:21.179Z,69.82
2023-10-21T11:36:50.185Z,70.26
2023-10-21T11:39:18.413Z,67.31
2023-10-21T11:41:46.507Z,68.28
2023-10-21T11:44:33.607Z,65.72
2023-10-21T11:47:05.521Z,68.80
2023-10-21T11:49:34.684Z,69.77
2023-10-21T11:52:01.705Z,70.54
2023-10-21T11:54:41.553Z,68.69
2023-10-21T11:57:11.377Z,71.95
2023-10-21T11:59:57.679Z,70.16
2023-10-21T12:02:36.395Z,70.03
2023-10-21T12:05:31.904Z,71.25
2023-10-21T12:08:17.039Z,67.13
2023-10-21T12:11:02.074Z,68.32
2023-10-21T12:13:40.610Z,67.96
2023-10-21T12:16:22.542Z,63.79
2023-10-21T12:19:08.082Z,64.52
2023-10-21T12:21:53.250Z,68.50
2023-10-21T12:24:20.104Z,70.44
2023-10-21T12:26:58.200Z,67.35
2023-10-21T12:29:30.905Z,66.23
2023-10-21T12:32:16.640Z,66.71
2023-10-21T12:34:54.525Z,65.28
2023-10-21T12:37:27.612Z,62.83
2023-10-21T12:39:59.066Z,63.88
2023-10-21T12:42:30.372Z,64.10
2023-10-21T12:44:58.904Z,66.45
2023-10-21T12:47:26.437Z,67.93
2023-10-21T12:49:57.164Z,66.04
2023-10-21T12:52:25.042Z,65.61
2023-10-21T12:54:53.258Z,68.88
2023-10-21T12:57:20.405Z,69.58
2023-10-21T12:59:47.600Z,66.92
2023-10-21T13:02:14.396Z,69.80
2023-10-21T13:04:44.187Z,71.12
2023-10-21T13:07:10.986Z,68.67
2023-10-21T13:09:41.088Z,68.27
2023-10-21T13:12:15.956Z,69.29
2023-10-21T13:14:42.945Z,67.85
2023-10-21T13:17:09.693Z,66.85
2023-10-21T13:19:36.779Z,67.01
2023-10-21T13:22:07.387Z,68.38
2023-10-21T13:24:37.995Z,69.14
2023-10-21T13:27:08.967Z,69.79
2023-10-21T13:29:35.820Z,71.43
2023-10-21T13:32:02.759Z,69.90
2023-10-21T13:34:29.568Z,72.44
2023-10-21T13:36:57.479Z,71.34
2023-10-21T13:39:24.627Z,71.40
2023-10-21T13:41:51.367Z,72.85
2023-10-21T13:44:18.429Z,74.75
2023-10-21T13:46:45.350Z,74.69
2023-10-21T13:49:15.802Z,73.54
2023-10-21T13:51:43.928Z,74.52
2023-10-21T13:54:12.448Z,75.86
2023-10-21T13:56:39.916Z,76.88
2023-10-21T13:59:16.777Z,76.41
2023-10-21T14:01:44.616Z,77.27
2023-10-21T14:04:12.632Z,78.23
2023-10-21T14:06:41.074Z,79.12
2023-10-21T14:09:13.851Z,77.22
2023-10-21T14:11:40.623Z,77.52
2023-10-21T14:14:07.374Z,80.59
2023-10-21T14:16:34.245Z,79.25
2023-10-21T14:19:01.768Z,79.22
2023-10-21T14:21:28.577Z,77.62
2023-10-21T14:23:56.546Z,78.84
2023-10-21T14:26:23.551Z,77.70
2023-10-21T14:28:50.326Z,77.03
2023-10-21T14:31:30.238Z,76.20
2023-10-21T14:33:57.626Z,75.95
2023-10-21T14:36:24.532Z,75.31
2023-10-21T14:38:51.699Z,76.18
2023-10-21T14:41:18.491Z,76.62
2023-10-21T14:43:45.275Z,76.65
2023-10-21T14:46:12.056Z,77.28
2023-10-21T14:48:38.884Z,78.60
2023-10-21T14:51:06.685Z,78.56
2023-10-21T14:53:33.371Z,78.84
2023-10-21T14:56:00.137Z,79.14
2023-10-21T14:58:27.029Z,77.52
2023-10-21T15:00:54.714Z,77.88
2023-10-21T15:03:23.771Z,79.15
2023-10-21T15:05:52.225Z,79.64
2023-10-21T15:08:25.186Z,79.88
2023-10-21T15:10:53.168Z,80.53
2023-10-21T15:13:29.765Z,81.82
2023-10-21T15:16:02.378Z,82.34
2023-10-21T15:18:29.631Z,83.11
2023-10-21T15:21:07.429Z,83.69
2023-10-21T15:23:38.491Z,85.38
2023-10-21T15:26:18.085Z,86.54
2023-10-21T15:28:45.886Z,87.25
2023-10-21T15:31:13.021Z,86.94
2023-10-21T15:33:41.078Z,86.22
2023-10-21T15:36:08.576Z,86.42
2023-10-21T15:38:35.385Z,86.52
2023-10-21T15:41:02.988Z,86.72
2023-10-21T15:43:29.852Z,87.35
2023-10-21T15:46:00.501Z,86.63
2023-10-21T15:48:31.884Z,86.41
2023-10-21T15:51:08.592Z,86.78
2023-10-21T15:53:35.659Z,87.74
2023-10-21T15:56:02.329Z,88.75
2023-10-21T15:58:29.143Z,88.87
2023-10-21T16:00:56.016Z,88.39
2023-10-21T16:03:22.845Z,89.74
2023-10-21T16:05:49.862Z,90.33
2023-10-21T16:08:22.113Z,90.16
2023-10-21T16:10:59.447Z,89.25
2023-10-21T16:13:26.113Z,90.51
2023-10-21T16:15:57.171Z,90.52
2023-10-21T16:18:25.125Z,91.66
2023-10-21T16:20:52.939Z,92.47
2023-10-21T16:23:20.224Z,92.97
2023-10-21T16:25:46.927Z,93.70
2023-10-21T16:28:13.741Z,94.08
2023-10-21T16:30:40.671Z,95.12
2023-10-21T16:33:07.555Z,96.21
2023-10-21T16:35:34.260Z,94.11
2023-10-21T16:38:01.424Z,95.72
2023-10-21T16:40:28.872Z,96.36
2023-10-21T16:42:56.822Z,96.68
2023-10-21T16:45:23.657Z,97.25
2023-10-21T16:47:50.581Z,95.86
2023-10-21T16:50:18.969Z,95.91
2023-10-21T16:52:46.507Z,96.23
2023-10-21T16:55:13.736Z,95.18
2023-10-21T16:57:41.852Z,94.53
2023-10-21T17:00:15.680Z,96.01
2023-10-21T17:02:44.850Z,96.42
2023-10-21T17:05:11.984Z,95.91
2023-10-21T17:07:39.142Z,97.80
2023-10-21T17:10:07.083Z,98.62
2023-10-21T17:12:34.616Z,98.78
2023-10-21T17:15:01.357Z,99.36
2023-10-21T17:17:28.204Z,100.00
2023-10-21T17:19:54.898Z,100.00
2023-10-21T17:22:21.758Z,100.00
2023-10-21T17:24:48.458Z,100.00
2023-10-21T17:27:15.157Z,100.00
2023-10-21T17:29:41.969Z,100.00
2023-10-21T17:32:09.072Z,100.00
2023-10-21T17:34:35.911Z,100.00
2023-10-21T17:37:02.880Z,100.00
2023-10-21T17:39:29.951Z,100.00
2023-10-21T17:41:56.721Z,100.00
2023-10-21T17:44:27.174Z,100.00
2023-10-21T17:46:59.471Z,100.00
2023-10-21T17:49:26.108Z,100.00
2023-10-21T17:51:52.900Z,100.00
2023-10-21T17:54:19.805Z,100.00
2023-10-21T17:56:46.493Z,100.00
2023-10-21T17:59:13.486Z,100.00
2023-10-21T18:01:40.247Z,100.00
2023-10-21T18:04:07.361Z,100.00
2023-10-21T18:06:34.280Z,100.00
2023-10-21T18:09:01.286Z,100.00
2023-10-21T18:11:28.015Z,100.00
2023-10-21T18:13:54.712Z,100.00
2023-10-21T18:16:21.619Z,100.00
2023-10-21T18:18:53.052Z,100.00
2023-10-21T18:21:22.499Z,100.00
2023-10-21T18:23:49.192Z,100.00
2023-10-21T18:26:15.999Z,100.00
2023-10-21T18:28:43.893Z,100.00
2023-10-21T18:31:10.889Z,100.00
2023-10-21T18:33:37.595Z,100.00
2023-10-21T18:36:06.366Z,100.00
2023-10-21T18:38:33.109Z,100.00
2023-10-21T18:40:59.800Z,100.00
2023-10-21T18:43:26.494Z,100.00
2023-10-21T18:45:55.601Z,100.00
2023-10-21T18:48:22.452Z,100.00
2023-10-21T18:51:01.696Z,100.00
2023-10-21T18:53:28.658Z,100.00
2023-10-21T18:55:55.669Z,100.00
2023-10-21T18:58:22.466Z,100.00
2023-10-21T19:00:49.692Z,100.00
2023-10-21T19:03:16.461Z,100.00
2023-10-21T19:05:43.591Z,100.00
2023-10-21T19:08:10.896Z,100.00
2023-10-21T19:10:45.201Z,100.00
2023-10-21T19:13:15.364Z,100.00
2023-10-21T19:15:42.289Z,100.00
2023-10-21T19:18:10.092Z,100.00
2023-10-21T19:20:38.058Z,100.00
2023-10-21T19:23:05.125Z,100.00
2023-10-21T19:25:32.002Z,100.00
2023-10-21T19:27:58.824Z,100.00
2023-10-21T19:30:27.675Z,100.00
2023-10-21T19:32:54.366Z,100.00
2023-10-21T19:35:21.788Z,100.00
2023-10-21T19:37:51.444Z,100.00
2023-10-21T19:40:18.516Z,100.00
2023-10-21T19:42:46.017Z,100.00
2023-10-21T19:45:14.670Z,100.00
2023-10-21T19:47:41.535Z,100.00
2023-10-21T19:50:10.873Z,100.00
2023-10-21T19:52:37.943Z,100.00
2023-10-21T19:55:05.611Z,100.00
2023-10-21T19:57:32.996Z,100.00
2023-10-21T19:59:59.912Z,100.00
2023-10-21T20:02:26.646Z,100.00
2023-10-21T20:04:54.383Z,100.00
2023-10-21T20:07:21.361Z,100.00
2023-10-21T20:09:48.243Z,100.00
2023-10-21T20:12:15.172Z,100.00
2023-10-21T20:14:41.897Z,100.00
2023-10-21T20:17:08.617Z,100.00
2023-10-21T20:19:35.457Z,100.00
2023-10-21T20:22:02.301Z,100.00
2023-10-21T20:24:29.287Z,100.00
2023-10-21T20:26:56.082Z,100.00
2023-10-21T20:29:23.287Z,100.00
2023-10-21T20:31:50.303Z,100.00
2023-10-21T20:34:17.193Z,100.00
2023-10-21T20:36:44.030Z,100.00
2023-10-21T20:39:10.950Z,100.00
2023-10-21T20:41:40.883Z,100.00
2023-10-21T20:44:07.865Z,100.00
2023-10-21T20:46:35.409Z,100.00
2023-10-21T20:49:02.289Z,100.00
2023-10-21T20:51:29.230Z,100.00
2023-10-21T20:53:56.009Z,100.00
2023-10-21T20:56:26.282Z,100.00
2023-10-21T20:58:55.006Z,100.00
2023-10-21T21:01:34.203Z,100.00
2023-10-21T21:04:03.699Z,100.00
2023-10-21T21:06:30.969Z,100.00
2023-10-21T21:08:58.419Z,100.00
2023-10-21T21:11:26.358Z,100.00
2023-10-21T21:13:53.364Z,100.00
2023-10-21T21:16:20.113Z,100.00
2023-10-21T21:18:47.149Z,100.00
2023-10-21T21:21:13.910Z,100.00
2023-10-21T21:23:43.881Z,100.00
2023-10-21T21:26:10.600Z,100.00
2023-10-21T21:28:37.356Z,100.00
2023-10-21T21:31:04.109Z,100.00
2023-10-21T21:33:32.570Z,100.00
2023-10-21T21:36:08.399Z,100.00
2023-10-21T21:38:35.271Z,100.00
2023-10-21T21:41:20.984Z,100.00
2023-10-21T21:43:49.171Z,100.00
2023-10-21T21:46:18.178Z,100.00
2023-10-21T21:48:45.315Z,100.00
2023-10-21T21:51:12.250Z,100.00
2023-10-21T21:53:40.390Z,100.00
2023-10-21T21:56:10.653Z,100.00
2023-10-21T21:58:38.015Z,100.00
2023-10-21T22:01:07.499Z,100.00
2023-10-21T22:03:36.234Z,100.00
2023-10-21T22:06:03.133Z,100.00
2023-10-21T22:08:30.079Z,100.00
2023-10-21T22:10:57.232Z,100.00
2023-10-21T22:13:23.917Z,100.00
2023-10-21T22:15:51.868Z,100.00
2023-10-21T22:18:20.479Z,100.00
2023-10-21T22:20:47.313Z,100.00
2023-10-21T22:23:14.257Z,100.00
2023-10-21T22:25:43.185Z,100.00
2023-10-21T22:28:13.827Z,100.00
2023-10-21T22:30:42.050Z,100.00
2023-10-21T22:33:09.193Z,100.00
2023-10-21T22:35:36.667Z,100.00
2023-10-21T22:38:04.152Z,100.00
2023-10-21T22:40:30.838Z,100.00
2023-10-21T22:42:57.561Z,100.00
2023-10-21T22:45:24.416Z,100.00
2023-10-21T22:47:51.307Z,100.00
2023-10-21T22:50:19.189Z,100.00
2023-10-21T22:52:46.646Z,100.00
2023-10-21T22:55:13.604Z,100.00
2023-10-21T22:57:40.557Z,100.00
2023-10-21T23:00:12.742Z,100.00
2023-10-21T23:02:44.004Z,100.00
2023-10-21T23:05:12.079Z,100.00
2023-10-21T23:07:39.311Z,100.00
2023-10-21T23:10:22.451Z,100.00
2023-10-21T23:12:51.313Z,100.00
2023-10-21T23:15:18.834Z,100.00
2023-10-21T23:17:47.003Z,100.00
2023-10-21T23:20:15.050Z,100.00
2023-10-21T23:22:41.899Z,100.00
2023-10-21T23:25:11.681Z,100.00
2023-10-21T23:27:44.249Z,100.00
2023-10-21T23:30:18.025Z,100.00
2023-10-21T23:32:45.288Z,100.00
2023-10-21T23:35:12.356Z,100.00
2023-10-21T23:37:42.679Z,100.00
2023-10-21T23:40:16.985Z,100.00
2023-10-21T23:42:51.342Z,100.00
2023-10-21T23:45:18.209Z,100.00
2023-10-21T23:47:45.448Z,100.00
2023-10-21T23:50:12.566Z,100.00
2023-10-21T23:52:39.455Z,100.00
2023-10-21T23:55:06.387Z,100.00
2023-10-21T23:57:33.500Z,100.00
