createdAt,value
2023-04-14T06:18:04.680Z,7.77
2023-04-14T06:25:28.270Z,8.03
2023-04-14T06:27:55.332Z,8.93
2023-04-14T06:30:22.597Z,7.13
2023-04-14T06:32:54.364Z,7.30
2023-04-14T06:35:32.481Z,7.03
2023-04-14T06:38:01.904Z,7.15
2023-04-14T06:40:29.146Z,6.88
2023-04-14T06:42:56.254Z,7.13
2023-04-14T06:45:23.265Z,6.60
2023-04-14T06:47:50.478Z,7.70
2023-04-14T06:50:17.667Z,6.97
2023-04-14T06:52:44.760Z,7.00
2023-04-14T06:55:11.790Z,7.20
2023-04-14T06:57:38.747Z,6.75
2023-04-14T07:00:07.537Z,7.13
2023-04-14T07:02:40.135Z,6.43
2023-04-14T07:05:08.088Z,6.70
2023-04-14T07:07:40.635Z,6.87
2023-04-14T07:10:08.558Z,6.43
2023-04-14T07:12:36.142Z,6.38
2023-04-14T07:15:03.809Z,6.47
2023-04-14T07:17:31.298Z,6.65
2023-04-14T07:19:58.761Z,6.10
2023-04-14T07:22:25.846Z,6.65
2023-04-14T07:24:53.833Z,6.70
2023-04-14T07:27:20.810Z,6.45
2023-04-14T07:29:47.857Z,6.10
2023-04-14T07:32:15.122Z,6.07
2023-04-14T07:34:44.097Z,6.90
2023-04-14T07:37:11.624Z,6.32
2023-04-14T07:39:38.948Z,6.53
2023-04-14T07:42:06.976Z,6.60
2023-04-14T07:44:34.125Z,7.25
2023-04-14T07:47:01.264Z,6.67
2023-04-14T07:49:28.331Z,6.40
2023-04-14T07:51:58.514Z,6.45
2023-04-14T07:54:25.820Z,6.78
2023-04-14T07:56:52.862Z,6.72
2023-04-14T07:59:20.086Z,6.10
2023-04-14T08:01:48.586Z,6.10
2023-04-14T08:04:15.946Z,5.73
2023-04-14T08:06:43.090Z,5.20
2023-04-14T08:09:10.254Z,5.60
2023-04-14T08:11:37.318Z,5.30
2023-04-14T08:14:04.782Z,5.53
2023-04-14T08:19:00.136Z,6.00
2023-04-14T08:21:27.961Z,5.37
2023-04-14T08:23:54.973Z,4.87
2023-04-14T08:26:22.849Z,4.60
2023-04-14T08:28:49.916Z,4.37
2023-04-14T08:31:17.095Z,4.67
2023-04-14T08:33:44.156Z,4.60
2023-04-14T08:43:36.321Z,4.87
2023-04-14T08:46:05.273Z,5.45
2023-04-14T08:48:35.971Z,5.23
2023-04-14T08:51:28.221Z,5.00
2023-04-14T08:53:57.212Z,4.70
2023-04-14T08:56:28.828Z,4.87
2023-04-14T08:58:56.768Z,4.97
2023-04-14T09:01:24.793Z,5.60
2023-04-14T09:03:52.839Z,4.57
2023-04-14T09:06:21.236Z,4.53
2023-04-14T09:08:48.284Z,5.37
2023-04-14T09:11:17.223Z,5.20
2023-04-14T09:13:45.064Z,4.53
2023-04-14T09:16:13.725Z,4.90
2023-04-14T09:18:41.473Z,5.30
2023-04-14T09:21:31.311Z,5.53
2023-04-14T09:23:57.540Z,4.37
2023-04-14T09:26:27.477Z,4.30
2023-04-14T09:28:54.697Z,4.80
2023-04-14T09:31:21.941Z,3.70
2023-04-14T09:33:51.096Z,4.50
2023-04-14T09:36:24.610Z,3.80
2023-04-14T09:38:52.662Z,3.17
2023-04-14T09:41:22.783Z,3.17
2023-04-14T09:43:50.582Z,3.30
2023-04-14T09:46:18.092Z,3.07
2023-04-14T09:48:56.188Z,3.60
2023-04-14T09:51:28.892Z,3.50
2023-04-14T09:54:05.345Z,3.37
2023-04-14T09:56:32.862Z,4.07
2023-04-14T09:59:02.463Z,3.60
2023-04-14T10:01:33.956Z,3.57
2023-04-14T10:04:03.192Z,3.50
2023-04-14T10:06:33.837Z,4.10
2023-04-14T10:09:02.131Z,4.03
2023-04-14T10:11:33.050Z,3.97
2023-04-14T10:14:06.700Z,4.07
2023-04-14T10:16:34.922Z,4.43
2023-04-14T10:19:03.056Z,3.73
2023-04-14T10:21:30.807Z,3.40
2023-04-14T10:23:58.209Z,4.10
2023-04-14T10:26:26.752Z,3.90
2023-04-14T10:28:56.347Z,4.07
2023-04-14T10:31:39.626Z,3.93
2023-04-14T10:34:14.760Z,4.50
2023-04-14T10:36:43.126Z,3.87
2023-04-14T10:39:12.448Z,4.00
2023-04-14T10:41:47.331Z,3.63
2023-04-14T10:44:43.808Z,3.77
2023-04-14T10:57:28.958Z,3.30
2023-04-14T11:00:00.661Z,3.40
2023-04-14T11:02:35.254Z,3.80
2023-04-14T11:05:14.129Z,4.10
2023-04-14T11:07:49.406Z,4.20
2023-04-14T11:10:22.857Z,4.00
2023-04-14T11:13:02.276Z,3.10
2023-04-14T11:15:52.680Z,3.30
2023-04-14T11:18:33.880Z,3.67
2023-04-14T11:21:06.601Z,3.73
2023-04-14T11:23:35.770Z,3.90
2023-04-14T11:26:06.389Z,3.93
2023-04-14T11:28:44.706Z,3.53
2023-04-14T11:31:17.354Z,3.50
2023-04-14T11:33:45.539Z,3.50
2023-04-14T11:36:13.485Z,3.50
2023-04-14T11:38:41.138Z,3.43
2023-04-14T11:41:09.502Z,3.40
2023-04-14T11:43:38.511Z,3.60
2023-04-14T11:46:06.151Z,3.80
2023-04-14T11:48:33.200Z,3.70
2023-04-14T11:51:03.719Z,3.60
2023-04-14T11:53:32.269Z,3.03
2023-04-14T11:56:00.969Z,3.40
2023-04-14T11:58:28.938Z,4.03
2023-04-14T12:00:57.707Z,3.53
2023-04-14T12:03:30.152Z,4.00
2023-04-14T12:06:00.837Z,3.60
2023-04-14T12:08:31.451Z,3.43
2023-04-14T12:10:59.020Z,3.67
2023-04-14T12:13:27.276Z,3.10
2023-04-14T12:15:54.911Z,3.20
2023-04-14T12:18:22.602Z,3.17
2023-04-14T12:20:56.325Z,3.20
2023-04-14T12:23:23.760Z,2.80
2023-04-14T12:25:51.625Z,3.17
2023-04-14T12:28:29.760Z,3.53
2023-04-14T12:31:00.740Z,3.40
2023-04-14T12:33:28.989Z,3.10
2023-04-14T12:36:08.041Z,3.43
2023-04-14T12:38:35.330Z,3.43
2023-04-14T12:41:02.739Z,3.70
2023-04-14T12:43:38.330Z,2.80
2023-04-14T12:46:06.332Z,3.47
2023-04-14T12:48:48.419Z,3.30
2023-04-14T12:51:20.686Z,3.07
2023-04-14T12:53:50.414Z,3.20
2023-04-14T12:56:22.682Z,2.70
2023-04-14T12:58:51.278Z,2.13
2023-04-14T13:01:21.131Z,2.50
2023-04-14T13:03:52.043Z,2.80
2023-04-14T13:06:22.624Z,2.37
2023-04-14T13:08:52.182Z,2.67
2023-04-14T13:11:21.771Z,2.63
2023-04-14T13:13:49.013Z,3.10
2023-04-14T13:16:18.473Z,2.90
2023-04-14T13:18:48.169Z,2.73
2023-04-14T13:21:16.028Z,2.83
2023-04-14T13:23:43.252Z,3.03
2023-04-14T13:26:10.585Z,3.20
2023-04-14T13:28:37.931Z,3.60
2023-04-14T13:31:05.133Z,5.77
2023-04-14T13:33:33.230Z,4.30
2023-04-14T13:36:02.886Z,2.93
2023-04-14T13:38:31.316Z,3.40
2023-04-14T13:40:58.420Z,3.17
2023-04-14T13:43:25.487Z,3.87
2023-04-14T13:45:53.000Z,3.10
2023-04-14T13:48:20.404Z,2.67
2023-04-14T13:50:47.682Z,3.70
2023-04-14T13:53:14.702Z,2.47
2023-04-14T13:55:42.574Z,2.90
2023-04-14T13:58:09.909Z,2.67
2023-04-14T14:00:37.173Z,3.00
2023-04-14T14:03:04.405Z,3.03
2023-04-14T14:05:31.665Z,3.13
2023-04-14T14:07:58.760Z,2.73
2023-04-14T14:10:25.896Z,2.57
2023-04-14T14:12:53.366Z,2.77
2023-04-14T14:15:20.410Z,3.43
2023-04-14T14:17:47.478Z,2.60
2023-04-14T14:20:14.417Z,2.37
2023-04-14T14:22:41.763Z,2.93
2023-04-14T14:25:19.517Z,2.80
2023-04-14T14:27:50.216Z,3.00
2023-04-14T14:30:17.312Z,2.70
2023-04-14T14:32:44.802Z,2.70
2023-04-14T14:35:11.841Z,2.90
2023-04-14T14:37:40.826Z,2.20
2023-04-14T14:40:09.010Z,2.57
2023-04-14T14:42:36.089Z,4.47
2023-04-14T14:45:03.862Z,2.63
2023-04-14T14:47:30.951Z,3.47
2023-04-14T14:50:02.813Z,3.33
2023-04-14T14:52:32.249Z,2.50
2023-04-14T14:57:27.357Z,3.60
2023-04-14T14:59:54.513Z,3.20
2023-04-14T15:02:22.599Z,3.17
2023-04-14T15:04:50.173Z,2.50
2023-04-14T15:07:17.733Z,3.13
2023-04-14T15:09:47.233Z,2.50
2023-04-14T15:12:14.766Z,2.50
2023-04-14T15:14:42.305Z,2.50
2023-04-14T15:17:09.323Z,2.73
2023-04-14T15:19:36.368Z,2.80
2023-04-14T15:22:03.357Z,3.63
2023-04-14T15:24:30.521Z,3.43
2023-04-14T15:26:57.715Z,2.90
2023-04-14T15:29:25.987Z,2.93
2023-04-14T15:31:53.159Z,2.80
2023-04-14T15:34:21.388Z,3.17
2023-04-14T15:36:48.757Z,2.60
2023-04-14T15:39:15.936Z,2.50
2023-04-14T15:41:43.464Z,3.33
2023-04-14T15:44:10.510Z,2.77
2023-04-14T15:46:37.508Z,2.40
2023-04-14T15:49:04.658Z,2.33
2023-04-14T15:51:32.414Z,2.47
2023-04-14T15:53:59.793Z,2.77
2023-04-14T15:56:27.326Z,2.70
2023-04-14T15:58:54.322Z,3.07
2023-04-14T16:01:21.450Z,2.43
2023-04-14T16:03:51.160Z,2.60
2023-04-14T16:06:19.291Z,2.03
2023-04-14T16:08:46.429Z,2.50
2023-04-14T16:11:16.808Z,2.53
2023-04-14T16:13:44.186Z,3.07
2023-04-14T16:16:14.678Z,3.03
2023-04-14T16:18:42.442Z,3.37
2023-04-14T16:21:09.590Z,3.70
2023-04-14T16:23:36.685Z,4.53
2023-04-14T16:26:03.844Z,4.40
2023-04-14T16:28:30.841Z,4.23
2023-04-14T16:31:03.004Z,3.60
2023-04-14T16:33:32.423Z,3.30
2023-04-14T16:36:04.388Z,3.90
2023-04-14T16:38:32.081Z,4.20
2023-04-14T16:41:01.152Z,3.23
2023-04-14T16:43:28.619Z,3.27
2023-04-14T16:46:03.415Z,4.57
2023-04-14T16:48:32.601Z,4.03
2023-04-14T16:51:10.912Z,4.77
2023-04-14T16:53:39.296Z,3.83
2023-04-14T16:56:11.306Z,4.80
2023-04-14T16:58:39.047Z,4.10
2023-04-14T17:01:07.267Z,3.37
2023-04-14T17:03:35.011Z,3.83
2023-04-14T17:06:03.161Z,4.00
2023-04-14T17:08:30.200Z,3.90
2023-04-14T17:10:57.941Z,3.50
2023-04-14T17:13:24.993Z,3.57
2023-04-14T17:16:02.377Z,3.30
2023-04-14T17:18:35.081Z,2.90
2023-04-14T17:21:02.238Z,3.30
2023-04-14T17:23:29.345Z,3.23
2023-04-14T17:25:57.307Z,3.30
2023-04-14T17:28:26.843Z,2.90
2023-04-14T17:30:53.911Z,2.50
2023-04-14T17:33:22.081Z,3.50
2023-04-14T17:35:49.065Z,2.90
2023-04-14T17:38:16.035Z,3.03
2023-04-14T17:40:43.401Z,2.87
2023-04-14T17:43:10.424Z,2.70
2023-04-14T17:45:39.986Z,3.47
2023-04-14T17:48:08.164Z,2.90
2023-04-14T17:50:35.891Z,3.30
2023-04-14T17:53:02.975Z,4.07
2023-04-14T17:55:30.091Z,3.43
2023-04-14T17:57:57.772Z,3.37
2023-04-14T18:00:24.748Z,3.83
2023-04-14T18:02:52.388Z,3.20
2023-04-14T18:05:19.396Z,3.20
2023-04-14T18:07:47.222Z,3.30
2023-04-14T18:15:08.545Z,3.20
2023-04-14T18:17:36.605Z,3.23
2023-04-14T18:20:04.381Z,3.97
2023-04-14T18:22:31.753Z,2.97
2023-04-14T18:24:58.910Z,3.10
2023-04-14T18:29:55.736Z,3.00
2023-04-14T18:32:25.377Z,3.17
2023-04-14T18:37:19.941Z,2.70
2023-04-14T18:39:47.258Z,2.60
2023-04-14T18:44:42.359Z,3.40
2023-04-14T18:47:09.949Z,3.40
2023-04-14T18:49:36.984Z,3.63
2023-04-14T18:52:05.782Z,3.23
2023-04-14T18:54:33.811Z,3.80
2023-04-14T18:57:01.188Z,5.33
2023-04-14T18:59:28.599Z,4.97
2023-04-14T19:01:55.759Z,5.00
2023-04-14T19:04:22.987Z,5.13
2023-04-14T19:06:50.235Z,4.87
2023-04-14T19:09:17.549Z,7.25
2023-04-14T19:11:46.056Z,5.63
2023-04-14T19:14:13.166Z,8.07
2023-04-14T19:16:40.227Z,7.87
2023-04-14T19:19:08.165Z,8.90
2023-04-14T19:21:35.529Z,10.30
2023-04-14T19:24:02.695Z,7.70
2023-04-14T19:26:30.369Z,6.57
2023-04-14T19:29:00.993Z,6.17
2023-04-14T19:31:28.477Z,6.10
2023-04-14T19:33:56.422Z,5.77
2023-04-14T19:36:24.619Z,6.90
2023-04-14T19:38:51.848Z,5.63
2023-04-14T19:41:19.513Z,4.40
2023-04-14T19:43:46.870Z,4.60
2023-04-14T19:46:13.982Z,4.40
2023-04-14T19:48:41.423Z,4.40
2023-04-14T19:51:09.472Z,4.40
2023-04-14T19:53:36.559Z,3.57
2023-04-14T19:56:05.657Z,3.10
2023-04-14T19:58:33.567Z,3.63
2023-04-14T20:01:01.135Z,3.80
2023-04-14T20:03:28.588Z,5.27
2023-04-14T20:05:57.617Z,4.67
2023-04-14T20:08:26.760Z,3.20
2023-04-14T20:10:55.003Z,2.70
2023-04-14T20:13:24.404Z,2.70
2023-04-14T20:15:54.112Z,2.80
2023-04-14T20:18:22.837Z,2.67
2023-04-14T20:20:50.439Z,2.77
2023-04-14T20:23:17.750Z,3.07
2023-04-14T20:25:45.756Z,3.60
2023-04-14T20:28:15.166Z,2.97
2023-04-14T20:30:45.163Z,3.23
2023-04-14T20:33:12.410Z,3.33
2023-04-14T20:35:40.434Z,3.93
2023-04-14T20:38:07.878Z,3.00
2023-04-14T20:40:35.705Z,3.40
2023-04-14T20:43:02.845Z,3.43
2023-04-14T20:45:30.233Z,4.13
2023-04-14T20:47:57.410Z,3.33
2023-04-14T20:50:24.980Z,3.67
2023-04-14T20:52:52.418Z,3.50
2023-04-14T20:55:19.795Z,3.27
2023-04-14T20:57:50.896Z,3.50
2023-04-14T21:00:18.824Z,3.37
2023-04-14T21:02:47.569Z,3.73
2023-04-14T21:05:18.498Z,4.27
2023-04-14T21:07:46.199Z,5.63
2023-04-14T21:10:15.098Z,6.87
2023-04-14T21:15:26.479Z,5.53
2023-04-14T21:15:53.303Z,19.13
2023-04-14T21:18:17.200Z,12.17
2023-04-14T21:20:44.416Z,18.90
2023-04-14T21:23:11.485Z,10.07
2023-04-14T21:25:38.879Z,7.40
2023-04-14T21:28:06.313Z,4.20
