createdAt,value
2018-03-04T00:02:20.198Z,61.15
2018-03-04T00:04:49.304Z,57.40
2018-03-04T00:07:18.332Z,61.30
2018-03-04T00:09:47.491Z,68.53
2018-03-04T00:12:17.141Z,58.67
2018-03-04T00:14:47.019Z,66.18
2018-03-04T00:17:17.695Z,70.62
2018-03-04T00:19:46.674Z,70.53
2018-03-04T00:22:16.758Z,69.72
2018-03-04T00:24:45.876Z,77.00
2018-03-04T00:27:14.890Z,67.90
2018-03-04T00:29:43.947Z,62.65
2018-03-04T00:32:13.333Z,65.18
2018-03-04T00:34:42.238Z,63.28
2018-03-04T00:37:12.198Z,78.03
2018-03-04T00:39:42.057Z,67.78
2018-03-04T00:42:11.062Z,61.13
2018-03-04T00:44:40.023Z,70.55
2018-03-04T00:47:09.296Z,69.22
2018-03-04T00:49:38.229Z,69.40
2018-03-04T00:52:07.121Z,73.20
2018-03-04T00:54:36.197Z,64.20
2018-03-04T00:57:05.308Z,65.00
2018-03-04T00:59:34.819Z,70.22
2018-03-04T01:04:39.459Z,62.17
2018-03-04T01:07:08.388Z,67.75
2018-03-04T01:09:38.676Z,66.68
2018-03-04T01:12:08.895Z,60.25
2018-03-04T01:14:37.817Z,68.68
2018-03-04T01:17:08.495Z,67.00
2018-03-04T01:19:37.628Z,62.13
2018-03-04T01:22:06.830Z,63.15
2018-03-04T01:24:35.915Z,66.65
2018-03-04T01:27:05.008Z,69.55
2018-03-04T01:29:33.899Z,61.53
2018-03-04T01:32:02.993Z,64.70
2018-03-04T01:34:31.987Z,70.70
2018-03-04T01:37:00.985Z,67.35
2018-03-04T01:39:30.898Z,65.10
2018-03-04T01:42:00.913Z,65.68
2018-03-04T01:44:29.907Z,65.80
2018-03-04T01:47:00.647Z,68.15
2018-03-04T01:49:30.479Z,69.15
2018-03-04T01:51:59.556Z,64.43
2018-03-04T01:54:28.574Z,62.50
2018-03-04T01:56:58.462Z,67.35
2018-03-04T01:59:28.425Z,59.13
2018-03-04T02:01:57.474Z,56.67
2018-03-04T02:04:27.173Z,56.55
2018-03-04T02:06:56.108Z,55.58
2018-03-04T02:09:26.092Z,62.10
2018-03-04T02:11:54.993Z,59.53
2018-03-04T02:14:24.597Z,51.22
2018-03-04T02:16:53.690Z,56.90
2018-03-04T02:19:22.784Z,55.33
2018-03-04T02:21:51.772Z,54.72
2018-03-04T02:24:20.769Z,51.80
2018-03-04T02:26:50.687Z,47.30
2018-03-04T02:29:19.888Z,55.25
2018-03-04T02:31:50.449Z,49.10
2018-03-04T02:34:19.490Z,53.63
2018-03-04T02:36:48.708Z,49.47
2018-03-04T02:39:18.729Z,52.15
2018-03-04T02:41:47.720Z,50.08
2018-03-04T02:44:17.430Z,49.08
2018-03-04T02:46:48.267Z,49.75
2018-03-04T02:49:17.171Z,59.55
2018-03-04T02:51:46.079Z,50.25
2018-03-04T02:54:15.974Z,56.85
2018-03-04T02:56:45.060Z,53.17
2018-03-04T02:59:14.057Z,57.42
2018-03-04T03:01:43.160Z,58.95
2018-03-04T03:04:12.250Z,54.35
2018-03-04T03:06:41.447Z,53.85
2018-03-04T03:09:12.995Z,51.22
2018-03-04T03:11:41.994Z,54.53
2018-03-04T03:14:10.984Z,46.95
2018-03-04T03:16:40.801Z,50.85
2018-03-04T03:19:09.737Z,46.83
2018-03-04T03:21:38.752Z,62.70
2018-03-04T03:24:08.498Z,60.92
2018-03-04T03:26:37.493Z,65.47
2018-03-04T03:29:06.626Z,67.93
2018-03-04T03:31:38.949Z,69.15
2018-03-04T03:34:07.918Z,66.05
2018-03-04T03:36:36.837Z,65.30
2018-03-04T03:39:06.042Z,75.28
2018-03-04T03:41:35.032Z,69.28
2018-03-04T03:44:03.940Z,69.85
2018-03-04T03:46:33.877Z,65.20
2018-03-04T03:49:02.843Z,72.07
2018-03-04T03:51:32.637Z,71.22
2018-03-04T03:54:04.202Z,70.78
2018-03-04T03:56:33.088Z,81.53
2018-03-04T03:59:02.018Z,71.97
2018-03-04T04:04:04.881Z,77.25
2018-03-04T04:06:33.919Z,89.20
2018-03-04T04:09:02.975Z,86.72
2018-03-04T04:11:31.952Z,96.28
2018-03-04T04:14:00.961Z,94.97
2018-03-04T04:16:32.821Z,85.68
2018-03-04T04:19:01.856Z,86.97
2018-03-04T04:21:31.666Z,90.55
2018-03-04T04:24:00.828Z,88.43
2018-03-04T04:26:29.845Z,88.00
2018-03-04T04:28:58.812Z,79.50
2018-03-04T04:34:01.928Z,81.70
2018-03-04T04:36:30.911Z,74.32
2018-03-04T04:39:00.839Z,70.85
2018-03-04T04:41:30.338Z,76.55
2018-03-04T04:43:59.314Z,75.22
2018-03-04T04:46:31.102Z,73.18
2018-03-04T04:49:00.093Z,67.75
2018-03-04T04:51:29.178Z,79.07
2018-03-04T04:53:58.272Z,72.72
2018-03-04T04:56:27.153Z,59.80
2018-03-04T04:58:57.114Z,62.67
2018-03-04T05:01:26.162Z,68.87
2018-03-04T05:03:55.068Z,59.40
2018-03-04T05:06:24.162Z,59.65
2018-03-04T05:08:56.739Z,66.72
2018-03-04T05:11:25.737Z,62.83
2018-03-04T05:13:55.593Z,61.03
2018-03-04T05:16:24.660Z,58.80
2018-03-04T05:18:53.852Z,61.58
2018-03-04T05:21:22.939Z,58.70
2018-03-04T05:23:52.133Z,51.88
2018-03-04T05:26:21.171Z,54.92
2018-03-04T05:28:50.112Z,51.85
2018-03-04T05:31:20.246Z,63.60
2018-03-04T05:33:49.236Z,61.40
2018-03-04T05:36:18.333Z,61.28
2018-03-04T05:38:47.736Z,62.97
2018-03-04T05:41:16.624Z,48.83
2018-03-04T05:43:45.526Z,64.68
2018-03-04T05:46:14.511Z,59.03
2018-03-04T05:48:43.445Z,52.28
2018-03-04T05:51:12.398Z,52.70
2018-03-04T05:53:42.113Z,58.55
2018-03-04T05:56:11.243Z,66.35
2018-03-04T05:58:41.058Z,64.12
2018-03-04T06:01:10.870Z,56.97
2018-03-04T06:03:40.023Z,59.08
2018-03-04T06:06:09.163Z,60.03
2018-03-04T06:08:38.296Z,63.05
2018-03-04T06:11:07.259Z,61.70
2018-03-04T06:13:36.239Z,54.35
2018-03-04T06:16:08.100Z,56.78
2018-03-04T06:18:37.996Z,51.42
2018-03-04T06:21:06.909Z,54.22
2018-03-04T06:23:38.883Z,54.20
2018-03-04T06:26:07.902Z,53.90
2018-03-04T06:28:37.062Z,54.10
2018-03-04T06:31:07.881Z,57.03
2018-03-04T06:33:46.833Z,64.12
2018-03-04T06:38:51.568Z,88.20
2018-03-04T06:41:20.773Z,59.70
2018-03-04T06:43:50.844Z,62.10
2018-03-04T06:46:19.887Z,55.70
2018-03-04T06:48:49.698Z,59.85
2018-03-04T06:51:20.332Z,55.40
2018-03-04T06:53:49.427Z,57.88
2018-03-04T06:56:18.281Z,65.72
2018-03-04T06:58:50.692Z,67.32
2018-03-04T07:01:20.196Z,69.40
2018-03-04T07:03:49.298Z,66.82
2018-03-04T07:08:52.888Z,56.70
2018-03-04T07:11:21.760Z,53.15
2018-03-04T07:13:52.198Z,51.85
2018-03-04T07:16:21.227Z,70.03
2018-03-04T07:18:50.221Z,61.85
2018-03-04T07:21:19.308Z,52.00
2018-03-04T07:23:49.132Z,52.83
2018-03-04T07:26:18.072Z,54.08
2018-03-04T07:28:48.098Z,53.10
2018-03-04T07:31:21.469Z,48.55
2018-03-04T07:33:51.553Z,53.95
2018-03-04T07:36:20.800Z,44.58
2018-03-04T07:38:49.757Z,47.00
2018-03-04T07:41:18.830Z,41.83
2018-03-04T07:43:48.458Z,46.22
2018-03-04T07:46:19.111Z,40.72
2018-03-04T07:48:48.180Z,46.37
2018-03-04T07:51:17.275Z,50.20
2018-03-04T07:53:47.049Z,42.58
2018-03-04T07:56:16.803Z,41.95
2018-03-04T07:58:45.779Z,44.92
2018-03-04T08:01:14.888Z,35.40
2018-03-04T08:03:44.487Z,49.70
2018-03-04T08:06:13.468Z,44.65
2018-03-04T08:08:48.738Z,39.30
2018-03-04T08:11:17.737Z,34.03
2018-03-04T08:13:47.027Z,39.50
2018-03-04T08:16:16.128Z,48.05
2018-03-04T08:18:45.232Z,50.05
2018-03-04T08:21:15.754Z,42.53
2018-03-04T08:23:45.054Z,40.95
2018-03-04T08:26:25.717Z,42.97
2018-03-04T08:28:58.029Z,49.22
2018-03-04T08:31:27.187Z,48.50
2018-03-04T08:33:56.316Z,52.47
2018-03-04T08:36:31.629Z,51.10
2018-03-04T08:39:00.721Z,44.70
2018-03-04T08:41:29.821Z,41.53
2018-03-04T08:44:02.043Z,44.42
2018-03-04T08:46:31.060Z,37.63
2018-03-04T08:49:00.131Z,39.80
2018-03-04T08:51:29.954Z,42.40
2018-03-04T08:53:59.458Z,38.67
2018-03-04T08:56:28.399Z,42.88
2018-03-04T08:58:58.367Z,44.83
2018-03-04T09:01:27.447Z,42.60
2018-03-04T09:03:57.483Z,39.40
2018-03-04T09:06:29.028Z,51.40
2018-03-04T09:08:58.125Z,43.28
2018-03-04T09:11:27.417Z,38.00
2018-03-04T09:13:57.212Z,37.10
2018-03-04T09:16:26.243Z,36.15
2018-03-04T09:18:55.245Z,40.70
2018-03-04T09:21:24.333Z,39.65
2018-03-04T09:23:53.422Z,73.30
2018-03-04T09:26:22.347Z,69.95
2018-03-04T09:28:51.421Z,102.00
2018-03-04T09:31:20.870Z,76.57
2018-03-04T09:33:49.915Z,80.35
2018-03-04T09:36:19.762Z,103.38
2018-03-04T09:38:48.759Z,79.93
2018-03-04T09:41:17.870Z,60.45
2018-03-04T09:43:47.119Z,38.67
2018-03-04T09:46:16.254Z,51.60
2018-03-04T09:48:46.276Z,50.70
2018-03-04T09:51:17.977Z,46.97
2018-03-04T09:53:48.355Z,44.65
2018-03-04T09:56:17.354Z,37.25
2018-03-04T09:58:47.314Z,33.63
2018-03-04T10:01:16.530Z,37.53
2018-03-04T10:03:45.876Z,31.12
2018-03-04T10:08:51.247Z,39.70
2018-03-04T10:11:20.612Z,41.28
2018-03-04T10:13:50.202Z,29.75
2018-03-04T10:16:20.113Z,25.00
2018-03-04T10:18:50.420Z,34.03
2018-03-04T10:21:19.308Z,28.10
2018-03-04T10:23:49.281Z,42.58
2018-03-04T10:26:18.313Z,38.22
2018-03-04T10:28:48.186Z,38.80
2018-03-04T10:31:19.515Z,34.30
2018-03-04T10:33:48.633Z,34.63
2018-03-04T10:36:17.523Z,39.00
2018-03-04T10:38:48.654Z,34.75
2018-03-04T10:41:17.601Z,34.13
2018-03-04T10:43:46.656Z,34.75
2018-03-04T10:46:15.543Z,35.53
2018-03-04T10:48:46.291Z,43.17
2018-03-04T10:51:15.581Z,39.97
2018-03-04T10:53:45.448Z,28.55
2018-03-04T10:56:15.415Z,35.50
2018-03-04T10:58:44.558Z,32.15
2018-03-04T11:01:29.273Z,46.35
2018-03-04T11:03:58.394Z,42.50
2018-03-04T11:06:30.111Z,27.17
2018-03-04T11:08:59.342Z,39.97
2018-03-04T11:11:29.426Z,38.05
2018-03-04T11:14:00.946Z,41.17
2018-03-04T11:16:30.141Z,40.12
2018-03-04T11:18:59.736Z,31.45
2018-03-04T11:21:28.865Z,36.70
2018-03-04T11:23:58.566Z,37.75
2018-03-04T11:26:27.785Z,39.67
2018-03-04T11:29:03.038Z,36.65
2018-03-04T11:31:32.040Z,39.58
2018-03-04T11:34:01.781Z,34.10
2018-03-04T11:36:39.028Z,40.72
2018-03-04T11:39:08.624Z,38.33
2018-03-04T11:41:37.663Z,42.97
2018-03-04T11:44:08.328Z,37.10
2018-03-04T11:46:37.988Z,37.83
2018-03-04T11:49:06.953Z,40.30
2018-03-04T11:54:13.041Z,39.45
2018-03-04T11:56:42.061Z,43.35
2018-03-04T11:59:14.029Z,38.30
2018-03-04T12:01:43.016Z,32.13
2018-03-04T12:04:12.010Z,33.83
2018-03-04T12:06:43.528Z,35.50
2018-03-04T12:09:12.629Z,35.15
2018-03-04T12:11:41.712Z,40.45
2018-03-04T12:14:11.302Z,34.78
2018-03-04T12:16:40.304Z,38.20
2018-03-04T12:19:10.342Z,37.28
2018-03-04T12:21:39.427Z,40.55
2018-03-04T12:24:08.319Z,35.55
2018-03-04T12:26:38.123Z,34.40
2018-03-04T12:29:07.272Z,48.35
2018-03-04T12:31:36.878Z,32.45
2018-03-04T12:34:05.837Z,33.35
2018-03-04T12:36:35.951Z,34.22
2018-03-04T12:39:05.253Z,35.33
2018-03-04T12:41:34.301Z,33.45
2018-03-04T12:44:04.102Z,38.28
2018-03-04T12:46:34.892Z,32.90
2018-03-04T12:49:03.993Z,31.87
2018-03-04T12:51:33.921Z,35.13
2018-03-04T12:54:02.940Z,34.30
2018-03-04T12:56:31.992Z,33.85
2018-03-04T12:59:02.012Z,38.20
2018-03-04T13:01:31.063Z,34.67
2018-03-04T13:04:00.110Z,32.17
2018-03-04T13:06:29.309Z,33.25
2018-03-04T13:08:58.307Z,22.33
2018-03-04T13:11:27.246Z,33.00
2018-03-04T13:14:01.998Z,37.60
2018-03-04T13:16:30.910Z,36.17
2018-03-04T13:18:59.940Z,34.67
2018-03-04T13:21:29.246Z,41.00
2018-03-04T13:23:58.154Z,31.27
2018-03-04T13:26:28.117Z,37.40
2018-03-04T13:28:58.947Z,34.90
2018-03-04T13:31:28.149Z,34.42
2018-03-04T13:33:57.249Z,30.70
2018-03-04T13:36:26.449Z,34.83
2018-03-04T13:38:55.546Z,36.42
2018-03-04T13:41:24.646Z,30.10
2018-03-04T13:43:53.737Z,32.55
2018-03-04T13:46:23.396Z,31.25
2018-03-04T13:48:52.445Z,27.90
2018-03-04T13:51:21.758Z,31.20
2018-03-04T13:53:50.686Z,33.63
2018-03-04T13:56:19.730Z,28.87
2018-03-04T13:58:48.763Z,34.90
2018-03-04T14:01:17.719Z,32.17
2018-03-04T14:03:46.662Z,44.05
2018-03-04T14:06:15.866Z,38.67
2018-03-04T14:08:46.247Z,30.15
2018-03-04T14:11:15.436Z,35.17
2018-03-04T14:13:45.275Z,36.30
2018-03-04T14:16:14.238Z,30.48
2018-03-04T14:18:43.182Z,27.25
2018-03-04T14:21:13.616Z,30.10
2018-03-04T14:23:43.095Z,26.35
2018-03-04T14:26:12.312Z,31.62
2018-03-04T14:28:41.468Z,30.77
2018-03-04T14:31:10.454Z,32.03
2018-03-04T14:33:41.261Z,32.80
2018-03-04T14:36:13.299Z,31.70
2018-03-04T14:38:42.452Z,32.95
2018-03-04T14:41:11.447Z,41.97
2018-03-04T14:43:40.644Z,47.53
2018-03-04T14:46:09.696Z,38.90
2018-03-04T14:48:39.320Z,34.65
2018-03-04T14:51:09.166Z,33.00
2018-03-04T14:53:39.697Z,38.70
2018-03-04T14:56:08.642Z,36.63
2018-03-04T14:58:40.455Z,33.65
2018-03-04T15:01:09.689Z,35.90
2018-03-04T15:03:38.742Z,34.60
2018-03-04T15:06:07.842Z,35.75
2018-03-04T15:08:36.935Z,33.95
2018-03-04T15:11:05.931Z,35.47
2018-03-04T15:13:36.945Z,34.47
2018-03-04T15:16:06.861Z,31.50
2018-03-04T15:18:37.177Z,36.50
2018-03-04T15:21:06.329Z,34.08
2018-03-04T15:23:36.505Z,39.88
2018-03-04T15:26:06.570Z,38.13
2018-03-04T15:28:35.859Z,34.72
2018-03-04T15:31:04.911Z,40.85
2018-03-04T15:33:35.902Z,33.80
2018-03-04T15:36:06.821Z,39.00
2018-03-04T15:38:38.411Z,66.03
2018-03-04T15:41:08.920Z,48.85
2018-03-04T15:43:37.916Z,40.03
2018-03-04T15:48:42.495Z,33.30
2018-03-04T15:51:11.602Z,41.00
2018-03-04T15:53:40.821Z,33.72
2018-03-04T15:56:09.848Z,42.83
2018-03-04T15:58:38.843Z,44.58
2018-03-04T16:01:07.945Z,37.42
2018-03-04T16:03:36.936Z,40.17
2018-03-04T16:06:06.066Z,52.70
2018-03-04T16:08:36.606Z,43.58
2018-03-04T16:11:05.657Z,45.90
2018-03-04T16:13:36.082Z,45.95
2018-03-04T16:16:05.180Z,50.30
2018-03-04T16:18:34.296Z,42.40
2018-03-04T16:21:04.440Z,45.85
2018-03-04T16:23:33.521Z,53.55
2018-03-04T16:26:02.510Z,52.10
2018-03-04T16:28:31.426Z,57.58
2018-03-04T16:31:03.113Z,61.88
2018-03-04T16:33:32.077Z,76.37
2018-03-04T16:36:01.122Z,81.65
2018-03-04T16:38:30.240Z,71.53
2018-03-04T16:41:00.825Z,68.20
2018-03-04T16:43:30.769Z,57.47
2018-03-04T16:46:02.433Z,55.88
2018-03-04T16:48:31.416Z,47.72
2018-03-04T16:51:00.522Z,48.13
2018-03-04T16:53:29.726Z,46.08
2018-03-04T16:55:58.915Z,42.40
2018-03-04T16:58:28.563Z,50.42
2018-03-04T17:00:57.827Z,44.05
2018-03-04T17:03:26.917Z,45.28
2018-03-04T17:05:55.817Z,37.60
2018-03-04T17:08:25.881Z,37.75
2018-03-04T17:10:54.675Z,33.25
2018-03-04T17:13:23.526Z,35.72
2018-03-04T17:15:52.391Z,32.97
2018-03-04T17:18:21.283Z,34.65
2018-03-04T17:20:50.089Z,37.13
2018-03-04T17:23:19.687Z,37.42
2018-03-04T17:25:48.686Z,40.42
2018-03-04T17:28:17.813Z,39.10
2018-03-04T17:30:47.025Z,46.15
2018-03-04T17:33:17.259Z,46.67
2018-03-04T17:35:46.291Z,38.60
2018-03-04T17:38:16.279Z,44.90
2018-03-04T17:40:45.311Z,40.97
2018-03-04T17:43:15.017Z,43.45
2018-03-04T17:45:45.034Z,36.95
2018-03-04T17:48:14.187Z,44.78
2018-03-04T17:50:43.275Z,39.88
2018-03-04T17:53:13.994Z,45.05
2018-03-04T17:55:43.055Z,50.85
2018-03-04T17:58:12.011Z,45.20
2018-03-04T18:00:41.246Z,46.50
2018-03-04T18:03:10.449Z,40.45
2018-03-04T18:05:39.477Z,44.85
2018-03-04T18:08:10.880Z,42.75
2018-03-04T18:10:40.001Z,47.85
2018-03-04T18:13:09.192Z,59.50
2018-03-04T18:18:13.423Z,54.10
2018-03-04T18:20:43.369Z,49.85
2018-03-04T18:23:14.006Z,57.80
2018-03-04T18:25:42.966Z,91.25
2018-03-04T18:28:11.960Z,98.50
2018-03-04T18:33:16.095Z,84.80
2018-03-04T18:35:45.085Z,77.75
2018-03-04T18:38:16.935Z,60.55
2018-03-04T18:40:46.040Z,58.20
2018-03-04T18:43:15.045Z,58.35
2018-03-04T18:45:44.338Z,57.67
2018-03-04T18:48:13.291Z,63.63
2018-03-04T18:50:42.479Z,61.03
2018-03-04T18:53:13.050Z,62.83
2018-03-04T18:55:42.105Z,62.10
2018-03-04T18:58:11.255Z,53.50
2018-03-04T19:00:41.170Z,71.43
2018-03-04T19:03:10.161Z,62.58
2018-03-04T19:05:39.100Z,62.72
2018-03-04T19:08:11.015Z,60.50
2018-03-04T19:10:40.151Z,57.58
2018-03-04T19:13:09.075Z,54.90
2018-03-04T19:15:38.104Z,70.75
2018-03-04T19:18:07.118Z,94.07
2018-03-04T19:20:36.301Z,72.75
2018-03-04T19:23:05.398Z,46.08
2018-03-04T19:25:34.592Z,47.17
2018-03-04T19:28:04.304Z,49.90
2018-03-04T19:30:35.130Z,62.97
2018-03-04T19:33:04.131Z,74.22
2018-03-04T19:35:33.941Z,62.05
2018-03-04T19:38:02.917Z,45.90
2018-03-04T19:40:35.416Z,56.22
2018-03-04T19:43:06.361Z,46.60
2018-03-04T19:45:35.346Z,41.03
2018-03-04T19:48:04.453Z,40.85
2018-03-04T19:50:34.306Z,50.72
2018-03-04T19:53:04.215Z,60.58
2018-03-04T19:55:33.407Z,50.12
2018-03-04T19:58:04.341Z,56.53
2018-03-04T20:00:33.405Z,56.33
2018-03-04T20:03:02.314Z,64.22
2018-03-04T20:05:32.723Z,81.18
2018-03-04T20:08:01.727Z,86.05
2018-03-04T20:10:30.919Z,88.93
2018-03-04T20:13:00.224Z,92.50
2018-03-04T20:15:29.215Z,92.15
2018-03-04T20:17:58.207Z,95.82
2018-03-04T20:20:27.321Z,90.80
2018-03-04T20:22:57.134Z,95.65
2018-03-04T20:25:27.093Z,114.35
2018-03-04T20:27:57.726Z,123.32
2018-03-04T20:30:26.666Z,128.18
2018-03-04T20:32:56.710Z,117.57
2018-03-04T20:35:25.878Z,98.82
2018-03-04T20:37:54.971Z,110.97
2018-03-04T20:40:23.963Z,105.28
2018-03-04T20:42:53.316Z,130.15
2018-03-04T20:45:22.259Z,127.25
2018-03-04T20:47:51.357Z,131.95
2018-03-04T20:50:20.728Z,128.02
2018-03-04T20:52:49.854Z,133.35
2018-03-04T20:55:18.892Z,126.75
2018-03-04T21:00:22.384Z,121.90
2018-03-04T21:02:51.379Z,105.20
2018-03-04T21:05:20.267Z,109.63
2018-03-04T21:07:49.433Z,112.55
2018-03-04T21:10:22.160Z,113.30
2018-03-04T21:12:51.467Z,113.68
2018-03-04T21:15:20.733Z,110.30
2018-03-04T21:17:50.929Z,131.50
2018-03-04T21:20:20.062Z,116.95
2018-03-04T21:22:50.058Z,100.62
2018-03-04T21:25:19.882Z,85.82
2018-03-04T21:27:50.012Z,79.65
2018-03-04T21:30:18.976Z,82.30
2018-03-04T21:32:48.575Z,66.75
2018-03-04T21:35:17.638Z,71.25
2018-03-04T21:37:47.515Z,56.05
2018-03-04T21:40:16.436Z,57.28
2018-03-04T21:42:46.361Z,47.78
2018-03-04T21:45:15.315Z,45.72
2018-03-04T21:47:46.389Z,46.63
2018-03-04T21:50:15.359Z,46.00
2018-03-04T21:52:44.292Z,43.60
2018-03-04T21:55:13.648Z,50.33
2018-03-04T21:57:44.217Z,47.22
2018-03-04T22:00:13.670Z,54.03
2018-03-04T22:02:44.516Z,43.65
2018-03-04T22:05:15.160Z,49.78
2018-03-04T22:07:44.196Z,58.58
2018-03-04T22:10:13.136Z,47.75
2018-03-04T22:12:42.336Z,66.28
2018-03-04T22:15:11.436Z,52.78
2018-03-04T22:17:40.425Z,59.35
2018-03-04T22:20:10.498Z,54.22
2018-03-04T22:22:39.970Z,47.88
2018-03-04T22:25:08.979Z,42.70
2018-03-04T22:27:39.958Z,46.63
2018-03-04T22:30:10.052Z,45.05
2018-03-04T22:32:40.231Z,51.47
2018-03-04T22:35:12.216Z,43.05
2018-03-04T22:37:43.538Z,39.70
2018-03-04T22:40:12.683Z,42.33
2018-03-04T22:42:42.822Z,48.72
2018-03-04T22:45:11.741Z,47.33
2018-03-04T22:47:40.680Z,48.03
2018-03-04T22:50:09.676Z,45.70
2018-03-04T22:52:38.691Z,48.83
2018-03-04T22:55:07.620Z,48.22
2018-03-04T22:57:36.713Z,43.47
2018-03-04T23:00:10.021Z,42.70
2018-03-04T23:05:12.810Z,48.00
2018-03-04T23:07:41.750Z,50.80
2018-03-04T23:10:11.581Z,50.00
2018-03-04T23:12:40.719Z,49.50
2018-03-04T23:15:09.720Z,54.05
2018-03-04T23:17:38.748Z,50.78
2018-03-04T23:20:10.436Z,42.83
2018-03-04T23:22:39.356Z,43.63
2018-03-04T23:25:08.344Z,46.37
2018-03-04T23:27:38.334Z,45.78
2018-03-04T23:30:07.359Z,49.15
2018-03-04T23:32:36.137Z,45.80
2018-03-04T23:35:08.251Z,41.97
2018-03-04T23:37:37.209Z,41.03
2018-03-04T23:40:07.784Z,43.53
2018-03-04T23:42:36.735Z,43.60
2018-03-04T23:45:05.975Z,61.70
2018-03-04T23:47:35.124Z,59.63
2018-03-04T23:50:04.317Z,63.45
2018-03-04T23:52:33.427Z,75.85
2018-03-04T23:55:02.526Z,65.40
2018-03-04T23:57:33.175Z,78.22
