createdAt,value
2019-03-22T00:01:47.522Z,99.90
2019-03-22T00:04:32.126Z,99.90
2019-03-22T00:07:03.956Z,99.90
2019-03-22T00:09:36.137Z,99.90
2019-03-22T00:12:19.572Z,99.90
2019-03-22T00:14:51.556Z,99.90
2019-03-22T00:17:23.248Z,99.90
2019-03-22T00:19:59.722Z,99.90
2019-03-22T00:22:32.130Z,99.90
2019-03-22T00:25:03.992Z,99.90
2019-03-22T00:27:35.760Z,99.90
2019-03-22T00:36:33.505Z,99.90
2019-03-22T00:39:06.970Z,99.90
2019-03-22T00:41:38.786Z,99.90
2019-03-22T00:47:01.089Z,99.90
2019-03-22T00:49:33.010Z,99.90
2019-03-22T00:52:04.946Z,99.90
2019-03-22T00:54:36.593Z,99.90
2019-03-22T00:57:11.378Z,99.90
2019-03-22T00:59:44.229Z,99.90
2019-03-22T01:02:15.960Z,99.90
2019-03-22T01:04:47.558Z,99.90
2019-03-22T01:07:19.576Z,99.90
2019-03-22T01:09:51.200Z,99.90
2019-03-22T01:12:41.859Z,99.90
2019-03-22T01:15:13.768Z,99.90
2019-03-22T01:17:45.502Z,99.90
2019-03-22T01:20:17.558Z,99.90
2019-03-22T01:22:49.192Z,99.90
2019-03-22T01:25:21.386Z,99.90
2019-03-22T01:27:55.988Z,99.90
2019-03-22T01:30:28.003Z,99.90
2019-03-22T01:33:05.594Z,99.90
2019-03-22T01:42:13.634Z,99.90
2019-03-22T01:44:47.457Z,99.90
2019-03-22T01:47:19.376Z,99.90
2019-03-22T01:49:51.103Z,99.90
2019-03-22T01:52:23.080Z,99.90
2019-03-22T01:55:13.486Z,99.90
2019-03-22T01:57:53.686Z,99.90
2019-03-22T02:00:21.710Z,99.90
2019-03-22T02:02:53.346Z,99.90
2019-03-22T02:05:26.360Z,99.90
2019-03-22T02:07:58.080Z,99.90
2019-03-22T02:10:30.296Z,99.90
2019-03-22T02:13:04.796Z,99.90
2019-03-22T02:16:00.642Z,99.90
2019-03-22T02:18:32.437Z,99.90
2019-03-22T02:21:06.188Z,99.90
2019-03-22T02:23:38.700Z,99.90
2019-03-22T02:26:10.352Z,99.90
2019-03-22T02:28:43.483Z,99.90
2019-03-22T02:31:15.225Z,99.90
2019-03-22T02:33:46.934Z,99.90
2019-03-22T02:36:18.572Z,99.90
2019-03-22T02:38:50.522Z,99.90
2019-03-22T02:41:24.293Z,99.90
2019-03-22T02:43:56.140Z,99.90
2019-03-22T02:46:27.933Z,99.90
2019-03-22T02:52:35.921Z,99.90
2019-03-22T02:55:09.172Z,99.90
2019-03-22T02:57:41.292Z,99.90
2019-03-22T03:00:17.401Z,99.90
2019-03-22T03:02:49.120Z,99.90
2019-03-22T03:05:20.789Z,99.90
2019-03-22T03:07:52.731Z,99.90
2019-03-22T03:10:24.541Z,99.90
2019-03-22T03:12:56.263Z,99.90
2019-03-22T03:15:27.905Z,99.90
2019-03-22T03:18:00.201Z,99.90
2019-03-22T03:20:31.806Z,99.90
2019-03-22T03:29:27.271Z,99.90
2019-03-22T03:31:59.298Z,99.90
2019-03-22T03:34:30.990Z,99.90
2019-03-22T03:37:02.694Z,99.90
2019-03-22T03:39:34.558Z,99.90
2019-03-22T03:54:33.807Z,99.90
2019-03-22T03:57:05.553Z,99.90
2019-03-22T03:59:37.452Z,99.90
2019-03-22T04:02:09.561Z,99.90
2019-03-22T04:11:30.278Z,99.90
2019-03-22T04:14:03.489Z,99.90
2019-03-22T04:16:35.137Z,99.90
2019-03-22T04:19:06.806Z,99.90
2019-03-22T04:21:45.268Z,99.90
2019-03-22T04:24:16.925Z,99.90
2019-03-22T04:27:19.149Z,99.90
2019-03-22T04:29:50.879Z,99.90
2019-03-22T04:32:23.600Z,99.90
2019-03-22T04:34:55.422Z,99.90
2019-03-22T04:37:27.417Z,99.90
2019-03-22T04:42:43.587Z,99.90
2019-03-22T04:58:12.261Z,99.90
2019-03-22T05:00:44.918Z,99.90
2019-03-22T05:03:18.129Z,99.90
2019-03-22T05:06:00.692Z,99.90
2019-03-22T05:08:35.251Z,99.90
2019-03-22T05:11:23.904Z,99.90
2019-03-22T05:13:59.114Z,99.90
2019-03-22T05:16:32.424Z,99.90
2019-03-22T05:19:07.220Z,99.90
2019-03-22T05:21:39.964Z,99.90
2019-03-22T05:24:13.057Z,99.90
2019-03-22T05:26:47.702Z,99.90
2019-03-22T05:29:31.069Z,99.90
2019-03-22T05:32:13.424Z,99.90
2019-03-22T05:34:45.208Z,99.90
2019-03-22T05:37:16.888Z,99.90
2019-03-22T05:40:20.116Z,99.90
2019-03-22T05:46:15.957Z,99.90
2019-03-22T05:48:48.048Z,99.90
2019-03-22T05:51:20.075Z,99.90
2019-03-22T05:53:52.412Z,99.90
2019-03-22T05:56:24.321Z,99.90
2019-03-22T06:09:03.754Z,99.90
2019-03-22T06:11:35.728Z,99.90
2019-03-22T06:14:07.468Z,99.90
2019-03-22T06:16:39.098Z,99.90
2019-03-22T06:22:49.932Z,99.90
2019-03-22T06:25:22.177Z,99.90
2019-03-22T06:57:34.789Z,99.90
2019-03-22T07:00:07.589Z,99.90
2019-03-22T07:18:55.041Z,99.90
2019-03-22T07:49:15.524Z,99.90
2019-03-22T07:58:25.504Z,99.90
2019-03-22T08:07:34.242Z,99.90
2019-03-22T08:10:07.521Z,99.90
2019-03-22T08:12:40.744Z,99.90
2019-03-22T08:32:27.719Z,99.90
2019-03-22T08:54:28.816Z,99.90
2019-03-22T08:57:00.530Z,99.90
2019-03-22T08:59:53.332Z,99.90
2019-03-22T09:17:52.048Z,99.90
2019-03-22T09:24:04.520Z,99.90
2019-03-22T09:26:47.028Z,99.90
2019-03-22T09:35:58.703Z,99.90
2019-03-22T09:48:55.854Z,99.90
2019-03-22T09:51:44.654Z,99.90
2019-03-22T10:07:19.177Z,99.90
2019-03-22T10:09:51.143Z,99.90
2019-03-22T10:30:36.123Z,99.90
2019-03-22T10:33:07.977Z,99.90
2019-03-22T10:35:51.074Z,99.90
2019-03-22T10:48:13.922Z,99.90
2019-03-22T11:00:52.460Z,99.90
2019-03-22T11:03:41.470Z,99.40
2019-03-22T11:06:30.838Z,98.30
2019-03-22T11:09:15.324Z,97.90
2019-03-22T11:11:47.539Z,96.80
2019-03-22T11:21:13.224Z,97.00
2019-03-22T11:23:45.315Z,97.30
2019-03-22T11:26:16.937Z,96.20
2019-03-22T11:41:50.473Z,93.20
2019-03-22T11:48:10.504Z,93.00
2019-03-22T11:54:24.456Z,91.60
2019-03-22T11:56:56.309Z,88.90
2019-03-22T11:59:27.936Z,88.60
2019-03-22T12:01:59.568Z,88.90
2019-03-22T12:04:31.284Z,85.30
2019-03-22T12:10:27.786Z,84.90
2019-03-22T12:13:10.565Z,87.80
2019-03-22T12:15:43.508Z,89.60
2019-03-22T12:18:15.197Z,86.00
2019-03-22T12:31:00.568Z,74.30
2019-03-22T12:33:32.486Z,72.00
2019-03-22T12:36:04.242Z,77.50
2019-03-22T12:56:00.575Z,63.30
2019-03-22T13:02:13.615Z,65.50
2019-03-22T13:11:23.418Z,57.70
2019-03-22T13:17:31.200Z,61.30
2019-03-22T13:35:44.172Z,57.20
2019-03-22T13:38:29.440Z,55.90
2019-03-22T13:41:01.215Z,54.90
2019-03-22T13:43:32.886Z,53.70
2019-03-22T13:46:04.532Z,53.30
2019-03-22T13:55:55.290Z,51.40
2019-03-22T14:05:05.849Z,51.20
2019-03-22T14:07:49.464Z,49.30
2019-03-22T14:50:52.351Z,43.00
2019-03-22T14:53:24.473Z,43.90
2019-03-22T14:55:56.600Z,43.50
2019-03-22T15:01:56.240Z,44.70
2019-03-22T15:24:03.902Z,43.30
2019-03-22T16:01:46.885Z,43.70
2019-03-22T16:14:26.270Z,45.00
2019-03-22T16:27:06.544Z,45.40
2019-03-22T16:42:08.248Z,46.20
2019-03-22T17:04:09.890Z,38.70
2019-03-22T17:16:42.818Z,40.30
2019-03-22T17:19:14.427Z,41.20
2019-03-22T17:21:46.084Z,42.60
2019-03-22T17:24:17.682Z,43.00
2019-03-22T17:26:49.386Z,44.80
2019-03-22T17:29:21.164Z,44.60
2019-03-22T17:31:52.863Z,46.10
2019-03-22T17:34:24.576Z,48.30
2019-03-22T17:36:56.340Z,50.70
2019-03-22T17:39:31.855Z,53.30
2019-03-22T17:42:03.483Z,53.60
2019-03-22T17:44:35.646Z,56.10
2019-03-22T17:47:07.340Z,56.70
2019-03-22T17:49:47.814Z,57.90
2019-03-22T17:52:12.318Z,58.80
2019-03-22T17:54:44.152Z,59.80
2019-03-22T17:57:18.913Z,60.30
2019-03-22T17:59:50.104Z,61.00
2019-03-22T18:02:21.780Z,62.70
2019-03-22T18:04:53.528Z,64.20
2019-03-22T18:07:25.612Z,64.00
2019-03-22T18:09:58.223Z,65.90
2019-03-22T18:12:29.851Z,69.30
2019-03-22T18:15:02.080Z,72.10
2019-03-22T18:17:45.794Z,74.70
2019-03-22T18:20:17.778Z,76.70
2019-03-22T18:22:49.804Z,78.60
2019-03-22T18:25:21.786Z,79.50
2019-03-22T18:27:53.624Z,80.90
2019-03-22T18:30:25.679Z,81.50
2019-03-22T18:32:57.343Z,83.00
2019-03-22T18:35:29.040Z,83.80
2019-03-22T18:38:00.910Z,83.90
2019-03-22T18:40:33.051Z,84.90
2019-03-22T18:43:04.728Z,86.50
2019-03-22T18:45:36.381Z,88.80
2019-03-22T18:48:08.008Z,90.20
2019-03-22T18:50:39.666Z,90.80
2019-03-22T18:53:11.256Z,91.40
2019-03-22T18:55:42.897Z,91.30
2019-03-22T18:58:14.520Z,92.40
2019-03-22T19:00:49.557Z,93.20
2019-03-22T19:03:20.679Z,93.90
2019-03-22T19:05:52.452Z,94.60
2019-03-22T19:08:24.063Z,95.70
2019-03-22T19:10:55.700Z,96.70
2019-03-22T19:13:30.899Z,98.00
2019-03-22T19:16:02.054Z,98.90
2019-03-22T19:18:33.852Z,99.30
2019-03-22T19:21:05.542Z,99.10
2019-03-22T19:23:37.166Z,98.90
2019-03-22T19:26:10.991Z,98.80
2019-03-22T19:28:42.620Z,98.90
2019-03-22T19:31:14.368Z,99.90
2019-03-22T19:33:57.422Z,99.90
2019-03-22T19:36:29.064Z,99.90
2019-03-22T19:39:00.706Z,99.90
2019-03-22T19:41:34.102Z,99.90
2019-03-22T19:44:05.727Z,99.90
2019-03-22T19:46:37.432Z,99.90
2019-03-22T19:49:09.110Z,99.90
2019-03-22T19:51:40.737Z,99.90
2019-03-22T19:54:12.380Z,99.90
2019-03-22T19:56:43.986Z,99.90
2019-03-22T19:59:15.704Z,99.90
2019-03-22T20:01:47.336Z,99.90
2019-03-22T20:04:19.033Z,99.90
2019-03-22T20:06:50.758Z,99.90
2019-03-22T20:09:22.492Z,99.90
2019-03-22T20:12:05.665Z,99.90
2019-03-22T20:14:37.606Z,99.90
2019-03-22T20:17:09.213Z,99.90
2019-03-22T20:19:40.852Z,99.90
2019-03-22T20:22:12.548Z,99.90
2019-03-22T20:24:44.194Z,99.90
2019-03-22T20:27:15.918Z,99.90
2019-03-22T20:29:47.775Z,99.90
2019-03-22T20:32:19.740Z,99.90
2019-03-22T20:34:51.440Z,99.90
2019-03-22T20:37:23.201Z,99.90
2019-03-22T20:39:54.848Z,99.90
2019-03-22T20:42:26.544Z,99.90
2019-03-22T20:44:58.195Z,99.90
2019-03-22T20:47:29.814Z,99.90
2019-03-22T20:50:01.567Z,99.90
2019-03-22T20:52:33.276Z,99.90
2019-03-22T20:55:07.211Z,99.90
2019-03-22T20:57:38.760Z,99.90
2019-03-22T21:00:10.904Z,99.90
2019-03-22T21:02:42.586Z,99.90
2019-03-22T21:05:14.252Z,99.90
2019-03-22T21:07:45.984Z,99.90
2019-03-22T21:10:17.670Z,99.90
2019-03-22T21:12:49.384Z,99.90
2019-03-22T21:15:24.680Z,99.90
2019-03-22T21:17:54.341Z,99.90
2019-03-22T21:20:26.113Z,99.90
2019-03-22T21:22:57.692Z,99.90
2019-03-22T21:25:29.325Z,99.90
2019-03-22T21:28:03.747Z,99.90
2019-03-22T21:30:34.915Z,99.90
2019-03-22T21:33:06.721Z,99.90
2019-03-22T21:35:38.539Z,99.90
2019-03-22T21:38:11.280Z,99.90
2019-03-22T21:40:43.390Z,99.90
2019-03-22T21:43:15.010Z,99.90
2019-03-22T21:45:46.649Z,99.90
2019-03-22T21:48:18.330Z,99.90
2019-03-22T21:50:50.003Z,99.90
2019-03-22T21:53:21.632Z,99.90
2019-03-22T21:55:54.331Z,99.90
2019-03-22T21:58:26.308Z,99.90
2019-03-22T22:00:57.906Z,99.90
2019-03-22T22:03:29.517Z,99.90
2019-03-22T22:06:01.122Z,99.90
2019-03-22T22:08:32.801Z,99.90
2019-03-22T22:11:04.391Z,99.90
2019-03-22T22:13:35.988Z,99.90
2019-03-22T22:16:07.652Z,99.90
2019-03-22T22:18:39.358Z,99.90
2019-03-22T22:21:11.058Z,99.90
2019-03-22T22:23:42.723Z,99.90
2019-03-22T22:26:14.342Z,99.90
2019-03-22T22:28:45.942Z,99.90
2019-03-22T22:31:17.720Z,99.90
2019-03-22T22:33:49.594Z,99.90
2019-03-22T22:36:21.315Z,99.90
2019-03-22T22:38:52.958Z,99.90
2019-03-22T22:41:24.735Z,99.90
2019-03-22T22:43:56.340Z,99.90
2019-03-22T22:46:27.990Z,99.90
2019-03-22T22:48:59.648Z,99.90
2019-03-22T22:51:31.365Z,99.90
2019-03-22T22:54:03.019Z,99.90
2019-03-22T22:56:34.659Z,99.90
2019-03-22T22:59:06.254Z,99.90
2019-03-22T23:01:37.887Z,99.90
2019-03-22T23:04:09.519Z,99.90
2019-03-22T23:06:41.218Z,99.90
2019-03-22T23:09:12.850Z,99.90
2019-03-22T23:11:44.531Z,99.90
2019-03-22T23:14:17.980Z,99.90
2019-03-22T23:16:50.053Z,99.90
2019-03-22T23:19:21.679Z,99.90
2019-03-22T23:21:53.325Z,99.90
2019-03-22T23:24:24.968Z,99.90
2019-03-22T23:26:56.664Z,99.90
2019-03-22T23:29:28.371Z,99.90
2019-03-22T23:32:00.023Z,99.90
2019-03-22T23:34:32.092Z,99.90
2019-03-22T23:37:03.713Z,99.90
2019-03-22T23:39:35.804Z,99.90
2019-03-22T23:42:07.747Z,99.90
2019-03-22T23:44:39.535Z,99.90
2019-03-22T23:47:11.575Z,99.90
2019-03-22T23:49:43.276Z,99.90
2019-03-22T23:52:15.003Z,99.90
2019-03-22T23:54:46.603Z,99.90
2019-03-22T23:57:18.339Z,99.90
2019-03-22T23:59:49.991Z,99.90
