createdAt,value
2018-06-22T05:36:09.409Z,46.17
2018-06-22T05:37:13.848Z,45.04
2018-06-22T05:38:18.691Z,45.47
2018-06-22T05:39:22.512Z,44.17
2018-06-22T05:40:26.390Z,44.48
2018-06-22T05:41:30.551Z,44.75
2018-06-22T05:42:34.385Z,43.41
2018-06-22T05:43:38.250Z,44.59
2018-06-22T05:44:43.460Z,44.20
2018-06-22T05:45:47.310Z,44.49
2018-06-22T05:46:52.124Z,43.78
2018-06-22T05:47:56.279Z,44.30
2018-06-22T05:49:00.907Z,43.78
2018-06-22T05:50:04.729Z,44.05
2018-06-22T05:51:08.542Z,44.50
2018-06-22T05:52:12.385Z,44.34
2018-06-22T08:45:24.214Z,43.55
2018-06-22T08:46:29.585Z,42.72
2018-06-22T08:47:33.473Z,42.71
2018-06-22T08:48:37.453Z,42.94
2018-06-22T08:49:41.471Z,42.47
2018-06-22T08:50:46.255Z,42.79
2018-06-22T08:51:50.104Z,41.98
2018-06-22T08:52:54.148Z,42.60
2018-06-22T08:53:58.936Z,41.92
2018-06-22T08:55:03.010Z,41.30
2018-06-22T08:56:08.252Z,38.88
2018-06-22T08:57:12.389Z,39.25
2018-06-22T08:58:16.237Z,40.10
2018-06-22T08:59:20.798Z,39.63
2018-06-22T09:00:24.705Z,39.89
2018-06-22T09:01:29.405Z,39.78
2018-06-22T09:30:40.662Z,43.98
2018-06-22T09:31:44.932Z,43.92
2018-06-22T09:32:49.089Z,43.54
2018-06-22T09:33:55.548Z,43.24
2018-06-22T09:34:59.346Z,43.57
2018-06-22T09:36:04.447Z,42.76
2018-06-22T09:37:08.313Z,43.56
2018-06-22T09:38:13.994Z,43.31
2018-06-22T09:39:17.807Z,42.71
2018-06-22T09:40:21.641Z,43.36
2018-06-22T09:41:25.469Z,42.65
2018-06-22T09:42:30.538Z,42.50
2018-06-22T09:43:34.507Z,43.33
2018-06-22T09:44:40.507Z,43.20
2018-06-22T09:45:45.472Z,42.54
2018-06-22T09:46:51.137Z,42.54
2018-06-22T09:47:55.886Z,42.62
2018-06-22T09:49:00.282Z,43.05
2018-06-22T09:50:04.137Z,42.53
2018-06-22T09:51:10.334Z,43.46
2018-06-22T09:52:14.184Z,43.62
2018-06-22T09:53:20.780Z,43.15
2018-06-22T09:54:24.629Z,44.08
2018-06-22T09:55:32.238Z,43.13
2018-06-22T09:56:38.600Z,42.84
2018-06-22T09:57:43.438Z,43.78
2018-06-22T09:58:47.321Z,43.59
2018-06-22T09:59:51.131Z,43.58
2018-06-22T10:00:55.844Z,42.76
2018-06-22T10:02:00.233Z,43.43
2018-06-22T10:03:04.946Z,43.14
2018-06-22T10:04:08.810Z,43.51
2018-06-22T10:05:12.676Z,43.46
2018-06-22T10:06:16.526Z,43.46
2018-06-22T10:07:20.620Z,43.21
2018-06-22T10:08:25.608Z,43.70
2018-06-22T10:09:30.265Z,43.40
2018-06-22T10:10:34.855Z,43.06
2018-06-22T10:11:38.639Z,43.77
2018-06-22T10:12:43.092Z,43.07
2018-06-22T10:13:46.993Z,43.01
2018-06-22T10:14:52.232Z,43.34
2018-06-22T10:15:56.474Z,43.24
2018-06-22T10:17:00.294Z,42.97
2018-06-22T10:18:04.769Z,43.29
2018-06-22T10:19:08.659Z,42.96
2018-06-22T10:20:12.506Z,43.29
2018-06-22T10:21:17.344Z,42.96
2018-06-22T10:22:21.184Z,43.82
2018-06-22T10:23:25.026Z,43.41
2018-06-22T10:24:28.897Z,42.87
2018-06-22T10:25:33.652Z,42.83
2018-06-22T10:26:38.943Z,42.77
2018-06-22T10:27:44.316Z,43.77
2018-06-22T10:28:48.231Z,44.02
2018-06-22T10:29:53.663Z,43.91
2018-06-22T10:30:58.477Z,43.94
2018-06-22T10:32:02.278Z,43.79
2018-06-22T10:33:06.285Z,42.99
2018-06-22T10:34:10.456Z,43.97
2018-06-22T10:35:14.307Z,43.40
2018-06-22T10:36:20.100Z,42.72
2018-06-22T10:37:23.931Z,43.23
2018-06-22T10:38:27.779Z,43.66
2018-06-22T10:39:31.633Z,43.37
2018-06-22T10:40:39.602Z,43.61
2018-06-22T10:41:43.456Z,42.84
2018-06-22T10:42:49.147Z,43.63
2018-06-22T10:43:57.068Z,43.68
2018-06-22T10:45:00.939Z,43.56
2018-06-22T19:00:24.371Z,47.47
2018-06-22T19:01:33.331Z,46.75
2018-06-22T19:02:42.145Z,46.90
2018-06-22T19:03:52.631Z,46.61
2018-06-22T19:05:05.129Z,45.84
2018-06-22T19:08:44.389Z,46.24
2018-06-22T19:09:52.858Z,45.54
2018-06-22T19:10:58.929Z,45.88
2018-06-22T19:12:04.370Z,46.09
2018-06-22T19:13:10.500Z,45.73
2018-06-22T19:14:15.161Z,45.90
2018-06-22T19:15:21.332Z,45.41
2018-06-22T19:16:27.033Z,45.31
2018-06-22T19:17:33.437Z,45.91
2018-06-22T19:18:44.288Z,45.62
2018-06-22T19:19:49.945Z,45.08
2018-06-22T19:20:53.751Z,45.05
2018-06-22T19:22:00.733Z,45.29
2018-06-22T19:23:08.831Z,44.98
2018-06-22T19:24:18.668Z,45.67
2018-06-22T19:25:23.309Z,46.04
2018-06-22T19:26:28.904Z,45.82
2018-06-22T19:27:37.747Z,45.95
2018-06-22T19:28:46.844Z,45.95
2018-06-22T19:29:50.711Z,45.05
2018-06-22T19:31:01.442Z,44.95
2018-06-22T19:32:07.397Z,45.43
2018-06-22T19:33:12.104Z,45.75
2018-06-22T19:34:17.345Z,45.24
2018-06-22T19:35:22.648Z,44.90
2018-06-22T19:36:30.276Z,45.43
2018-06-22T19:37:35.031Z,45.86
2018-06-22T19:38:40.441Z,45.54
2018-06-22T19:39:47.216Z,45.59
2018-06-22T19:40:52.028Z,45.73
2018-06-22T19:41:56.683Z,45.09
2018-06-22T19:43:01.917Z,45.00
2018-06-22T19:44:10.678Z,44.98
2018-06-22T19:45:20.033Z,44.95
2018-06-22T19:46:29.458Z,45.60
2018-06-22T19:47:38.059Z,45.18
2018-06-22T19:48:47.025Z,44.84
2018-06-22T19:49:56.490Z,45.78
2018-06-22T19:51:05.231Z,45.27
2018-06-22T19:52:13.938Z,45.74
2018-06-22T19:53:22.667Z,45.31
2018-06-22T19:54:28.363Z,45.06
2018-06-22T19:55:32.589Z,46.01
2018-06-22T19:56:36.491Z,45.91
2018-06-22T19:57:41.899Z,46.55
2018-06-22T19:58:45.760Z,45.82
2018-06-22T19:59:52.600Z,45.65
2018-06-22T20:00:57.359Z,46.09
2018-06-22T20:02:02.304Z,46.52
2018-06-22T20:03:06.361Z,46.88
2018-06-22T20:04:10.272Z,45.99
2018-06-22T20:05:16.672Z,45.70
2018-06-22T20:06:22.183Z,46.48
2018-06-22T20:07:27.863Z,46.67
2018-06-22T20:08:35.096Z,45.65
2018-06-22T20:09:41.928Z,46.40
2018-06-22T20:10:49.392Z,45.94
2018-06-22T20:11:55.116Z,46.51
2018-06-22T20:13:03.573Z,46.23
2018-06-22T20:14:07.970Z,46.32
2018-06-22T20:15:13.047Z,46.68
2018-06-22T20:16:18.980Z,46.03
2018-06-22T20:17:24.085Z,46.11
2018-06-22T20:18:28.727Z,46.13
2018-06-22T20:19:38.421Z,46.24
2018-06-22T20:20:43.505Z,47.15
2018-06-22T20:21:47.981Z,46.84
2018-06-22T20:22:55.148Z,46.94
