createdAt,value
2023-01-20T00:02:22.562Z,100.00
2023-01-20T00:05:26.557Z,100.00
2023-01-20T00:08:29.223Z,100.00
2023-01-20T00:11:32.092Z,100.00
2023-01-20T00:14:34.688Z,100.00
2023-01-20T00:17:37.323Z,100.00
2023-01-20T00:20:41.287Z,100.00
2023-01-20T00:23:44.174Z,100.00
2023-01-20T00:26:46.761Z,100.00
2023-01-20T00:29:49.367Z,100.00
2023-01-20T00:32:52.188Z,100.00
2023-01-20T00:35:56.103Z,100.00
2023-01-20T00:38:58.789Z,100.00
2023-01-20T00:42:01.407Z,100.00
2023-01-20T00:45:04.277Z,100.00
2023-01-20T00:48:07.472Z,100.00
2023-01-20T00:51:12.185Z,100.00
2023-01-20T00:54:14.768Z,100.00
2023-01-20T00:57:17.356Z,100.00
2023-01-20T01:00:20.438Z,100.00
2023-01-20T01:03:23.507Z,100.00
2023-01-20T01:06:27.441Z,100.00
2023-01-20T01:09:30.023Z,100.00
2023-01-20T01:12:32.688Z,100.00
2023-01-20T01:15:35.428Z,100.00
2023-01-20T01:18:38.085Z,100.00
2023-01-20T01:21:42.002Z,100.00
2023-01-20T01:24:44.642Z,100.00
2023-01-20T01:27:47.223Z,100.00
2023-01-20T01:30:49.854Z,100.00
2023-01-20T01:33:52.451Z,100.00
2023-01-20T01:36:56.400Z,100.00
2023-01-20T01:39:58.978Z,100.00
2023-01-20T01:43:01.566Z,100.00
2023-01-20T01:46:05.193Z,100.00
2023-01-20T01:49:14.164Z,100.00
2023-01-20T01:52:20.809Z,100.00
2023-01-20T01:55:28.466Z,100.00
2023-01-20T01:58:34.748Z,100.00
2023-01-20T02:01:40.499Z,100.00
2023-01-20T02:04:43.199Z,100.00
2023-01-20T02:07:48.776Z,100.00
2023-01-20T02:10:51.371Z,100.00
2023-01-20T02:13:54.140Z,100.00
2023-01-20T02:17:05.270Z,100.00
2023-01-20T02:20:37.255Z,100.00
2023-01-20T02:24:03.784Z,100.00
2023-01-20T02:27:12.155Z,100.00
2023-01-20T02:30:55.076Z,100.00
2023-01-20T02:34:03.028Z,100.00
2023-01-20T02:37:12.070Z,100.00
2023-01-20T02:40:26.800Z,100.00
2023-01-20T02:43:35.866Z,100.00
2023-01-20T02:46:45.863Z,100.00
2023-01-20T02:49:55.863Z,100.00
2023-01-20T02:53:02.414Z,100.00
2023-01-20T02:56:05.714Z,100.00
2023-01-20T02:59:12.267Z,100.00
2023-01-20T03:02:18.640Z,100.00
2023-01-20T03:05:28.070Z,100.00
2023-01-20T03:08:33.289Z,100.00
2023-01-20T03:11:41.531Z,100.00
2023-01-20T03:14:44.291Z,100.00
2023-01-20T03:17:46.855Z,100.00
2023-01-20T03:20:50.870Z,100.00
2023-01-20T03:23:55.402Z,100.00
2023-01-20T03:26:58.956Z,100.00
2023-01-20T03:30:01.549Z,100.00
2023-01-20T03:33:04.971Z,100.00
2023-01-20T03:36:10.520Z,100.00
2023-01-20T03:39:13.504Z,100.00
2023-01-20T03:42:20.993Z,100.00
2023-01-20T03:45:32.106Z,100.00
2023-01-20T03:48:41.664Z,100.00
2023-01-20T03:51:55.748Z,100.00
2023-01-20T03:55:02.717Z,100.00
2023-01-20T03:58:08.279Z,100.00
2023-01-20T04:01:18.974Z,100.00
2023-01-20T04:04:22.567Z,100.00
2023-01-20T04:07:27.698Z,100.00
2023-01-20T04:10:32.817Z,100.00
2023-01-20T04:13:36.132Z,100.00
2023-01-20T04:16:39.267Z,100.00
2023-01-20T04:19:41.857Z,100.00
2023-01-20T04:22:50.029Z,100.00
2023-01-20T04:25:52.609Z,100.00
2023-01-20T04:28:55.198Z,100.00
2023-01-20T04:32:01.073Z,100.00
2023-01-20T04:35:03.739Z,100.00
2023-01-20T04:38:07.693Z,100.00
2023-01-20T04:41:12.225Z,100.00
2023-01-20T04:44:14.836Z,100.00
2023-01-20T04:47:17.419Z,100.00
2023-01-20T04:50:20.007Z,100.00
2023-01-20T04:53:23.927Z,100.00
2023-01-20T04:56:27.347Z,100.00
2023-01-20T04:59:29.933Z,100.00
2023-01-20T05:02:32.751Z,100.00
2023-01-20T05:05:35.460Z,100.00
2023-01-20T05:08:39.460Z,100.00
2023-01-20T05:11:42.553Z,100.00
2023-01-20T05:14:45.156Z,100.00
2023-01-20T05:17:47.738Z,100.00
2023-01-20T05:20:50.960Z,100.00
2023-01-20T05:23:55.729Z,100.00
2023-01-20T05:27:01.257Z,100.00
2023-01-20T05:30:03.941Z,100.00
2023-01-20T05:33:06.567Z,100.00
2023-01-20T05:36:10.452Z,100.00
2023-01-20T05:39:14.410Z,100.00
2023-01-20T05:42:16.993Z,100.00
2023-01-20T05:45:19.620Z,100.00
2023-01-20T05:48:22.770Z,100.00
2023-01-20T05:51:25.375Z,100.00
2023-01-20T05:54:29.333Z,100.00
2023-01-20T05:57:31.907Z,100.00
2023-01-20T06:00:34.844Z,100.00
2023-01-20T06:03:37.784Z,100.00
2023-01-20T06:06:40.422Z,100.00
2023-01-20T06:09:44.390Z,100.00
2023-01-20T06:12:52.958Z,100.00
2023-01-20T06:15:56.648Z,100.00
2023-01-20T06:18:59.282Z,100.00
2023-01-20T06:22:01.885Z,100.00
2023-01-20T06:25:06.476Z,100.00
2023-01-20T06:28:09.445Z,100.00
2023-01-20T06:31:14.269Z,100.00
2023-01-20T06:34:16.945Z,100.00
2023-01-20T06:37:19.631Z,100.00
2023-01-20T06:40:23.570Z,100.00
2023-01-20T06:43:26.266Z,100.00
2023-01-20T06:46:28.973Z,100.00
2023-01-20T06:49:33.459Z,100.00
2023-01-20T06:52:36.073Z,100.00
2023-01-20T06:55:39.995Z,100.00
2023-01-20T06:58:42.691Z,100.00
2023-01-20T07:01:45.464Z,100.00
2023-01-20T07:04:48.083Z,100.00
2023-01-20T07:07:50.652Z,100.00
2023-01-20T07:10:54.663Z,100.00
2023-01-20T07:13:57.236Z,100.00
2023-01-20T07:16:59.820Z,100.00
2023-01-20T07:20:02.445Z,100.00
2023-01-20T07:23:05.915Z,100.00
2023-01-20T07:26:11.986Z,100.00
2023-01-20T07:29:16.606Z,100.00
2023-01-20T07:32:20.395Z,100.00
2023-01-20T07:35:23.047Z,100.00
2023-01-20T07:38:26.027Z,100.00
2023-01-20T07:41:29.953Z,100.00
2023-01-20T07:44:33.300Z,100.00
2023-01-20T07:47:35.975Z,100.00
2023-01-20T07:50:38.731Z,100.00
2023-01-20T07:53:43.517Z,100.00
2023-01-20T07:56:47.491Z,100.00
2023-01-20T07:59:50.095Z,100.00
2023-01-20T08:02:52.703Z,100.00
2023-01-20T08:05:55.337Z,100.00
2023-01-20T08:09:01.723Z,100.00
2023-01-20T08:12:06.456Z,100.00
2023-01-20T08:15:10.538Z,100.00
2023-01-20T08:18:13.201Z,100.00
2023-01-20T08:21:21.523Z,100.00
2023-01-20T08:24:24.163Z,100.00
2023-01-20T08:27:28.123Z,100.00
2023-01-20T08:30:30.817Z,100.00
2023-01-20T08:33:33.512Z,100.00
2023-01-20T08:36:39.833Z,100.00
2023-01-20T08:39:42.447Z,100.00
2023-01-20T08:42:46.414Z,100.00
2023-01-20T08:45:49.034Z,100.00
2023-01-20T08:48:51.922Z,100.00
2023-01-20T08:51:55.344Z,100.00
2023-01-20T08:54:58.707Z,100.00
2023-01-20T08:58:03.349Z,100.00
2023-01-20T09:01:09.756Z,100.00
2023-01-20T09:04:13.128Z,100.00
2023-01-20T09:07:15.730Z,100.00
2023-01-20T09:10:19.342Z,100.00
2023-01-20T09:13:23.261Z,100.00
2023-01-20T09:16:25.854Z,100.00
2023-01-20T09:19:28.453Z,100.00
2023-01-20T09:22:31.093Z,100.00
2023-01-20T09:25:33.702Z,99.43
2023-01-20T09:28:37.678Z,98.80
2023-01-20T09:31:44.321Z,98.81
2023-01-20T09:34:47.209Z,99.87
2023-01-20T09:38:07.619Z,99.69
2023-01-20T09:41:36.048Z,99.57
2023-01-20T09:44:47.958Z,100.00
2023-01-20T09:47:50.785Z,100.00
2023-01-20T09:51:20.211Z,100.00
2023-01-20T09:54:27.345Z,100.00
2023-01-20T09:57:34.810Z,100.00
2023-01-20T10:00:41.522Z,100.00
2023-01-20T10:03:52.273Z,99.63
2023-01-20T10:06:58.951Z,100.00
2023-01-20T10:10:10.525Z,99.87
2023-01-20T10:13:18.146Z,98.69
2023-01-20T10:16:30.054Z,98.73
2023-01-20T10:19:38.359Z,98.43
2023-01-20T10:22:46.573Z,97.29
2023-01-20T10:25:53.231Z,97.76
2023-01-20T10:29:00.221Z,96.82
2023-01-20T10:32:07.339Z,95.89
2023-01-20T10:35:17.194Z,98.50
2023-01-20T10:38:27.532Z,96.97
2023-01-20T10:41:37.263Z,98.00
2023-01-20T10:44:40.281Z,96.37
2023-01-20T10:47:55.942Z,97.51
2023-01-20T10:51:07.431Z,100.00
2023-01-20T10:54:23.355Z,97.33
2023-01-20T10:57:26.967Z,96.61
2023-01-20T11:00:32.484Z,96.48
2023-01-20T11:03:40.658Z,94.46
2023-01-20T11:06:43.303Z,95.64
2023-01-20T11:09:48.670Z,92.31
2023-01-20T11:12:53.618Z,92.82
2023-01-20T11:16:00.569Z,90.62
2023-01-20T11:19:05.910Z,89.11
2023-01-20T11:22:13.148Z,86.40
2023-01-20T11:25:25.504Z,79.15
2023-01-20T11:28:32.857Z,78.60
2023-01-20T11:31:41.213Z,74.52
2023-01-20T11:34:50.126Z,76.83
2023-01-20T11:37:53.388Z,73.06
2023-01-20T11:40:57.285Z,73.69
2023-01-20T11:44:01.264Z,74.48
2023-01-20T11:47:17.721Z,73.65
2023-01-20T11:50:33.069Z,74.02
2023-01-20T11:53:36.419Z,74.86
2023-01-20T11:56:42.603Z,78.20
2023-01-20T11:59:49.695Z,79.96
2023-01-20T12:02:58.601Z,80.04
2023-01-20T12:06:08.207Z,80.08
2023-01-20T12:09:14.395Z,80.37
2023-01-20T12:12:28.493Z,80.38
2023-01-20T12:15:33.287Z,81.15
2023-01-20T12:18:53.344Z,81.56
2023-01-20T12:22:14.256Z,80.71
2023-01-20T12:25:21.363Z,82.21
2023-01-20T12:28:29.267Z,80.95
2023-01-20T12:31:32.936Z,82.37
2023-01-20T12:34:35.701Z,81.96
2023-01-20T12:37:45.940Z,82.63
2023-01-20T12:40:52.347Z,83.24
2023-01-20T12:44:03.022Z,81.14
2023-01-20T12:47:19.457Z,82.49
2023-01-20T12:50:33.979Z,81.08
2023-01-20T12:54:03.194Z,80.52
2023-01-20T12:57:16.739Z,78.82
2023-01-20T13:00:34.479Z,75.98
2023-01-20T13:04:26.889Z,77.71
2023-01-20T13:07:41.378Z,73.88
2023-01-20T13:11:04.373Z,73.42
2023-01-20T13:14:13.471Z,74.21
2023-01-20T13:17:25.782Z,74.43
2023-01-20T13:20:31.004Z,75.22
2023-01-20T13:23:36.679Z,75.35
2023-01-20T13:26:40.740Z,72.75
2023-01-20T13:29:53.747Z,71.36
2023-01-20T13:33:05.925Z,70.43
2023-01-20T13:36:17.260Z,65.68
2023-01-20T13:39:42.097Z,64.54
2023-01-20T13:42:53.315Z,62.87
2023-01-20T13:46:52.595Z,63.69
2023-01-20T13:49:55.355Z,64.62
2023-01-20T13:53:14.879Z,68.81
2023-01-20T13:56:26.071Z,71.47
2023-01-20T13:59:30.036Z,69.69
2023-01-20T14:02:37.308Z,66.97
2023-01-20T14:05:40.660Z,64.98
2023-01-20T14:08:45.592Z,63.51
2023-01-20T14:11:50.438Z,62.10
2023-01-20T14:14:54.601Z,62.30
2023-01-20T14:17:59.602Z,60.67
2023-01-20T14:21:05.492Z,60.02
2023-01-20T14:24:29.160Z,61.03
2023-01-20T14:27:37.348Z,62.31
2023-01-20T14:30:41.386Z,62.67
2023-01-20T14:33:45.880Z,63.93
2023-01-20T14:36:48.769Z,64.04
2023-01-20T14:39:52.102Z,64.72
2023-01-20T14:42:59.370Z,68.20
2023-01-20T14:46:03.570Z,68.39
2023-01-20T14:49:06.400Z,70.64
2023-01-20T14:52:12.423Z,70.76
2023-01-20T14:55:32.327Z,72.63
2023-01-20T14:58:36.319Z,73.48
2023-01-20T15:01:40.899Z,74.76
2023-01-20T15:04:44.643Z,75.99
2023-01-20T15:07:47.411Z,73.00
2023-01-20T15:11:12.453Z,74.49
2023-01-20T15:14:15.019Z,77.94
2023-01-20T15:17:20.271Z,77.62
2023-01-20T15:20:31.611Z,77.52
2023-01-20T15:23:38.073Z,78.24
2023-01-20T15:26:40.743Z,77.65
2023-01-20T15:29:43.568Z,79.17
2023-01-20T15:32:48.185Z,80.35
2023-01-20T15:35:59.115Z,81.62
2023-01-20T15:39:01.682Z,81.31
2023-01-20T15:42:04.946Z,80.38
2023-01-20T15:45:08.487Z,82.79
2023-01-20T15:48:18.153Z,82.54
2023-01-20T15:51:21.372Z,82.68
2023-01-20T15:54:23.956Z,83.26
2023-01-20T15:57:26.658Z,83.94
2023-01-20T16:00:30.697Z,84.55
2023-01-20T16:03:35.453Z,84.69
2023-01-20T16:06:38.844Z,83.51
2023-01-20T16:09:41.498Z,84.08
2023-01-20T16:12:44.438Z,83.55
2023-01-20T16:15:47.122Z,84.25
2023-01-20T16:18:51.347Z,85.36
2023-01-20T16:21:53.933Z,84.19
2023-01-20T16:24:56.540Z,84.60
2023-01-20T16:28:00.024Z,85.02
2023-01-20T16:31:02.642Z,85.49
2023-01-20T16:34:07.827Z,86.71
2023-01-20T16:37:14.023Z,86.16
2023-01-20T16:40:19.750Z,85.35
2023-01-20T16:43:24.094Z,86.10
2023-01-20T16:46:29.197Z,84.86
2023-01-20T16:49:33.129Z,84.24
2023-01-20T16:52:35.888Z,84.72
2023-01-20T16:55:38.972Z,84.91
2023-01-20T16:58:41.697Z,86.23
2023-01-20T17:01:44.590Z,86.52
2023-01-20T17:04:48.543Z,86.92
2023-01-20T17:07:51.265Z,86.08
2023-01-20T17:10:53.853Z,86.18
2023-01-20T17:13:56.960Z,85.79
2023-01-20T17:16:59.990Z,86.24
2023-01-20T17:20:04.136Z,87.27
2023-01-20T17:23:06.888Z,87.63
2023-01-20T17:26:10.554Z,87.33
2023-01-20T17:29:13.182Z,88.35
2023-01-20T17:32:16.010Z,88.86
2023-01-20T17:35:20.085Z,88.97
2023-01-20T17:38:23.405Z,88.84
2023-01-20T17:41:26.172Z,87.78
2023-01-20T17:44:28.771Z,87.47
2023-01-20T17:47:31.674Z,87.48
2023-01-20T17:50:35.637Z,87.99
2023-01-20T17:53:38.322Z,87.71
2023-01-20T17:56:40.967Z,88.42
2023-01-20T17:59:43.571Z,88.40
2023-01-20T18:02:46.182Z,89.59
2023-01-20T18:05:53.327Z,88.78
2023-01-20T18:08:57.325Z,88.75
2023-01-20T18:12:00.035Z,89.01
2023-01-20T18:15:02.782Z,90.61
2023-01-20T18:18:05.481Z,89.77
2023-01-20T18:21:10.622Z,90.43
2023-01-20T18:24:13.649Z,90.75
2023-01-20T18:27:18.672Z,90.99
2023-01-20T18:30:21.429Z,90.88
2023-01-20T18:33:25.146Z,90.50
2023-01-20T18:36:31.100Z,90.99
2023-01-20T18:39:34.560Z,90.85
2023-01-20T18:42:37.274Z,92.14
2023-01-20T18:45:39.941Z,91.12
2023-01-20T18:48:45.767Z,91.78
2023-01-20T18:51:49.767Z,90.54
2023-01-20T18:54:52.341Z,91.59
2023-01-20T18:57:54.917Z,90.34
2023-01-20T19:01:03.387Z,89.95
2023-01-20T19:04:08.048Z,89.88
2023-01-20T19:07:11.973Z,89.23
2023-01-20T19:10:14.913Z,89.31
2023-01-20T19:13:17.591Z,89.03
2023-01-20T19:16:22.079Z,88.33
2023-01-20T19:19:24.794Z,88.23
2023-01-20T19:22:28.847Z,88.51
2023-01-20T19:25:31.716Z,89.12
2023-01-20T19:28:35.019Z,89.44
2023-01-20T19:31:40.264Z,87.50
2023-01-20T19:34:44.961Z,88.70
2023-01-20T19:37:49.020Z,88.38
2023-01-20T19:40:51.617Z,87.42
2023-01-20T19:43:56.970Z,88.84
2023-01-20T19:47:04.057Z,88.29
2023-01-20T19:50:07.488Z,88.41
2023-01-20T19:53:11.421Z,88.42
2023-01-20T19:56:16.252Z,88.92
2023-01-20T19:59:18.986Z,88.20
2023-01-20T20:02:21.754Z,87.80
2023-01-20T20:05:24.470Z,88.64
2023-01-20T20:08:28.547Z,89.21
2023-01-20T20:11:32.252Z,89.44
2023-01-20T20:14:35.153Z,88.68
2023-01-20T20:17:37.762Z,89.52
2023-01-20T20:20:40.335Z,89.54
2023-01-20T20:23:44.263Z,90.23
2023-01-20T20:26:48.041Z,89.29
2023-01-20T20:29:50.675Z,89.89
2023-01-20T20:32:53.378Z,89.57
2023-01-20T20:35:55.950Z,89.08
2023-01-20T20:39:01.000Z,89.99
2023-01-20T20:42:03.767Z,89.04
2023-01-20T20:45:07.374Z,90.11
2023-01-20T20:48:10.679Z,89.82
2023-01-20T20:51:15.761Z,90.11
2023-01-20T20:54:19.901Z,90.07
2023-01-20T20:57:22.524Z,90.40
2023-01-20T21:00:28.103Z,90.08
2023-01-20T21:03:30.866Z,90.17
2023-01-20T21:06:34.159Z,90.35
2023-01-20T21:09:38.113Z,89.60
2023-01-20T21:12:40.900Z,89.22
2023-01-20T21:15:43.601Z,89.17
2023-01-20T21:18:46.215Z,90.04
2023-01-20T21:21:48.802Z,90.00
2023-01-20T21:24:52.710Z,91.06
2023-01-20T21:27:55.345Z,90.48
2023-01-20T21:30:57.974Z,90.30
2023-01-20T21:34:01.627Z,90.39
2023-01-20T21:37:04.297Z,89.40
2023-01-20T21:40:09.454Z,90.22
2023-01-20T21:43:29.451Z,90.33
2023-01-20T21:46:35.877Z,91.02
2023-01-20T21:49:57.456Z,91.02
2023-01-20T21:53:00.033Z,90.18
2023-01-20T21:56:04.154Z,91.11
2023-01-20T21:59:07.526Z,90.34
2023-01-20T22:02:12.289Z,90.80
2023-01-20T22:05:15.089Z,90.29
2023-01-20T22:08:17.696Z,90.52
2023-01-20T22:11:21.764Z,91.01
2023-01-20T22:14:24.372Z,91.46
2023-01-20T22:17:27.100Z,90.75
2023-01-20T22:20:30.150Z,91.28
2023-01-20T22:23:33.264Z,91.60
2023-01-20T22:26:37.345Z,90.74
2023-01-20T22:29:40.024Z,90.65
2023-01-20T22:32:42.601Z,91.33
2023-01-20T22:35:45.208Z,92.16
2023-01-20T22:38:49.952Z,91.97
2023-01-20T22:41:54.044Z,91.59
2023-01-20T22:44:56.749Z,93.07
2023-01-20T22:47:59.324Z,92.96
2023-01-20T22:51:05.991Z,92.96
2023-01-20T22:54:10.616Z,92.73
2023-01-20T22:57:14.561Z,92.32
2023-01-20T23:00:18.951Z,91.90
2023-01-20T23:03:21.835Z,91.75
2023-01-20T23:06:25.951Z,91.94
2023-01-20T23:09:28.738Z,92.93
2023-01-20T23:12:32.755Z,92.02
2023-01-20T23:15:35.375Z,92.04
2023-01-20T23:18:38.075Z,91.95
2023-01-20T23:21:40.801Z,92.29
2023-01-20T23:24:43.397Z,92.81
2023-01-20T23:27:47.343Z,92.30
2023-01-20T23:30:49.938Z,93.63
2023-01-20T23:33:54.796Z,93.89
2023-01-20T23:36:57.710Z,94.09
2023-01-20T23:40:00.294Z,93.44
2023-01-20T23:43:04.262Z,93.38
2023-01-20T23:46:07.921Z,94.13
2023-01-20T23:49:10.529Z,93.74
2023-01-20T23:52:13.518Z,94.03
2023-01-20T23:55:16.196Z,93.08
2023-01-20T23:58:20.117Z,93.42
