createdAt,value
2023-05-13T00:00:23.189Z,0.00
2023-05-13T00:01:22.820Z,0.00
2023-05-13T00:02:22.789Z,0.00
2023-05-13T00:03:22.958Z,0.00
2023-05-13T00:04:22.754Z,0.00
2023-05-13T00:05:22.754Z,0.00
2023-05-13T00:06:22.807Z,0.00
2023-05-13T00:07:22.721Z,0.00
2023-05-13T00:08:22.709Z,0.00
2023-05-13T00:09:22.681Z,0.00
2023-05-13T00:10:22.948Z,0.00
2023-05-13T00:11:22.656Z,0.00
2023-05-13T00:12:22.667Z,0.00
2023-05-13T00:13:22.637Z,0.00
2023-05-13T00:14:22.644Z,0.00
2023-05-13T00:15:22.624Z,0.00
2023-05-13T00:16:22.655Z,0.00
2023-05-13T00:17:22.628Z,0.00
2023-05-13T00:18:22.720Z,0.00
2023-05-13T00:19:22.602Z,0.00
2023-05-13T00:20:22.902Z,0.00
2023-05-13T00:21:22.604Z,0.00
2023-05-13T00:22:22.547Z,0.00
2023-05-13T00:23:22.530Z,0.00
2023-05-13T00:24:22.541Z,0.00
2023-05-13T00:25:22.503Z,0.00
2023-05-13T00:26:22.518Z,0.00
2023-05-13T00:27:22.483Z,0.00
2023-05-13T00:28:22.481Z,0.00
2023-05-13T00:29:22.472Z,0.00
2023-05-13T00:30:22.704Z,0.00
2023-05-13T00:31:22.456Z,0.00
2023-05-13T00:32:22.498Z,0.00
2023-05-13T00:33:22.416Z,0.00
2023-05-13T00:34:22.423Z,0.00
2023-05-13T00:35:22.428Z,0.00
2023-05-13T00:36:22.407Z,0.00
2023-05-13T00:37:22.369Z,0.00
2023-05-13T00:38:22.362Z,0.00
2023-05-13T00:39:22.366Z,0.00
2023-05-13T00:40:22.799Z,0.00
2023-05-13T00:41:22.329Z,0.00
2023-05-13T00:42:22.319Z,0.00
2023-05-13T00:43:29.814Z,0.00
2023-05-13T00:44:22.309Z,0.00
2023-05-13T00:45:22.286Z,0.00
2023-05-13T00:46:22.434Z,0.00
2023-05-13T00:47:22.292Z,0.00
2023-05-13T00:48:22.252Z,0.00
2023-05-13T00:49:22.257Z,0.00
2023-05-13T00:50:22.495Z,0.00
2023-05-13T00:51:22.240Z,0.00
2023-05-13T00:52:22.241Z,0.00
2023-05-13T00:53:22.203Z,0.00
2023-05-13T00:54:22.209Z,0.00
2023-05-13T00:55:22.218Z,0.00
2023-05-13T00:56:22.169Z,0.00
2023-05-13T00:57:22.148Z,0.00
2023-05-13T00:58:22.148Z,0.00
2023-05-13T00:59:22.168Z,0.00
2023-05-13T01:00:22.374Z,0.00
2023-05-13T01:01:22.177Z,0.00
2023-05-13T01:02:22.143Z,0.00
2023-05-13T01:03:22.135Z,0.00
2023-05-13T01:04:22.092Z,0.00
2023-05-13T01:05:22.093Z,0.00
2023-05-13T01:06:22.053Z,0.00
2023-05-13T01:07:22.074Z,0.00
2023-05-13T01:08:22.033Z,0.00
2023-05-13T01:09:22.023Z,0.00
2023-05-13T01:10:22.353Z,0.00
2023-05-13T01:11:21.997Z,0.00
2023-05-13T01:12:22.000Z,0.00
2023-05-13T01:13:21.980Z,0.00
2023-05-13T01:14:22.004Z,0.00
2023-05-13T01:15:21.952Z,0.00
2023-05-13T01:16:21.955Z,0.00
2023-05-13T01:17:21.954Z,0.00
2023-05-13T01:18:21.973Z,0.00
2023-05-13T01:19:22.673Z,0.00
2023-05-13T01:20:22.238Z,0.00
2023-05-13T01:21:21.951Z,0.00
2023-05-13T01:22:21.880Z,0.00
2023-05-13T01:23:21.886Z,0.00
2023-05-13T01:24:22.024Z,0.00
2023-05-13T01:25:21.876Z,0.00
2023-05-13T01:26:21.842Z,0.00
2023-05-13T01:27:21.816Z,0.00
2023-05-13T01:28:21.842Z,0.00
2023-05-13T01:29:21.794Z,0.00
2023-05-13T01:30:22.116Z,0.00
2023-05-13T01:31:21.819Z,0.00
2023-05-13T01:32:21.802Z,0.00
2023-05-13T01:33:21.757Z,0.00
2023-05-13T01:34:21.740Z,0.00
2023-05-13T01:35:21.737Z,0.00
2023-05-13T01:36:21.744Z,0.00
2023-05-13T01:37:22.374Z,0.00
2023-05-13T01:38:21.705Z,0.00
2023-05-13T01:39:21.712Z,0.00
2023-05-13T01:40:32.447Z,0.00
2023-05-13T01:41:22.669Z,0.00
2023-05-13T01:42:21.655Z,0.00
2023-05-13T01:43:21.712Z,0.00
2023-05-13T01:44:21.642Z,0.00
2023-05-13T01:45:21.640Z,0.00
2023-05-13T01:46:21.694Z,0.00
2023-05-13T01:47:21.688Z,0.00
2023-05-13T01:48:21.596Z,0.00
2023-05-13T01:49:21.577Z,0.00
2023-05-13T01:50:21.797Z,0.00
2023-05-13T01:51:21.608Z,0.00
2023-05-13T01:52:21.545Z,0.00
2023-05-13T01:53:21.538Z,0.00
2023-05-13T01:54:21.525Z,0.00
2023-05-13T01:55:21.589Z,0.00
2023-05-13T01:56:21.510Z,0.00
2023-05-13T01:57:21.562Z,0.00
2023-05-13T01:58:21.481Z,0.00
2023-05-13T01:59:21.471Z,0.00
2023-05-13T02:00:22.206Z,0.00
2023-05-13T02:01:22.572Z,0.00
2023-05-13T02:02:21.458Z,0.00
2023-05-13T02:03:21.564Z,0.00
2023-05-13T02:04:21.418Z,0.00
2023-05-13T02:05:21.414Z,0.00
2023-05-13T02:06:21.418Z,0.00
2023-05-13T02:07:21.385Z,0.00
2023-05-13T02:08:21.382Z,0.00
2023-05-13T02:09:21.368Z,0.00
2023-05-13T02:10:21.657Z,0.00
2023-05-13T02:11:21.371Z,0.00
2023-05-13T02:12:21.327Z,0.00
2023-05-13T02:13:21.309Z,0.00
2023-05-13T02:14:21.323Z,0.00
2023-05-13T02:15:21.310Z,0.00
2023-05-13T02:16:21.295Z,0.00
2023-05-13T02:17:21.265Z,0.00
2023-05-13T02:18:21.261Z,0.00
2023-05-13T02:19:21.247Z,0.00
2023-05-13T02:20:21.514Z,0.00
2023-05-13T02:21:21.238Z,0.00
2023-05-13T02:22:21.222Z,0.00
2023-05-13T02:23:21.216Z,0.00
2023-05-13T02:24:21.196Z,0.00
2023-05-13T02:25:21.236Z,0.00
2023-05-13T02:26:21.182Z,0.00
2023-05-13T02:27:21.308Z,0.00
2023-05-13T02:28:21.185Z,0.00
2023-05-13T02:29:21.155Z,0.00
2023-05-13T02:30:21.303Z,0.00
2023-05-13T02:31:21.156Z,0.00
2023-05-13T02:32:21.118Z,0.00
2023-05-13T02:33:21.091Z,0.00
2023-05-13T02:34:21.092Z,0.00
2023-05-13T02:35:21.073Z,0.00
2023-05-13T02:36:21.063Z,0.00
2023-05-13T02:37:21.064Z,0.00
2023-05-13T02:38:21.041Z,0.00
2023-05-13T02:39:21.059Z,0.00
2023-05-13T02:40:21.181Z,0.00
2023-05-13T02:41:21.023Z,0.00
2023-05-13T02:42:21.068Z,0.00
2023-05-13T02:43:21.002Z,0.00
2023-05-13T02:44:28.506Z,0.00
2023-05-13T02:45:20.957Z,0.00
2023-05-13T02:46:20.991Z,0.00
2023-05-13T02:47:20.946Z,0.00
2023-05-13T02:48:20.927Z,0.00
2023-05-13T02:49:20.923Z,0.00
2023-05-13T02:50:21.065Z,0.00
2023-05-13T02:51:20.907Z,0.00
2023-05-13T02:52:20.885Z,0.00
2023-05-13T02:53:20.877Z,0.00
2023-05-13T02:54:20.916Z,0.00
2023-05-13T02:55:20.896Z,0.00
2023-05-13T02:56:20.865Z,0.00
2023-05-13T02:57:20.847Z,0.00
2023-05-13T02:58:20.836Z,0.00
2023-05-13T02:59:20.831Z,0.00
2023-05-13T03:00:21.133Z,0.00
2023-05-13T03:01:20.877Z,0.00
2023-05-13T03:02:20.880Z,0.00
2023-05-13T03:03:20.822Z,0.00
2023-05-13T03:04:20.795Z,0.00
2023-05-13T03:05:20.747Z,0.00
2023-05-13T03:06:20.752Z,0.00
2023-05-13T03:07:20.721Z,0.00
2023-05-13T03:08:20.742Z,0.00
2023-05-13T03:09:20.699Z,0.00
2023-05-13T03:10:20.892Z,0.00
2023-05-13T03:11:20.753Z,0.00
2023-05-13T03:12:20.699Z,0.00
2023-05-13T03:13:20.697Z,0.00
2023-05-13T03:14:20.654Z,0.00
2023-05-13T03:15:20.657Z,0.00
2023-05-13T03:16:20.713Z,0.00
2023-05-13T03:17:20.663Z,0.00
2023-05-13T03:18:20.601Z,0.00
2023-05-13T03:19:20.651Z,0.00
2023-05-13T03:20:20.807Z,0.00
2023-05-13T03:21:20.561Z,0.00
2023-05-13T03:22:20.551Z,0.00
2023-05-13T03:23:20.559Z,0.00
2023-05-13T03:24:20.552Z,0.00
2023-05-13T03:25:20.538Z,0.00
2023-05-13T03:26:20.521Z,0.00
2023-05-13T03:27:20.516Z,0.00
2023-05-13T03:28:20.496Z,0.00
2023-05-13T03:29:20.976Z,0.00
2023-05-13T03:30:20.629Z,0.00
2023-05-13T03:31:20.516Z,0.00
2023-05-13T03:32:20.478Z,0.00
2023-05-13T03:33:20.428Z,5.62
2023-05-13T03:34:20.429Z,5.62
2023-05-13T03:35:20.468Z,5.62
2023-05-13T03:36:20.414Z,5.62
2023-05-13T03:37:20.385Z,5.62
2023-05-13T03:38:20.367Z,5.62
2023-05-13T03:39:20.376Z,5.62
2023-05-13T03:40:20.640Z,5.62
2023-05-13T03:41:20.353Z,5.62
2023-05-13T03:42:20.372Z,5.62
2023-05-13T03:43:20.321Z,11.25
2023-05-13T03:44:20.314Z,11.25
2023-05-13T03:45:20.297Z,11.25
2023-05-13T03:46:20.308Z,11.25
2023-05-13T03:47:20.311Z,11.25
2023-05-13T03:48:20.291Z,11.25
2023-05-13T03:49:20.264Z,11.25
2023-05-13T03:50:20.669Z,16.88
2023-05-13T03:51:20.230Z,16.88
2023-05-13T03:52:20.217Z,16.88
2023-05-13T03:53:20.276Z,16.88
2023-05-13T03:54:20.194Z,16.88
2023-05-13T03:55:20.205Z,22.50
2023-05-13T03:56:20.176Z,22.50
2023-05-13T03:57:20.177Z,22.50
2023-05-13T03:58:20.153Z,22.50
2023-05-13T03:59:20.160Z,28.12
2023-05-13T04:00:20.284Z,28.12
2023-05-13T04:01:20.120Z,28.12
2023-05-13T04:02:20.202Z,33.75
2023-05-13T04:03:20.159Z,33.75
2023-05-13T04:04:20.086Z,33.75
2023-05-13T04:05:20.168Z,33.75
2023-05-13T04:06:20.105Z,39.38
2023-05-13T04:07:20.058Z,39.38
2023-05-13T04:08:20.096Z,39.38
2023-05-13T04:09:20.056Z,39.38
2023-05-13T04:10:20.199Z,39.38
2023-05-13T04:11:20.027Z,39.38
2023-05-13T04:12:20.035Z,39.38
2023-05-13T04:13:19.986Z,45.00
2023-05-13T04:14:20.007Z,45.00
2023-05-13T04:15:19.961Z,45.00
2023-05-13T04:16:20.022Z,45.00
2023-05-13T04:17:19.997Z,45.00
2023-05-13T04:18:19.932Z,45.00
2023-05-13T04:19:19.941Z,45.00
2023-05-13T04:20:20.235Z,50.62
2023-05-13T04:21:19.909Z,50.62
2023-05-13T04:22:19.884Z,50.62
2023-05-13T04:23:19.963Z,50.62
2023-05-13T04:24:19.867Z,50.62
2023-05-13T04:25:19.853Z,56.25
2023-05-13T04:26:19.858Z,56.25
2023-05-13T04:27:19.852Z,56.25
2023-05-13T04:28:19.814Z,56.25
2023-05-13T04:29:19.830Z,56.25
2023-05-13T04:30:20.066Z,61.88
2023-05-13T04:31:19.818Z,61.88
2023-05-13T04:32:19.786Z,61.88
2023-05-13T04:33:19.781Z,67.50
2023-05-13T04:34:19.807Z,61.88
2023-05-13T04:35:19.765Z,61.88
2023-05-13T04:36:19.758Z,67.50
2023-05-13T04:37:19.720Z,67.50
2023-05-13T04:38:19.718Z,73.12
2023-05-13T04:39:19.702Z,78.75
2023-05-13T04:40:19.920Z,78.75
2023-05-13T04:41:19.680Z,84.38
2023-05-13T04:42:19.673Z,90.00
2023-05-13T04:43:19.698Z,95.62
2023-05-13T04:44:19.638Z,95.62
2023-05-13T04:46:35.552Z,106.88
2023-05-13T04:47:35.642Z,118.12
2023-05-13T04:48:35.515Z,123.75
2023-05-13T04:49:35.514Z,129.38
2023-05-13T04:50:35.511Z,140.62
2023-05-13T04:51:35.479Z,140.62
2023-05-13T04:52:35.489Z,146.25
2023-05-13T04:53:35.460Z,151.88
2023-05-13T04:54:35.451Z,168.75
2023-05-13T04:55:35.439Z,174.38
2023-05-13T04:56:35.440Z,185.62
2023-05-13T04:57:35.411Z,213.75
2023-05-13T04:58:35.473Z,219.38
2023-05-13T04:59:35.395Z,213.75
2023-05-13T05:00:35.378Z,253.12
2023-05-13T05:01:35.413Z,292.50
2023-05-13T05:02:35.434Z,298.12
2023-05-13T05:03:35.427Z,298.12
2023-05-13T05:04:35.378Z,303.75
2023-05-13T05:05:35.318Z,303.75
2023-05-13T05:06:35.333Z,303.75
2023-05-13T05:07:35.301Z,309.38
2023-05-13T05:08:35.338Z,309.38
2023-05-13T05:09:35.295Z,309.38
2023-05-13T05:10:35.271Z,309.38
2023-05-13T05:11:35.259Z,309.38
2023-05-13T05:12:35.258Z,309.38
2023-05-13T05:13:35.250Z,309.38
2023-05-13T05:14:35.271Z,309.38
2023-05-13T05:15:35.248Z,309.38
2023-05-13T05:16:35.210Z,315.00
2023-05-13T05:17:35.315Z,315.00
2023-05-13T05:18:35.312Z,315.00
2023-05-13T05:19:35.288Z,320.62
2023-05-13T05:20:35.164Z,320.62
2023-05-13T05:21:35.156Z,320.62
2023-05-13T05:22:35.302Z,320.62
2023-05-13T05:23:35.150Z,320.62
2023-05-13T05:24:35.122Z,320.62
2023-05-13T05:25:35.105Z,320.62
2023-05-13T05:26:35.102Z,326.25
2023-05-13T05:27:35.119Z,315.00
2023-05-13T05:28:35.112Z,225.00
2023-05-13T05:29:35.091Z,202.50
2023-05-13T05:30:35.062Z,281.25
2023-05-13T05:31:35.070Z,331.88
2023-05-13T05:32:35.050Z,331.88
2023-05-13T05:33:35.067Z,331.88
2023-05-13T05:34:35.024Z,331.88
2023-05-13T05:35:35.020Z,337.50
2023-05-13T05:36:38.077Z,337.50
2023-05-13T05:37:34.979Z,337.50
2023-05-13T05:38:35.002Z,337.50
2023-05-13T05:39:34.962Z,337.50
2023-05-13T05:40:34.986Z,343.12
2023-05-13T05:41:34.944Z,354.38
2023-05-13T05:42:34.931Z,354.38
2023-05-13T05:43:34.929Z,354.38
2023-05-13T05:44:34.901Z,354.38
2023-05-13T05:45:34.894Z,348.75
2023-05-13T05:46:34.924Z,337.50
2023-05-13T05:47:34.884Z,286.88
2023-05-13T05:48:35.016Z,331.88
2023-05-13T05:49:34.840Z,360.00
2023-05-13T05:50:34.868Z,360.00
2023-05-13T05:51:34.832Z,365.62
2023-05-13T05:52:34.815Z,376.88
2023-05-13T05:53:34.795Z,376.88
2023-05-13T05:54:34.834Z,382.50
2023-05-13T05:55:35.548Z,388.12
2023-05-13T05:56:34.782Z,393.75
2023-05-13T05:57:34.755Z,405.00
2023-05-13T05:58:34.748Z,410.62
2023-05-13T05:59:34.728Z,416.25
2023-05-13T06:00:34.749Z,421.88
2023-05-13T06:01:34.757Z,421.88
2023-05-13T06:02:34.774Z,416.25
2023-05-13T06:03:34.786Z,416.25
2023-05-13T06:04:34.757Z,416.25
2023-05-13T06:05:34.691Z,421.88
2023-05-13T06:06:34.692Z,421.88
2023-05-13T06:07:34.651Z,421.88
2023-05-13T06:08:34.669Z,421.88
2023-05-13T06:09:34.664Z,427.50
2023-05-13T06:10:34.645Z,427.50
2023-05-13T06:11:34.615Z,433.12
2023-05-13T06:12:34.595Z,433.12
2023-05-13T06:13:34.603Z,438.75
2023-05-13T06:14:34.584Z,444.38
2023-05-13T06:15:34.577Z,382.50
2023-05-13T06:16:34.611Z,320.62
2023-05-13T06:17:34.572Z,337.50
2023-05-13T06:18:34.583Z,371.25
2023-05-13T06:19:34.515Z,421.88
2023-05-13T06:20:34.590Z,466.88
2023-05-13T06:21:34.507Z,466.88
2023-05-13T06:22:34.502Z,472.50
2023-05-13T06:23:34.472Z,472.50
2023-05-13T06:24:34.460Z,433.12
2023-05-13T06:25:34.464Z,483.75
2023-05-13T06:26:34.463Z,478.12
2023-05-13T06:27:34.453Z,489.38
2023-05-13T06:28:34.427Z,489.38
2023-05-13T06:29:34.404Z,489.38
2023-05-13T06:30:34.418Z,489.38
2023-05-13T06:31:34.475Z,483.75
2023-05-13T06:32:34.414Z,433.12
2023-05-13T06:33:34.467Z,444.38
2023-05-13T06:34:34.354Z,472.50
2023-05-13T06:35:34.353Z,478.12
2023-05-13T06:36:34.344Z,483.75
2023-05-13T06:37:34.370Z,483.75
2023-05-13T06:38:34.317Z,489.38
2023-05-13T06:39:34.293Z,495.00
2023-05-13T06:40:34.288Z,495.00
2023-05-13T06:41:34.311Z,500.62
2023-05-13T06:42:34.289Z,500.62
2023-05-13T06:43:34.258Z,500.62
2023-05-13T06:44:34.257Z,500.62
2023-05-13T06:45:34.287Z,506.25
2023-05-13T06:48:02.312Z,506.25
2023-05-13T06:49:02.231Z,511.88
2023-05-13T06:50:02.224Z,511.88
2023-05-13T06:51:02.229Z,517.50
2023-05-13T06:52:02.226Z,517.50
2023-05-13T06:53:02.186Z,523.12
2023-05-13T06:54:02.178Z,528.75
2023-05-13T06:55:02.166Z,528.75
2023-05-13T06:56:02.179Z,534.38
2023-05-13T06:57:02.189Z,540.00
2023-05-13T06:58:02.172Z,545.62
2023-05-13T06:59:02.137Z,545.62
2023-05-13T07:00:02.142Z,551.25
2023-05-13T07:01:02.159Z,556.88
2023-05-13T07:02:02.092Z,562.50
2023-05-13T07:03:02.098Z,568.12
2023-05-13T07:04:02.138Z,573.75
2023-05-13T07:05:02.088Z,579.38
2023-05-13T07:06:02.063Z,585.00
2023-05-13T07:07:02.038Z,590.62
2023-05-13T07:08:02.029Z,596.25
2023-05-13T07:09:05.361Z,601.88
2023-05-13T07:10:02.021Z,601.88
2023-05-13T07:11:02.008Z,607.50
2023-05-13T07:12:02.004Z,607.50
2023-05-13T07:13:01.994Z,601.88
2023-05-13T07:14:02.009Z,607.50
2023-05-13T07:16:17.371Z,607.50
2023-05-13T07:17:17.429Z,601.88
2023-05-13T07:18:17.395Z,601.88
2023-05-13T07:19:17.383Z,601.88
2023-05-13T07:20:17.315Z,596.25
2023-05-13T07:21:17.306Z,596.25
2023-05-13T07:22:17.286Z,596.25
2023-05-13T07:23:17.291Z,590.62
2023-05-13T07:24:17.288Z,590.62
2023-05-13T07:25:17.321Z,596.25
2023-05-13T07:26:17.251Z,596.25
2023-05-13T07:27:17.247Z,596.25
2023-05-13T07:28:17.229Z,601.88
2023-05-13T07:29:17.391Z,607.50
2023-05-13T07:30:17.198Z,607.50
2023-05-13T07:31:17.259Z,607.50
2023-05-13T07:32:17.176Z,613.12
2023-05-13T07:33:17.169Z,613.12
2023-05-13T07:34:17.177Z,613.12
2023-05-13T07:35:17.155Z,613.12
2023-05-13T07:36:17.132Z,613.12
2023-05-13T07:37:17.144Z,618.75
2023-05-13T07:38:17.144Z,618.75
2023-05-13T07:39:17.126Z,624.38
2023-05-13T07:40:17.118Z,624.38
2023-05-13T07:41:17.105Z,630.00
2023-05-13T07:42:17.086Z,630.00
2023-05-13T07:43:17.078Z,630.00
2023-05-13T07:44:17.075Z,635.62
2023-05-13T07:45:17.062Z,635.62
2023-05-13T07:46:17.031Z,641.25
2023-05-13T07:47:17.073Z,646.88
2023-05-13T07:48:16.999Z,646.88
2023-05-13T07:49:17.002Z,646.88
2023-05-13T07:50:16.998Z,652.50
2023-05-13T07:51:17.005Z,658.12
2023-05-13T07:52:16.973Z,658.12
2023-05-13T07:53:19.089Z,658.12
2023-05-13T07:54:16.937Z,663.75
2023-05-13T07:55:16.970Z,663.75
2023-05-13T07:56:16.927Z,663.75
2023-05-13T07:57:16.911Z,669.38
2023-05-13T07:58:16.894Z,669.38
2023-05-13T07:59:16.907Z,669.38
2023-05-13T08:00:16.883Z,675.00
2023-05-13T08:01:16.877Z,675.00
2023-05-13T08:02:16.864Z,680.62
2023-05-13T08:03:17.157Z,680.62
2023-05-13T08:04:17.026Z,686.25
2023-05-13T08:05:16.825Z,686.25
2023-05-13T08:06:16.815Z,691.88
2023-05-13T08:07:16.843Z,697.50
2023-05-13T08:08:16.801Z,697.50
2023-05-13T08:09:16.771Z,697.50
2023-05-13T08:10:16.771Z,703.12
2023-05-13T08:11:16.758Z,703.12
2023-05-13T08:12:16.757Z,703.12
2023-05-13T08:13:16.728Z,708.75
2023-05-13T08:14:16.747Z,714.38
2023-05-13T08:15:16.718Z,714.38
2023-05-13T08:16:16.738Z,714.38
2023-05-13T08:17:16.706Z,720.00
2023-05-13T08:18:16.690Z,720.00
2023-05-13T08:19:16.700Z,720.00
2023-05-13T08:20:16.658Z,725.62
2023-05-13T08:21:16.648Z,720.00
2023-05-13T08:22:16.666Z,725.62
2023-05-13T08:23:16.626Z,720.00
2023-05-13T08:24:16.615Z,720.00
2023-05-13T08:25:16.609Z,725.62
2023-05-13T08:26:16.681Z,725.62
2023-05-13T08:27:16.570Z,731.25
2023-05-13T08:28:16.561Z,731.25
2023-05-13T08:29:16.579Z,736.88
2023-05-13T08:30:16.560Z,736.88
2023-05-13T08:31:16.593Z,736.88
2023-05-13T08:32:16.587Z,742.50
2023-05-13T08:33:16.535Z,742.50
2023-05-13T08:34:16.499Z,748.12
2023-05-13T08:35:16.497Z,748.12
2023-05-13T08:36:16.498Z,753.75
2023-05-13T08:37:16.466Z,753.75
2023-05-13T08:38:16.459Z,753.75
2023-05-13T08:39:16.440Z,759.38
2023-05-13T08:40:16.427Z,759.38
2023-05-13T08:41:16.422Z,759.38
2023-05-13T08:42:16.420Z,765.00
2023-05-13T08:43:16.404Z,759.38
2023-05-13T08:44:16.389Z,770.62
2023-05-13T08:45:16.413Z,776.25
2023-05-13T08:46:16.414Z,776.25
2023-05-13T08:47:16.349Z,776.25
2023-05-13T08:48:16.430Z,776.25
2023-05-13T08:49:16.366Z,781.88
2023-05-13T08:50:16.326Z,781.88
2023-05-13T08:51:16.320Z,787.50
2023-05-13T08:52:16.324Z,787.50
2023-05-13T08:53:16.305Z,787.50
2023-05-13T08:54:16.278Z,781.88
2023-05-13T08:55:16.272Z,787.50
2023-05-13T08:56:16.273Z,787.50
2023-05-13T08:57:16.241Z,781.88
2023-05-13T08:58:16.235Z,781.88
2023-05-13T08:59:16.243Z,787.50
2023-05-13T09:00:16.294Z,793.12
2023-05-13T09:01:16.218Z,798.75
2023-05-13T09:02:16.191Z,798.75
2023-05-13T09:03:16.178Z,798.75
2023-05-13T09:04:16.176Z,798.75
2023-05-13T09:05:16.278Z,804.38
2023-05-13T09:06:16.157Z,804.38
2023-05-13T09:07:16.149Z,798.75
2023-05-13T09:08:16.142Z,793.12
2023-05-13T09:09:16.119Z,798.75
2023-05-13T09:10:16.110Z,804.38
2023-05-13T09:11:16.091Z,810.00
2023-05-13T09:12:16.101Z,804.38
2023-05-13T09:13:16.108Z,810.00
2023-05-13T09:14:16.077Z,810.00
2023-05-13T09:15:16.061Z,810.00
2023-05-13T09:16:27.467Z,810.00
2023-05-13T09:17:16.024Z,810.00
2023-05-13T09:18:18.563Z,810.00
2023-05-13T09:19:16.075Z,810.00
2023-05-13T09:20:16.010Z,810.00
2023-05-13T09:21:16.015Z,810.00
2023-05-13T09:22:15.974Z,815.62
2023-05-13T09:23:16.030Z,815.62
2023-05-13T09:24:15.947Z,810.00
2023-05-13T09:25:15.943Z,815.62
2023-05-13T09:26:15.940Z,815.62
2023-05-13T09:27:15.914Z,815.62
2023-05-13T09:28:15.919Z,815.62
2023-05-13T09:29:15.891Z,815.62
2023-05-13T09:30:15.879Z,815.62
2023-05-13T09:31:15.880Z,815.62
2023-05-13T09:32:15.856Z,815.62
2023-05-13T09:33:15.912Z,815.62
2023-05-13T09:34:15.845Z,815.62
2023-05-13T09:35:15.874Z,815.62
2023-05-13T09:36:15.839Z,810.00
2023-05-13T09:37:15.831Z,810.00
2023-05-13T09:38:15.933Z,810.00
2023-05-13T09:39:15.780Z,815.62
2023-05-13T09:40:15.767Z,815.62
2023-05-13T09:41:15.752Z,810.00
2023-05-13T09:42:15.751Z,815.62
2023-05-13T09:43:15.747Z,815.62
2023-05-13T09:44:15.776Z,810.00
2023-05-13T09:45:15.729Z,810.00
2023-05-13T09:46:15.839Z,815.62
2023-05-13T09:47:16.044Z,815.62
2023-05-13T09:48:15.695Z,815.62
2023-05-13T09:49:15.694Z,815.62
2023-05-13T09:50:15.668Z,815.62
2023-05-13T09:51:15.689Z,815.62
2023-05-13T09:52:15.633Z,815.62
2023-05-13T09:53:15.640Z,815.62
2023-05-13T09:54:15.630Z,815.62
2023-05-13T09:55:15.624Z,810.00
2023-05-13T09:56:15.595Z,810.00
2023-05-13T09:57:15.577Z,810.00
2023-05-13T09:58:15.573Z,810.00
2023-05-13T09:59:15.554Z,810.00
2023-05-13T10:00:28.906Z,810.00
2023-05-13T10:01:15.541Z,804.38
2023-05-13T10:02:15.525Z,804.38
2023-05-13T10:03:15.530Z,810.00
2023-05-13T10:04:15.529Z,804.38
2023-05-13T10:05:15.492Z,804.38
2023-05-13T10:06:15.516Z,804.38
2023-05-13T10:07:15.477Z,804.38
2023-05-13T10:08:15.509Z,804.38
2023-05-13T10:09:15.487Z,798.75
2023-05-13T10:10:15.441Z,798.75
2023-05-13T10:11:15.473Z,798.75
2023-05-13T10:12:15.429Z,798.75
2023-05-13T10:13:15.418Z,798.75
2023-05-13T10:14:15.412Z,798.75
2023-05-13T10:15:15.390Z,798.75
2023-05-13T10:16:15.399Z,798.75
2023-05-13T10:17:15.378Z,793.12
2023-05-13T10:18:15.405Z,798.75
2023-05-13T10:19:15.579Z,798.75
2023-05-13T10:20:15.338Z,798.75
2023-05-13T10:21:15.349Z,793.12
2023-05-13T10:22:15.314Z,793.12
2023-05-13T10:23:15.295Z,793.12
2023-05-13T10:24:15.300Z,798.75
2023-05-13T10:25:15.292Z,793.12
2023-05-13T10:26:15.272Z,798.75
2023-05-13T10:27:15.268Z,798.75
2023-05-13T10:28:15.242Z,798.75
2023-05-13T10:29:15.238Z,793.12
2023-05-13T10:30:15.220Z,798.75
2023-05-13T10:31:15.340Z,798.75
2023-05-13T10:32:15.281Z,787.50
2023-05-13T10:33:15.256Z,793.12
2023-05-13T10:34:15.186Z,793.12
2023-05-13T10:35:15.173Z,787.50
2023-05-13T10:36:15.177Z,787.50
2023-05-13T10:37:15.162Z,787.50
2023-05-13T10:38:15.142Z,787.50
2023-05-13T10:39:15.128Z,787.50
2023-05-13T10:40:15.112Z,787.50
2023-05-13T10:41:15.117Z,787.50
2023-05-13T10:42:15.082Z,787.50
2023-05-13T10:43:15.072Z,781.88
2023-05-13T10:44:15.110Z,781.88
2023-05-13T10:45:15.073Z,776.25
2023-05-13T10:46:15.071Z,776.25
2023-05-13T10:47:15.072Z,770.62
2023-05-13T10:48:15.103Z,776.25
2023-05-13T10:49:15.005Z,770.62
2023-05-13T10:50:15.011Z,776.25
2023-05-13T10:51:15.012Z,776.25
2023-05-13T10:52:14.975Z,776.25
2023-05-13T10:53:14.970Z,776.25
2023-05-13T10:54:14.960Z,776.25
2023-05-13T10:55:14.935Z,646.88
2023-05-13T10:56:14.933Z,759.38
2023-05-13T10:57:15.577Z,748.12
2023-05-13T10:58:14.943Z,641.25
2023-05-13T10:59:14.894Z,635.62
2023-05-13T11:00:14.889Z,528.75
2023-05-13T11:01:15.001Z,736.88
2023-05-13T11:02:15.006Z,804.38
2023-05-13T11:03:14.965Z,810.00
2023-05-13T11:04:14.847Z,804.38
2023-05-13T11:05:14.833Z,810.00
2023-05-13T11:06:14.843Z,804.38
2023-05-13T11:07:14.827Z,810.00
2023-05-13T11:08:14.800Z,821.25
2023-05-13T11:09:14.786Z,826.88
2023-05-13T11:10:14.779Z,815.62
2023-05-13T11:11:14.777Z,821.25
2023-05-13T11:12:14.757Z,798.75
2023-05-13T11:13:14.778Z,804.38
2023-05-13T11:14:14.742Z,691.88
2023-05-13T11:15:14.745Z,798.75
2023-05-13T11:16:14.713Z,810.00
2023-05-13T11:17:22.242Z,815.62
2023-05-13T11:18:14.720Z,826.88
2023-05-13T11:19:14.727Z,832.50
2023-05-13T11:20:15.462Z,832.50
2023-05-13T11:21:14.686Z,832.50
2023-05-13T11:22:14.653Z,838.12
2023-05-13T11:23:14.634Z,826.88
2023-05-13T11:24:14.624Z,810.00
2023-05-13T11:25:14.649Z,776.25
2023-05-13T11:26:14.602Z,658.12
2023-05-13T11:27:14.595Z,714.38
2023-05-13T11:28:14.643Z,421.88
2023-05-13T14:49:34.492Z,393.75
2023-05-13T14:50:34.469Z,393.75
2023-05-13T14:51:34.440Z,393.75
2023-05-13T14:52:34.432Z,388.12
2023-05-13T14:53:34.431Z,382.50
2023-05-13T14:54:34.412Z,371.25
2023-05-13T14:55:34.432Z,360.00
2023-05-13T14:56:34.457Z,320.62
2023-05-13T14:57:34.396Z,315.00
2023-05-13T14:58:34.949Z,360.00
2023-05-13T15:10:25.112Z,309.38
2023-05-13T15:11:25.073Z,309.38
2023-05-13T15:12:25.055Z,303.75
2023-05-13T15:13:25.057Z,303.75
2023-05-13T15:14:25.034Z,298.12
2023-05-13T15:15:25.033Z,298.12
2023-05-13T15:16:25.068Z,298.12
2023-05-13T15:17:25.011Z,292.50
2023-05-13T15:18:25.056Z,292.50
2023-05-13T15:19:25.012Z,292.50
2023-05-13T15:20:25.024Z,286.88
2023-05-13T15:21:24.959Z,286.88
2023-05-13T15:22:24.973Z,286.88
2023-05-13T15:23:25.135Z,286.88
2023-05-13T15:24:24.948Z,281.25
2023-05-13T15:25:24.914Z,281.25
2023-05-13T16:28:54.518Z,208.12
2023-05-13T16:29:54.503Z,213.75
2023-05-13T16:30:54.816Z,213.75
2023-05-13T16:31:54.393Z,213.75
2023-05-13T16:32:54.467Z,213.75
2023-05-13T16:33:54.345Z,213.75
2023-05-13T16:34:54.332Z,213.75
2023-05-13T16:35:54.415Z,213.75
2023-05-13T16:36:54.360Z,213.75
2023-05-13T16:37:54.305Z,213.75
2023-05-13T16:38:54.335Z,213.75
2023-05-13T16:39:54.283Z,208.12
2023-05-13T16:40:54.282Z,185.62
2023-05-13T16:41:54.281Z,196.88
2023-05-13T16:42:56.233Z,196.88
2023-05-13T16:43:54.261Z,202.50
2023-05-13T16:44:54.258Z,196.88
2023-05-13T16:45:54.235Z,185.62
2023-05-13T16:46:54.218Z,185.62
2023-05-13T16:47:54.286Z,185.62
2023-05-13T16:48:54.224Z,180.00
2023-05-13T16:49:54.172Z,185.62
2023-05-13T16:50:54.170Z,180.00
2023-05-13T16:51:54.153Z,180.00
2023-05-13T16:52:54.153Z,180.00
2023-05-13T16:53:54.148Z,174.38
2023-05-13T16:54:54.554Z,174.38
2023-05-13T16:55:54.121Z,174.38
2023-05-13T16:56:54.095Z,168.75
2023-05-13T16:57:54.091Z,174.38
2023-05-13T16:58:54.118Z,168.75
2023-05-13T16:59:54.245Z,168.75
2023-05-13T17:00:54.535Z,168.75
2023-05-13T17:01:54.060Z,168.75
2023-05-13T17:02:54.135Z,168.75
2023-05-13T17:03:54.021Z,168.75
2023-05-13T17:04:54.016Z,168.75
2023-05-13T17:05:54.014Z,163.12
2023-05-13T17:06:54.252Z,163.12
2023-05-13T17:07:53.979Z,163.12
2023-05-13T17:08:53.970Z,163.12
2023-05-13T17:09:53.967Z,163.12
2023-05-13T17:10:53.969Z,163.12
2023-05-13T17:11:53.969Z,157.50
2023-05-13T17:12:53.925Z,157.50
2023-05-13T17:13:54.142Z,163.12
2023-05-13T17:14:53.930Z,163.12
2023-05-13T17:15:53.906Z,157.50
2023-05-13T17:16:54.011Z,157.50
2023-05-13T17:17:53.942Z,157.50
2023-05-13T17:18:54.015Z,157.50
2023-05-13T17:19:53.848Z,151.88
2023-05-13T17:20:53.877Z,151.88
2023-05-13T17:21:53.846Z,151.88