createdAt,value
2022-10-05T00:00:37.471Z,84.44
2022-10-05T00:03:13.144Z,84.43
2022-10-05T00:05:45.414Z,84.33
2022-10-05T00:08:20.182Z,84.51
2022-10-05T00:10:52.942Z,84.65
2022-10-05T00:13:25.151Z,84.42
2022-10-05T00:16:01.380Z,84.27
2022-10-05T00:18:34.212Z,84.21
2022-10-05T00:28:22.217Z,83.00
2022-10-05T00:30:52.814Z,82.97
2022-10-05T00:33:24.104Z,82.99
2022-10-05T00:35:54.982Z,83.26
2022-10-05T00:38:25.560Z,83.50
2022-10-05T00:41:04.426Z,83.46
2022-10-05T00:43:50.015Z,83.55
2022-10-05T00:46:23.856Z,83.68
2022-10-05T00:49:00.104Z,83.67
2022-10-05T00:51:31.361Z,84.03
2022-10-05T00:54:18.143Z,84.54
2022-10-05T00:57:10.641Z,84.43
2022-10-05T00:59:50.730Z,84.42
2022-10-05T01:02:30.011Z,84.50
2022-10-05T01:05:06.842Z,84.76
2022-10-05T01:07:42.386Z,84.87
2022-10-05T01:10:19.217Z,84.82
2022-10-05T01:12:58.476Z,84.93
2022-10-05T01:15:34.246Z,84.92
2022-10-05T01:18:08.581Z,84.92
2022-10-05T01:20:44.829Z,84.92
2022-10-05T01:23:33.293Z,85.02
2022-10-05T01:26:13.903Z,85.27
2022-10-05T01:28:50.482Z,85.32
2022-10-05T01:31:25.100Z,85.60
2022-10-05T01:34:05.768Z,85.52
2022-10-05T01:36:47.244Z,85.76
2022-10-05T01:39:24.035Z,85.98
2022-10-05T01:42:00.153Z,85.90
2022-10-05T01:44:34.573Z,85.95
2022-10-05T01:47:10.229Z,85.94
2022-10-05T01:49:45.972Z,85.92
2022-10-05T01:52:27.221Z,86.06
2022-10-05T01:55:09.582Z,85.94
2022-10-05T01:57:48.872Z,85.72
2022-10-05T02:00:20.639Z,85.81
2022-10-05T02:02:53.847Z,85.93
2022-10-05T02:05:27.179Z,85.90
2022-10-05T02:08:01.188Z,85.90
2022-10-05T02:10:34.191Z,86.00
2022-10-05T02:13:04.344Z,86.14
2022-10-05T02:15:39.667Z,86.04
2022-10-05T02:18:13.698Z,86.07
2022-10-05T02:20:44.990Z,86.23
2022-10-05T02:23:19.094Z,86.47
2022-10-05T02:25:50.915Z,86.53
2022-10-05T02:28:24.638Z,86.38
2022-10-05T02:30:59.000Z,86.31
2022-10-05T02:33:31.919Z,86.21
2022-10-05T02:36:14.641Z,86.18
2022-10-05T02:38:56.933Z,86.32
2022-10-05T02:41:35.583Z,86.31
2022-10-05T02:44:12.044Z,86.60
2022-10-05T02:46:47.296Z,86.57
2022-10-05T02:49:23.924Z,86.45
2022-10-05T02:52:01.287Z,86.24
2022-10-05T02:54:40.084Z,86.21
2022-10-05T02:57:15.833Z,86.20
2022-10-05T02:59:48.790Z,86.44
2022-10-05T03:02:19.536Z,86.34
2022-10-05T03:04:56.242Z,86.32
2022-10-05T03:07:30.622Z,86.39
2022-10-05T03:10:04.793Z,86.22
2022-10-05T03:12:45.957Z,86.34
2022-10-05T03:15:46.498Z,86.50
2022-10-05T03:18:26.352Z,86.57
2022-10-05T03:21:10.910Z,86.66
2022-10-05T03:23:52.024Z,87.06
2022-10-05T03:26:30.739Z,87.41
2022-10-05T03:29:08.568Z,88.01
2022-10-05T03:31:43.644Z,88.52
2022-10-05T03:34:18.094Z,88.72
2022-10-05T03:36:52.416Z,88.93
2022-10-05T03:39:28.783Z,89.24
2022-10-05T03:42:05.284Z,89.16
2022-10-05T03:44:40.021Z,89.31
2022-10-05T03:47:16.184Z,89.14
2022-10-05T03:50:02.585Z,89.36
2022-10-05T03:52:37.711Z,89.15
2022-10-05T03:55:14.731Z,88.60
2022-10-05T03:57:46.438Z,88.24
2022-10-05T04:00:20.385Z,88.21
2022-10-05T04:02:59.138Z,88.19
2022-10-05T04:05:33.226Z,87.86
2022-10-05T04:08:06.191Z,87.63
2022-10-05T04:10:42.751Z,87.56
2022-10-05T04:13:18.126Z,87.33
2022-10-05T04:15:54.654Z,87.10
2022-10-05T04:18:30.942Z,86.79
2022-10-05T04:21:05.474Z,86.46
2022-10-05T04:23:46.556Z,86.10
2022-10-05T04:26:20.980Z,85.94
2022-10-05T04:28:56.348Z,85.86
2022-10-05T04:31:38.207Z,85.79
2022-10-05T04:34:19.594Z,85.55
2022-10-05T04:36:54.245Z,85.49
2022-10-05T04:39:32.359Z,85.36
2022-10-05T04:42:10.178Z,85.38
2022-10-05T04:44:59.440Z,85.31
2022-10-05T04:47:56.688Z,85.29
2022-10-05T04:57:53.979Z,85.65
2022-10-05T05:00:29.385Z,85.70
2022-10-05T05:03:34.248Z,85.76
2022-10-05T05:06:17.318Z,85.78
2022-10-05T05:09:06.053Z,85.87
2022-10-05T05:11:42.810Z,85.87
2022-10-05T05:14:26.671Z,86.00
2022-10-05T05:17:12.877Z,85.95
2022-10-05T05:19:52.777Z,86.22
2022-10-05T05:22:30.044Z,86.03
2022-10-05T05:25:17.410Z,85.99
2022-10-05T05:27:52.482Z,85.84
2022-10-05T05:30:26.389Z,85.77
2022-10-05T05:33:09.700Z,85.92
2022-10-05T05:36:23.514Z,85.92
2022-10-05T05:39:05.351Z,85.95
2022-10-05T05:41:40.164Z,86.12
2022-10-05T05:44:18.738Z,86.11
2022-10-05T05:47:10.650Z,86.25
2022-10-05T05:49:46.067Z,86.25
2022-10-05T05:58:20.175Z,86.51
2022-10-05T06:00:53.826Z,86.55
2022-10-05T06:03:27.622Z,86.59
2022-10-05T06:06:00.369Z,86.21
2022-10-05T06:08:36.445Z,86.07
2022-10-05T06:11:17.498Z,86.00
2022-10-05T06:13:49.418Z,86.01
2022-10-05T06:16:24.491Z,85.94
2022-10-05T06:18:58.488Z,86.01
2022-10-05T06:21:35.739Z,85.94
2022-10-05T06:24:10.977Z,85.88
2022-10-05T06:27:11.485Z,86.04
2022-10-05T06:29:52.738Z,85.76
2022-10-05T06:32:28.644Z,85.76
2022-10-05T06:35:10.816Z,85.29
2022-10-05T06:37:59.813Z,84.90
2022-10-05T06:40:40.103Z,84.60
2022-10-05T06:43:21.594Z,84.31
2022-10-05T06:46:17.934Z,84.03
2022-10-05T06:49:19.094Z,83.62
2022-10-05T06:52:19.944Z,83.00
2022-10-05T06:55:00.284Z,82.52
2022-10-05T06:57:43.944Z,82.49
2022-10-05T07:00:20.535Z,81.99
2022-10-05T07:02:57.346Z,81.93
2022-10-05T07:05:47.895Z,81.33
2022-10-05T07:08:24.200Z,80.83
2022-10-05T07:11:05.044Z,80.34
2022-10-05T07:13:49.950Z,80.07
2022-10-05T07:16:27.516Z,79.89
2022-10-05T07:19:11.388Z,79.46
2022-10-05T07:21:46.858Z,79.32
2022-10-05T07:24:29.543Z,79.19
2022-10-05T07:27:07.536Z,79.08
2022-10-05T07:29:44.519Z,78.42
2022-10-05T07:32:23.151Z,77.93
2022-10-05T07:34:59.146Z,78.06
2022-10-05T07:37:53.799Z,77.45
2022-10-05T07:40:30.532Z,76.83
2022-10-05T07:43:18.420Z,76.54
2022-10-05T07:45:52.404Z,76.73
2022-10-05T07:48:24.245Z,75.97
2022-10-05T07:51:01.763Z,75.48
2022-10-05T07:53:36.542Z,74.70
2022-10-05T07:56:13.654Z,74.03
2022-10-05T07:58:47.918Z,73.86
2022-10-05T08:01:22.674Z,73.27
2022-10-05T08:04:00.002Z,73.27
2022-10-05T08:06:47.970Z,73.48
2022-10-05T08:09:29.960Z,73.53
2022-10-05T08:12:11.626Z,73.76
2022-10-05T08:14:47.685Z,73.92
2022-10-05T08:17:26.516Z,73.16
2022-10-05T08:20:04.681Z,72.92
2022-10-05T08:22:41.835Z,73.18
2022-10-05T08:25:19.319Z,73.13
2022-10-05T08:27:53.636Z,73.31
2022-10-05T08:30:24.443Z,72.93
2022-10-05T08:32:58.841Z,73.23
2022-10-05T08:35:34.758Z,73.76
2022-10-05T08:38:09.212Z,73.62
2022-10-05T08:41:01.339Z,73.14
2022-10-05T08:43:45.586Z,73.50
2022-10-05T08:46:37.968Z,73.38
2022-10-05T08:49:36.139Z,73.14
2022-10-05T08:52:23.685Z,72.90
2022-10-05T08:55:27.034Z,72.84
2022-10-05T08:58:25.886Z,72.81
2022-10-05T09:01:06.029Z,72.07
2022-10-05T09:04:19.496Z,71.57
2022-10-05T09:07:12.211Z,71.23
2022-10-05T09:10:18.877Z,70.81
2022-10-05T09:13:10.484Z,70.27
2022-10-05T09:16:07.293Z,69.07
2022-10-05T09:18:57.025Z,68.77
2022-10-05T09:21:39.722Z,67.88
2022-10-05T09:24:21.567Z,66.07
2022-10-05T09:27:01.445Z,65.27
2022-10-05T09:29:51.384Z,65.24
2022-10-05T09:32:40.992Z,65.59
2022-10-05T09:35:25.633Z,66.49
2022-10-05T09:38:17.496Z,66.66
2022-10-05T09:41:20.401Z,66.84
2022-10-05T09:44:27.441Z,66.77
2022-10-05T09:47:07.264Z,67.21
2022-10-05T09:50:03.964Z,66.91
2022-10-05T09:53:05.881Z,67.32
2022-10-05T09:56:06.366Z,66.72
2022-10-05T09:59:14.368Z,66.77
2022-10-05T10:02:05.284Z,66.21
2022-10-05T10:05:01.789Z,66.41
2022-10-05T10:08:10.055Z,65.34
2022-10-05T10:11:11.511Z,65.15
2022-10-05T10:13:55.794Z,65.18
2022-10-05T10:16:35.801Z,65.23
2022-10-05T10:19:24.132Z,65.30
2022-10-05T10:22:42.947Z,66.28
2022-10-05T10:25:27.434Z,66.70
2022-10-05T10:28:14.857Z,66.94
2022-10-05T10:30:55.758Z,67.57
2022-10-05T10:33:47.669Z,67.71
2022-10-05T10:36:21.452Z,68.00
2022-10-05T10:38:58.476Z,68.63
2022-10-05T10:41:43.645Z,68.87
2022-10-05T10:44:48.933Z,68.55
2022-10-05T10:47:41.945Z,68.01
2022-10-05T10:50:45.097Z,67.66
2022-10-05T10:53:32.699Z,67.34
2022-10-05T10:56:24.240Z,67.22
2022-10-05T10:59:17.225Z,67.18
2022-10-05T11:02:02.556Z,66.37
2022-10-05T11:10:41.572Z,64.53
2022-10-05T11:13:47.714Z,64.42
2022-10-05T11:16:31.932Z,64.41
2022-10-05T11:19:40.271Z,63.32
2022-10-05T11:22:42.158Z,61.43
2022-10-05T11:25:23.226Z,60.57
2022-10-05T11:28:06.538Z,60.48
2022-10-05T11:30:57.505Z,60.08
2022-10-05T11:34:06.698Z,59.67
2022-10-05T11:37:07.638Z,59.62
2022-10-05T11:39:46.131Z,60.84
2022-10-05T11:43:01.972Z,60.00
2022-10-05T11:45:40.883Z,60.93
2022-10-05T11:48:33.543Z,61.32
2022-10-05T11:51:30.104Z,61.75
2022-10-05T11:54:07.874Z,62.22
2022-10-05T11:56:41.697Z,62.22
2022-10-05T11:59:18.878Z,61.66
2022-10-05T12:01:53.929Z,61.85
2022-10-05T12:04:30.736Z,61.41
2022-10-05T12:07:10.662Z,59.94
2022-10-05T12:10:17.313Z,59.01
2022-10-05T12:12:59.000Z,58.15
2022-10-05T12:15:32.422Z,57.48
2022-10-05T12:18:08.247Z,55.11
2022-10-05T12:20:45.940Z,54.64
2022-10-05T12:23:21.439Z,53.22
2022-10-05T12:25:56.656Z,50.82
2022-10-05T12:28:33.645Z,50.25
2022-10-05T12:31:13.310Z,49.28
2022-10-05T12:33:50.416Z,47.47
2022-10-05T12:36:28.613Z,44.99
2022-10-05T12:39:13.321Z,44.11
2022-10-05T12:41:48.883Z,42.83
2022-10-05T12:44:42.958Z,43.19
2022-10-05T12:47:20.899Z,42.69
2022-10-05T12:50:00.824Z,41.59
2022-10-05T12:52:43.305Z,40.58
2022-10-05T12:55:21.661Z,39.68
2022-10-05T12:58:05.258Z,38.38
2022-10-05T13:00:37.806Z,38.11
2022-10-05T13:03:16.101Z,38.63
2022-10-05T13:05:50.402Z,39.07
2022-10-05T13:08:24.670Z,38.89
2022-10-05T13:11:01.877Z,38.61
2022-10-05T13:13:47.179Z,38.62
2022-10-05T13:16:27.468Z,38.12
2022-10-05T13:19:07.389Z,37.00
2022-10-05T13:21:49.848Z,37.20
2022-10-05T13:24:26.604Z,38.33
2022-10-05T13:27:02.130Z,38.95
2022-10-05T13:29:36.241Z,38.85
2022-10-05T13:32:12.788Z,41.21
2022-10-05T13:34:47.421Z,43.76
2022-10-05T13:37:24.066Z,46.23
2022-10-05T13:40:04.722Z,48.57
2022-10-05T13:42:38.486Z,50.63
2022-10-05T13:45:15.067Z,52.28
2022-10-05T13:47:53.485Z,54.03
2022-10-05T13:50:29.721Z,55.37
2022-10-05T13:53:10.412Z,56.39
2022-10-05T13:55:44.541Z,57.00
2022-10-05T13:58:20.411Z,57.88
2022-10-05T14:00:53.912Z,58.59
2022-10-05T14:03:29.278Z,59.14
2022-10-05T14:06:01.457Z,59.55
2022-10-05T14:08:35.154Z,59.91
2022-10-05T14:14:14.340Z,60.35
2022-10-05T14:16:52.940Z,60.59
2022-10-05T14:19:28.063Z,60.68
2022-10-05T14:22:04.104Z,60.92
2022-10-05T14:24:45.036Z,61.08
2022-10-05T14:27:23.572Z,60.95
2022-10-05T14:30:02.960Z,60.68
2022-10-05T14:32:44.121Z,60.80
2022-10-05T14:35:20.664Z,60.93
2022-10-05T14:37:57.232Z,61.05
2022-10-05T14:40:30.922Z,61.16
2022-10-05T14:43:16.455Z,61.06
2022-10-05T14:45:56.545Z,60.94
2022-10-05T14:48:28.327Z,60.86
2022-10-05T14:51:03.206Z,60.93
2022-10-05T14:53:43.229Z,60.91
2022-10-05T14:56:28.510Z,60.94
2022-10-05T14:59:10.363Z,60.80
2022-10-05T15:01:46.176Z,60.79
2022-10-05T15:04:33.805Z,60.96
2022-10-05T15:07:19.404Z,61.00
2022-10-05T15:10:07.413Z,61.19
2022-10-05T15:12:41.431Z,61.26
2022-10-05T15:15:28.761Z,61.54
2022-10-05T15:18:02.577Z,61.59
2022-10-05T15:20:39.182Z,61.79
2022-10-05T15:23:24.741Z,61.96
2022-10-05T15:26:08.803Z,62.14
2022-10-05T15:28:48.272Z,62.13
2022-10-05T15:31:26.883Z,62.39
2022-10-05T15:34:01.983Z,62.55
2022-10-05T15:36:39.228Z,62.69
2022-10-05T15:39:16.676Z,62.89
2022-10-05T15:41:55.260Z,63.10
2022-10-05T15:44:34.226Z,63.36
2022-10-05T15:47:07.058Z,63.56
2022-10-05T15:49:37.604Z,63.68
2022-10-05T15:52:17.738Z,64.07
2022-10-05T15:55:23.775Z,64.28
2022-10-05T15:58:01.358Z,64.60
2022-10-05T16:00:36.453Z,64.90
2022-10-05T16:03:16.166Z,65.10
2022-10-05T16:06:08.050Z,65.14
2022-10-05T16:08:54.173Z,65.32
2022-10-05T16:11:40.455Z,65.70
2022-10-05T16:14:27.994Z,65.99
2022-10-05T16:17:09.634Z,66.47
2022-10-05T16:19:46.196Z,66.71
2022-10-05T16:22:22.165Z,67.15
2022-10-05T16:25:09.761Z,67.41
2022-10-05T16:27:49.463Z,68.04
2022-10-05T16:30:22.506Z,68.43
2022-10-05T16:32:57.601Z,68.82
2022-10-05T16:35:37.377Z,69.09
2022-10-05T16:38:19.344Z,69.50
2022-10-05T16:41:01.048Z,69.85
2022-10-05T16:43:39.088Z,70.26
2022-10-05T16:46:16.500Z,70.60
2022-10-05T16:48:54.885Z,71.02
2022-10-05T16:51:32.828Z,71.31
2022-10-05T16:54:18.312Z,71.71
2022-10-05T16:56:52.199Z,72.06
2022-10-05T16:59:55.526Z,72.41
2022-10-05T17:02:39.381Z,72.88
2022-10-05T17:05:24.029Z,73.31
2022-10-05T17:08:18.470Z,73.37
2022-10-05T17:10:59.666Z,73.19
2022-10-05T17:13:44.423Z,72.84
2022-10-05T17:16:23.173Z,72.66
2022-10-05T17:19:24.698Z,72.23
2022-10-05T17:22:00.368Z,71.88
2022-10-05T17:24:53.348Z,71.43
2022-10-05T17:27:52.430Z,70.98
2022-10-05T17:30:38.998Z,70.52
2022-10-05T17:33:25.528Z,70.22
2022-10-05T17:36:17.154Z,70.04
2022-10-05T17:38:53.373Z,69.85
2022-10-05T17:41:29.527Z,69.69
2022-10-05T17:44:20.871Z,69.64
2022-10-05T17:46:52.577Z,69.61
2022-10-05T17:50:15.630Z,69.53
2022-10-05T17:53:03.873Z,69.32
2022-10-05T17:55:46.010Z,69.22
2022-10-05T17:59:04.774Z,69.05
2022-10-05T18:01:39.726Z,68.90
2022-10-05T18:04:42.048Z,68.65
2022-10-05T18:07:23.121Z,68.35
2022-10-05T18:10:22.359Z,68.16
2022-10-05T18:13:12.795Z,67.93
2022-10-05T18:15:51.558Z,67.80
2022-10-05T18:18:52.838Z,67.82
2022-10-05T18:21:29.829Z,67.56
2022-10-05T18:24:21.787Z,67.52
2022-10-05T18:27:00.065Z,67.35
2022-10-05T18:30:09.101Z,67.42
2022-10-05T18:32:50.004Z,67.43
2022-10-05T18:35:23.108Z,67.46
2022-10-05T18:38:03.021Z,67.39
2022-10-05T18:40:41.127Z,67.31
2022-10-05T18:43:24.687Z,67.43
2022-10-05T18:46:05.518Z,67.51
2022-10-05T18:48:40.510Z,67.62
2022-10-05T18:51:19.179Z,67.70
2022-10-05T18:54:00.968Z,67.72
2022-10-05T18:56:37.424Z,67.63
2022-10-05T18:59:19.898Z,67.78
2022-10-05T19:01:58.252Z,67.89
2022-10-05T19:04:36.035Z,68.03
2022-10-05T19:07:18.015Z,68.08
2022-10-05T19:09:59.683Z,68.11
2022-10-05T19:12:41.669Z,68.18
2022-10-05T19:15:19.690Z,68.40
2022-10-05T19:18:08.613Z,68.61
2022-10-05T19:20:43.116Z,69.09
2022-10-05T19:23:27.043Z,69.28
2022-10-05T19:26:03.245Z,69.53
2022-10-05T19:28:38.292Z,69.67
2022-10-05T19:31:23.912Z,69.67
2022-10-05T19:34:11.179Z,69.69
2022-10-05T19:36:50.089Z,69.69
2022-10-05T19:39:28.426Z,69.72
2022-10-05T19:42:13.627Z,69.65
2022-10-05T19:44:54.054Z,69.53
2022-10-05T19:47:31.842Z,69.82
2022-10-05T19:50:19.869Z,69.90
2022-10-05T19:52:53.180Z,70.12
2022-10-05T19:55:35.276Z,70.24
2022-10-05T19:58:19.499Z,70.28
2022-10-05T20:00:59.445Z,70.56
2022-10-05T20:03:31.830Z,70.72
2022-10-05T20:06:03.950Z,70.87
2022-10-05T20:08:43.651Z,71.07
2022-10-05T20:11:16.312Z,71.49
2022-10-05T20:14:12.857Z,71.59
2022-10-05T20:17:00.688Z,71.80
2022-10-05T20:19:55.635Z,71.98
2022-10-05T20:22:32.711Z,72.47
2022-10-05T20:25:06.366Z,72.68
2022-10-05T20:27:46.813Z,72.74
2022-10-05T20:30:19.421Z,72.70
2022-10-05T20:32:52.963Z,72.84
2022-10-05T20:35:23.584Z,73.09
2022-10-05T20:37:54.022Z,72.92
2022-10-05T20:40:24.342Z,72.95
2022-10-05T20:42:54.927Z,73.37
2022-10-05T20:45:25.295Z,73.51
2022-10-05T20:47:55.615Z,73.60
2022-10-05T20:50:27.516Z,73.78
2022-10-05T20:52:57.881Z,74.07
2022-10-05T20:55:31.421Z,73.99
2022-10-05T20:58:02.003Z,74.14
2022-10-05T21:00:52.863Z,74.25
2022-10-05T21:03:23.327Z,74.68
2022-10-05T21:05:53.941Z,74.82
2022-10-05T21:08:25.136Z,74.98
2022-10-05T21:10:55.870Z,75.12
2022-10-05T21:13:27.063Z,75.25
2022-10-05T21:15:57.477Z,75.15
2022-10-05T21:18:28.208Z,75.29
2022-10-05T21:21:02.042Z,75.42
2022-10-05T21:23:33.519Z,75.47
2022-10-05T21:26:04.379Z,75.21
2022-10-05T21:28:35.047Z,75.44
2022-10-05T21:31:05.843Z,75.81
2022-10-05T21:33:37.058Z,76.39
2022-10-05T21:36:07.653Z,76.22
2022-10-05T21:38:38.087Z,76.19
2022-10-05T21:41:08.775Z,76.19
2022-10-05T21:43:39.397Z,76.24
2022-10-05T21:46:10.467Z,76.48
2022-10-05T21:48:42.152Z,76.46
2022-10-05T21:51:16.464Z,76.68
2022-10-05T21:53:51.091Z,76.94
2022-10-05T21:56:23.466Z,76.82
2022-10-05T21:58:54.395Z,76.77
2022-10-05T22:01:25.024Z,77.07
2022-10-05T22:03:56.920Z,77.25
2022-10-05T22:06:27.412Z,77.09
2022-10-05T22:08:57.793Z,77.13
2022-10-05T22:11:29.014Z,77.20
2022-10-05T22:14:02.573Z,77.19
2022-10-05T22:16:35.481Z,77.34
2022-10-05T22:19:05.266Z,77.84
2022-10-05T22:21:38.146Z,77.82
2022-10-05T22:24:09.119Z,78.50
2022-10-05T22:26:39.815Z,78.13
2022-10-05T22:29:10.527Z,77.97
2022-10-05T22:31:41.189Z,78.29
2022-10-05T22:34:11.656Z,78.87
2022-10-05T22:36:42.730Z,78.74
2022-10-05T22:39:13.128Z,78.94
2022-10-05T22:41:43.998Z,79.36
2022-10-05T22:44:14.386Z,79.47
2022-10-05T22:46:44.818Z,79.31
2022-10-05T22:49:15.260Z,79.37
2022-10-05T22:51:45.747Z,79.37
2022-10-05T22:54:16.180Z,79.64
2022-10-05T22:56:46.660Z,79.70
2022-10-05T22:59:17.771Z,79.64
2022-10-05T23:01:48.491Z,79.68
2022-10-05T23:04:19.114Z,79.85
2022-10-05T23:06:49.676Z,80.24
2022-10-05T23:09:20.281Z,80.33
2022-10-05T23:11:53.936Z,80.28
2022-10-05T23:14:24.570Z,80.08
2022-10-05T23:16:54.985Z,80.35
2022-10-05T23:19:25.918Z,80.59
2022-10-05T23:21:56.914Z,80.57
2022-10-05T23:24:27.354Z,80.63
2022-10-05T23:26:57.785Z,80.65
2022-10-05T23:29:28.652Z,80.65
2022-10-05T23:31:59.930Z,80.65
2022-10-05T23:34:30.337Z,80.56
2022-10-05T23:37:00.770Z,81.11
2022-10-05T23:39:31.208Z,81.18
2022-10-05T23:42:01.651Z,81.06
2022-10-05T23:44:32.048Z,81.05
2022-10-05T23:47:02.512Z,81.40
2022-10-05T23:49:33.433Z,81.32
2022-10-05T23:52:04.087Z,81.53
2022-10-05T23:54:34.422Z,81.71
2022-10-05T23:57:04.982Z,81.78
2022-10-05T23:59:35.349Z,81.74
