createdAt,value
2018-02-03T00:30:33.184Z,3.03
2018-02-03T00:31:06.062Z,3.08
2018-02-03T00:32:05.982Z,3.02
2018-02-03T00:33:05.993Z,2.99
2018-02-03T00:34:06.121Z,3.03
2018-02-03T00:35:05.937Z,3.05
2018-02-03T00:36:06.260Z,2.97
2018-02-03T00:37:06.782Z,3.06
2018-02-03T00:38:05.877Z,3.06
2018-02-03T00:39:05.866Z,3.02
2018-02-03T00:40:05.918Z,3.08
2018-02-03T00:41:05.814Z,3.02
2018-02-03T00:42:05.813Z,2.99
2018-02-03T00:43:05.784Z,2.96
2018-02-03T00:44:05.765Z,3.02
2018-02-03T00:56:12.174Z,3.02
2018-02-03T00:57:12.680Z,3.02
2018-02-03T00:58:12.082Z,3.03
2018-02-03T00:59:11.998Z,3.06
2018-02-03T01:00:12.064Z,3.02
2018-02-03T01:01:12.232Z,2.96
2018-02-03T01:02:11.973Z,2.96
2018-02-03T01:03:11.913Z,2.93
2018-02-03T01:04:11.926Z,2.96
2018-02-03T01:05:11.914Z,2.96
2018-02-03T01:27:57.690Z,2.95
2018-02-03T01:28:56.980Z,2.97
2018-02-03T01:29:56.966Z,2.96
2018-02-03T01:30:56.865Z,2.95
2018-02-03T01:39:28.337Z,2.87
2018-02-03T01:40:28.173Z,2.90
2018-02-03T01:41:28.141Z,2.85
2018-02-03T01:42:28.144Z,2.90
2018-02-03T01:43:28.180Z,2.85
2018-02-03T01:44:28.216Z,2.85
2018-02-03T02:05:48.294Z,2.82
2018-02-03T02:06:06.641Z,2.87
2018-02-03T02:07:06.404Z,2.82
2018-02-03T02:08:06.417Z,2.82
2018-02-03T02:09:06.339Z,2.75
2018-02-03T02:10:06.330Z,2.89
2018-02-03T02:11:06.354Z,2.89
2018-02-03T02:12:06.296Z,2.75
2018-02-03T02:18:42.685Z,2.84
2018-02-03T02:19:15.604Z,2.92
2018-02-03T02:20:15.635Z,2.84
2018-02-03T02:21:15.589Z,2.85
2018-02-03T02:22:15.521Z,2.90
2018-02-03T02:23:16.302Z,2.89
2018-02-03T02:24:16.724Z,2.89
2018-02-03T02:25:15.463Z,2.82
2018-02-03T02:26:15.511Z,2.87
2018-02-03T02:27:15.436Z,2.89
2018-02-03T02:28:15.508Z,2.85
2018-02-03T02:29:15.448Z,2.85
2018-02-03T02:30:15.384Z,2.78
2018-02-03T02:31:15.350Z,2.85
2018-02-03T02:32:16.282Z,2.79
2018-02-03T02:33:15.330Z,2.85
2018-02-03T02:34:15.297Z,2.89
2018-02-03T02:35:15.386Z,2.89
2018-02-03T02:36:15.802Z,2.85
2018-02-03T02:40:39.870Z,2.77
2018-02-03T02:41:40.254Z,2.78
2018-02-03T02:42:40.248Z,2.74
2018-02-03T02:59:40.536Z,2.69
2018-02-03T03:00:13.328Z,2.69
2018-02-03T03:01:13.367Z,2.69
2018-02-03T03:02:13.280Z,2.67
2018-02-03T03:03:13.228Z,2.69
2018-02-03T07:51:14.615Z,2.06
2018-02-03T07:52:13.693Z,2.07
2018-02-03T07:53:13.604Z,1.99
2018-02-03T07:54:13.599Z,1.95
2018-02-03T07:55:13.589Z,1.86
2018-02-03T07:56:13.570Z,1.90
2018-02-03T07:57:13.849Z,1.81
2018-02-03T07:58:13.505Z,1.86
2018-02-03T07:59:13.485Z,1.88
2018-02-03T08:00:13.473Z,1.84
2018-02-03T08:01:13.579Z,1.87
2018-02-03T08:02:13.513Z,1.86
2018-02-03T08:03:13.463Z,1.88
2018-02-03T08:04:13.529Z,1.81
2018-02-03T08:05:13.469Z,1.90
2018-02-03T11:00:04.511Z,3.13
2018-02-03T11:00:37.747Z,2.97
2018-02-03T11:01:37.410Z,3.06
2018-02-03T11:02:37.421Z,3.00
2018-02-03T11:03:37.563Z,2.99
2018-02-03T11:04:38.456Z,3.06
2018-02-03T11:05:37.428Z,2.93
2018-02-03T11:06:37.322Z,2.96
2018-02-03T11:07:37.320Z,2.96
2018-02-03T11:08:37.234Z,2.96
2018-02-03T11:09:37.231Z,2.92
2018-02-03T11:10:37.207Z,2.93
2018-02-03T11:11:38.976Z,2.92
2018-02-03T11:15:21.245Z,2.84
2018-02-03T11:16:20.649Z,2.99
2018-02-03T11:17:35.931Z,2.87
2018-02-03T11:18:35.520Z,2.85
2018-02-03T11:24:15.832Z,2.90
2018-02-03T11:25:15.817Z,2.82
2018-02-03T11:26:15.508Z,2.79
2018-02-03T11:45:46.826Z,2.49
2018-02-03T11:46:19.779Z,2.46
2018-02-03T11:47:19.748Z,2.54
2018-02-03T11:48:19.744Z,2.46
2018-02-03T11:49:19.718Z,2.46
2018-02-03T11:50:19.713Z,2.49
2018-02-03T11:51:19.691Z,2.49
2018-02-03T11:52:19.666Z,2.63
2018-02-03T11:53:19.823Z,2.56
2018-02-03T11:54:19.624Z,2.67
2018-02-03T11:55:20.100Z,2.61
2018-02-03T11:56:19.590Z,2.66
2018-02-03T11:57:19.573Z,2.64
2018-02-03T11:58:19.562Z,2.69
2018-02-03T11:59:19.581Z,2.74
2018-02-03T12:00:19.524Z,2.78
2018-02-03T12:01:19.487Z,2.75
2018-02-03T12:02:19.485Z,2.75
2018-02-03T12:03:19.470Z,2.79
2018-02-03T12:04:19.453Z,2.79
2018-02-03T12:22:10.325Z,2.85
2018-02-03T12:24:19.585Z,2.84
2018-02-03T12:25:19.510Z,2.87
2018-02-03T12:29:43.380Z,2.89
2018-02-03T12:30:46.666Z,2.71
2018-02-03T12:31:43.350Z,2.78
2018-02-03T12:32:43.448Z,2.78
2018-02-03T12:33:43.314Z,2.81
2018-02-03T12:34:43.282Z,2.74
2018-02-03T12:35:43.274Z,2.77
2018-02-03T12:36:43.281Z,2.82
2018-02-03T12:37:43.241Z,2.77
2018-02-03T12:38:43.282Z,2.84
2018-02-03T12:39:43.181Z,2.77
2018-02-03T12:40:43.197Z,2.74
2018-02-03T12:41:43.143Z,2.87
2018-02-03T12:42:43.443Z,2.89
2018-02-03T12:43:43.106Z,2.89
2018-02-03T12:44:43.099Z,2.90
2018-02-03T12:45:43.086Z,3.06
2018-02-03T12:46:43.149Z,3.00
2018-02-03T12:47:43.038Z,2.99
2018-02-03T12:48:43.064Z,3.06
2018-02-03T12:49:43.012Z,3.05
2018-02-03T12:50:42.984Z,2.97
2018-02-03T12:51:43.060Z,3.11
2018-02-03T12:52:42.949Z,3.20
2018-02-03T12:53:42.944Z,3.13
2018-02-03T12:54:42.919Z,3.18
2018-02-03T12:55:42.897Z,3.24
2018-02-03T12:56:42.882Z,3.18
2018-02-03T12:57:42.895Z,3.18
2018-02-03T12:58:42.854Z,3.29
2018-02-03T12:59:42.845Z,3.18
2018-02-03T13:00:42.957Z,3.15
2018-02-03T13:01:42.800Z,3.21
2018-02-03T13:02:43.677Z,3.28
2018-02-03T13:03:42.822Z,3.23
2018-02-03T13:04:42.749Z,3.26
2018-02-03T13:05:43.185Z,3.32
2018-02-03T13:06:42.720Z,3.33
2018-02-03T13:07:42.719Z,3.29
2018-02-03T13:08:42.669Z,3.31
2018-02-03T13:09:42.709Z,3.29
2018-02-03T13:10:42.643Z,3.39
2018-02-03T13:11:42.723Z,3.31
2018-02-03T13:12:42.659Z,3.31
2018-02-03T13:13:42.627Z,3.32
2018-02-03T13:14:42.855Z,3.40
2018-02-03T13:15:42.553Z,3.40
2018-02-03T13:16:42.523Z,3.45
2018-02-03T13:17:42.521Z,3.48
2018-02-03T13:18:42.501Z,3.52
2018-02-03T13:19:42.629Z,3.52
2018-02-03T13:20:42.611Z,3.58
2018-02-03T13:21:42.447Z,3.52
2018-02-03T13:22:42.419Z,3.57
2018-02-03T13:23:42.485Z,3.55
2018-02-03T13:24:42.401Z,3.54
2018-02-03T13:25:42.370Z,3.52
2018-02-03T13:26:42.387Z,3.52
2018-02-03T13:27:42.354Z,3.45
2018-02-03T13:28:42.741Z,3.51
2018-02-03T13:29:42.316Z,3.45
2018-02-03T13:30:42.294Z,3.52
2018-02-03T13:31:42.266Z,3.48
2018-02-03T13:32:42.252Z,3.54
2018-02-03T13:33:42.249Z,3.51
2018-02-03T13:34:42.250Z,3.54
2018-02-03T13:35:42.194Z,3.57
2018-02-03T13:36:42.192Z,3.57
2018-02-03T13:37:42.163Z,3.66
2018-02-03T13:38:42.153Z,3.58
2018-02-03T13:39:42.140Z,3.62
2018-02-03T13:40:42.106Z,3.66
2018-02-03T13:41:42.089Z,3.51
2018-02-03T13:42:42.075Z,3.69
2018-02-03T13:43:42.062Z,3.70
2018-02-03T13:44:42.121Z,3.60
2018-02-03T13:45:42.034Z,3.69
2018-02-03T13:46:42.054Z,3.55
2018-02-03T13:47:41.987Z,3.54
2018-02-03T13:48:41.977Z,3.54
2018-02-03T13:49:42.605Z,3.68
2018-02-03T13:50:42.036Z,3.73
2018-02-03T13:51:41.931Z,3.66
2018-02-03T13:52:41.911Z,3.69
2018-02-03T13:53:41.970Z,3.66
2018-02-03T13:54:41.898Z,3.65
2018-02-03T13:55:41.853Z,3.68
2018-02-03T13:56:41.853Z,3.70
2018-02-03T13:57:41.819Z,3.65
2018-02-03T13:58:41.793Z,3.54
2018-02-03T13:59:41.904Z,3.66
2018-02-03T14:00:41.764Z,3.65
2018-02-03T14:01:41.762Z,3.70
2018-02-03T14:02:41.758Z,3.68
2018-02-03T14:03:41.804Z,3.79
2018-02-03T14:04:41.698Z,3.78
2018-02-03T14:05:41.680Z,3.73
2018-02-03T14:06:41.729Z,3.76
2018-02-03T14:07:41.766Z,3.83
2018-02-03T14:08:41.628Z,3.83
2018-02-03T14:09:41.703Z,3.80
2018-02-03T14:10:41.615Z,3.88
2018-02-03T14:11:41.575Z,3.90
2018-02-03T14:12:41.702Z,3.88
2018-02-03T14:13:41.545Z,3.80
2018-02-03T14:14:41.523Z,3.98
2018-02-03T14:15:41.510Z,4.00
2018-02-03T14:16:41.639Z,4.02
2018-02-03T14:17:41.484Z,4.06
2018-02-03T14:18:41.494Z,4.02
2018-02-03T14:19:41.442Z,4.12
2018-02-03T14:20:41.478Z,4.06
2018-02-03T14:21:41.412Z,4.11
2018-02-03T14:22:41.393Z,4.14
2018-02-03T14:23:41.374Z,4.12
2018-02-03T14:24:41.586Z,4.14
2018-02-03T14:25:41.366Z,4.12
2018-02-03T14:26:41.322Z,4.18
2018-02-03T14:27:41.292Z,4.15
2018-02-03T14:28:41.281Z,4.02
2018-02-03T14:29:41.277Z,3.88
2018-02-03T14:30:41.246Z,3.76
2018-02-03T14:31:41.511Z,3.69
2018-02-03T14:32:41.235Z,3.52
2018-02-03T14:33:41.192Z,3.51
2018-02-03T14:34:41.171Z,3.45
2018-02-03T14:35:41.158Z,3.35
2018-02-03T14:36:41.142Z,3.31
2018-02-03T14:37:41.122Z,3.29
2018-02-03T14:38:41.148Z,3.26
2018-02-03T14:39:41.080Z,3.23
2018-02-03T14:40:41.097Z,3.15
2018-02-03T14:41:41.052Z,3.14
2018-02-03T14:42:41.046Z,3.14
2018-02-03T14:43:41.018Z,3.14
2018-02-03T14:44:41.348Z,3.15
2018-02-03T14:45:41.449Z,3.11
2018-02-03T14:46:40.963Z,3.06
2018-02-03T14:47:40.941Z,3.14
2018-02-03T14:48:40.956Z,3.15
2018-02-03T14:49:40.910Z,3.10
2018-02-03T14:50:40.928Z,3.15
2018-02-03T14:51:40.873Z,3.17
2018-02-03T14:52:40.850Z,3.18
2018-02-03T14:53:40.848Z,3.15
2018-02-03T14:54:40.829Z,3.11
2018-02-03T14:55:40.858Z,3.05
2018-02-03T14:56:40.790Z,3.11
2018-02-03T14:57:40.938Z,3.20
2018-02-03T14:58:40.756Z,3.11
2018-02-03T14:59:40.737Z,3.13
2018-02-03T15:00:40.738Z,3.17
2018-02-03T15:01:40.708Z,3.00
2018-02-03T15:02:40.737Z,2.93
2018-02-03T15:03:46.679Z,2.90
2018-02-03T15:04:41.098Z,2.89
2018-02-03T15:05:41.405Z,2.87
2018-02-03T15:06:40.619Z,2.74
2018-02-03T15:07:40.645Z,2.74
2018-02-03T15:08:40.591Z,2.75
2018-02-03T15:09:40.573Z,2.64
2018-02-03T15:10:40.539Z,2.67
2018-02-03T15:11:40.528Z,2.60
2018-02-03T15:12:40.508Z,2.67
2018-02-03T15:13:40.524Z,2.61
2018-02-03T15:14:40.470Z,2.66
2018-02-03T15:15:40.471Z,2.57
2018-02-03T15:16:40.426Z,2.63
2018-02-03T15:17:40.427Z,2.57
2018-02-03T15:18:40.392Z,2.57
2018-02-03T15:19:40.379Z,2.60
2018-02-03T15:20:40.373Z,2.54
2018-02-03T15:21:40.347Z,2.46
2018-02-03T15:22:40.369Z,2.49
2018-02-03T15:23:40.297Z,2.39
2018-02-03T15:24:40.281Z,2.34
2018-02-03T15:25:40.271Z,2.31
2018-02-03T15:26:40.240Z,2.18
2018-02-03T15:27:40.226Z,2.24
2018-02-03T15:28:40.246Z,2.24
2018-02-03T15:29:40.202Z,2.24
2018-02-03T15:30:40.185Z,2.17
2018-02-03T15:31:40.143Z,2.20
2018-02-03T15:32:40.172Z,2.12
2018-02-03T15:33:40.158Z,2.09
2018-02-03T15:34:40.091Z,2.12
2018-02-03T15:35:40.087Z,2.12
2018-02-03T15:36:40.075Z,2.10
2018-02-03T15:37:40.041Z,2.09
2018-02-03T15:38:40.090Z,2.07
2018-02-03T15:39:40.007Z,2.10
2018-02-03T15:40:40.001Z,2.07
2018-02-03T15:41:39.986Z,2.09
2018-02-03T15:42:39.948Z,2.14
2018-02-03T15:43:39.929Z,2.20
2018-02-03T15:44:39.945Z,2.23
2018-02-03T15:45:39.898Z,2.20
2018-02-03T15:46:39.905Z,2.27
2018-02-03T15:47:39.863Z,2.23
2018-02-03T15:48:39.834Z,2.21
2018-02-03T15:49:39.878Z,2.25
2018-02-03T15:50:39.794Z,2.17
2018-02-03T15:51:39.776Z,2.20
2018-02-03T15:52:39.768Z,2.27
2018-02-03T15:53:39.746Z,2.17
2018-02-03T15:54:39.730Z,2.14
2018-02-03T15:55:39.713Z,2.14
2018-02-03T15:56:39.692Z,2.14
2018-02-03T15:57:39.671Z,2.14
2018-02-03T15:58:39.660Z,2.17
2018-02-03T15:59:39.631Z,2.07
2018-02-03T16:00:39.675Z,2.16
2018-02-03T16:01:39.584Z,2.09
2018-02-03T16:02:39.586Z,2.16
2018-02-03T16:03:39.935Z,2.14
2018-02-03T16:04:39.535Z,2.02
2018-02-03T16:05:39.527Z,2.16
2018-02-03T16:06:39.533Z,2.00
2018-02-03T16:07:39.497Z,2.05
2018-02-03T16:08:39.469Z,1.95
2018-02-03T16:09:39.444Z,2.00
2018-02-03T16:10:39.438Z,1.84
2018-02-03T16:11:39.479Z,1.91
2018-02-03T16:12:39.405Z,1.86
2018-02-03T16:13:39.372Z,1.86
2018-02-03T16:14:39.367Z,1.79
2018-02-03T16:15:39.346Z,1.87
2018-02-03T16:16:39.869Z,1.90
2018-02-03T16:17:39.310Z,1.84
2018-02-03T16:18:39.289Z,1.84
2018-02-03T16:19:39.258Z,1.91
2018-02-03T16:20:39.254Z,1.86
2018-02-03T16:21:39.228Z,1.86
2018-02-03T16:22:39.275Z,1.73
2018-02-03T16:23:39.192Z,1.84
2018-02-03T16:24:39.164Z,1.88
2018-02-03T16:25:39.160Z,1.90
2018-02-03T16:26:39.176Z,1.90
2018-02-03T16:27:39.108Z,1.83
2018-02-03T16:28:39.126Z,1.86
2018-02-03T16:29:39.080Z,1.86
2018-02-03T16:30:39.052Z,1.88
2018-02-03T16:31:39.267Z,1.99
2018-02-03T16:32:39.051Z,1.90
2018-02-03T16:33:39.065Z,1.93
2018-02-03T16:34:38.992Z,1.90
2018-02-03T16:35:38.955Z,2.05
2018-02-03T16:36:38.953Z,2.03
2018-02-03T16:37:38.925Z,1.90
2018-02-03T16:38:38.969Z,1.86
2018-02-03T16:39:38.946Z,1.87
2018-02-03T16:41:01.021Z,1.84
2018-02-03T16:41:38.859Z,1.76
2018-02-03T16:42:38.834Z,1.88
2018-02-03T16:43:38.869Z,1.88
2018-02-03T16:44:38.937Z,1.91
2018-02-03T16:45:38.771Z,1.90
2018-02-03T16:46:38.982Z,1.83
2018-02-03T16:47:38.730Z,1.84
2018-02-03T16:48:38.719Z,1.87
2018-02-03T16:49:38.735Z,1.86
2018-02-03T16:50:38.676Z,1.84
2018-02-03T16:51:38.724Z,2.00
2018-02-03T16:52:38.681Z,1.87
2018-02-03T16:53:38.631Z,1.86
2018-02-03T16:54:38.750Z,1.81
2018-02-03T16:55:38.581Z,1.73
2018-02-03T16:56:38.572Z,1.77
2018-02-03T16:57:38.545Z,1.79
2018-02-03T16:58:38.540Z,1.80
2018-02-03T16:59:38.521Z,1.76
2018-02-03T17:00:38.496Z,1.79
2018-02-03T17:01:38.496Z,1.69
2018-02-03T17:02:38.721Z,1.62
2018-02-03T17:03:38.466Z,1.66
2018-02-03T17:04:38.834Z,1.58
2018-02-03T17:05:38.799Z,1.47
