createdAt,value
2023-01-08T00:08:50.153Z,5.09
2023-01-08T00:18:53.748Z,5.10
2023-01-08T00:28:57.663Z,5.08
2023-01-08T00:39:02.421Z,4.99
2023-01-08T00:49:06.078Z,5.06
2023-01-08T00:59:09.816Z,5.15
2023-01-08T01:09:13.442Z,5.17
2023-01-08T01:19:17.957Z,5.12
2023-01-08T01:29:21.557Z,5.10
2023-01-08T01:39:25.396Z,5.11
2023-01-08T01:49:31.209Z,4.94
2023-01-08T01:59:34.834Z,4.92
2023-01-08T02:09:48.054Z,4.92
2023-01-08T02:20:00.532Z,4.91
2023-01-08T02:30:06.356Z,4.97
2023-01-08T02:40:25.317Z,5.08
2023-01-08T02:50:38.199Z,5.10
2023-01-08T03:00:45.771Z,5.20
2023-01-08T03:10:55.886Z,5.18
2023-01-08T03:21:02.291Z,5.21
2023-01-08T03:31:07.230Z,5.17
2023-01-08T03:41:15.230Z,5.18
2023-01-08T03:51:19.121Z,5.27
2023-01-08T04:01:22.796Z,5.22
2023-01-08T04:11:26.644Z,5.17
2023-01-08T04:21:30.104Z,5.13
2023-01-08T04:31:33.574Z,5.09
2023-01-08T04:41:37.230Z,5.06
2023-01-08T04:51:40.872Z,5.14
2023-01-08T05:01:44.576Z,5.15
2023-01-08T05:11:48.370Z,5.13
2023-01-08T05:21:51.982Z,5.11
2023-01-08T05:31:55.514Z,5.13
2023-01-08T05:42:00.779Z,5.17
2023-01-08T05:52:04.686Z,5.17
2023-01-08T06:02:09.368Z,5.12
2023-01-08T06:12:12.960Z,5.17
2023-01-08T06:22:16.795Z,5.14
2023-01-08T06:32:20.438Z,5.20
2023-01-08T06:42:24.029Z,5.24
2023-01-08T06:52:27.908Z,5.22
2023-01-08T07:02:31.822Z,5.24
2023-01-08T07:12:35.659Z,5.17
2023-01-08T07:22:39.214Z,5.15
2023-01-08T07:32:42.780Z,5.23
2023-01-08T07:42:46.431Z,5.22
2023-01-08T07:52:50.014Z,5.38
2023-01-08T08:02:53.633Z,5.45
2023-01-08T08:12:57.339Z,5.46
2023-01-08T08:23:14.095Z,5.18
2023-01-08T08:33:17.643Z,5.12
2023-01-08T08:43:21.611Z,5.01
2023-01-08T08:54:19.689Z,4.90
2023-01-08T09:04:23.201Z,4.64
2023-01-08T09:14:26.779Z,4.54
2023-01-08T09:24:32.519Z,4.22
2023-01-08T09:34:39.694Z,3.93
2023-01-08T09:44:45.731Z,3.73
2023-01-08T09:54:53.181Z,3.58
2023-01-08T10:05:01.457Z,3.52
2023-01-08T10:15:13.961Z,3.57
2023-01-08T10:25:20.503Z,3.53
2023-01-08T10:35:34.943Z,3.52
2023-01-08T10:45:38.704Z,3.47
2023-01-08T10:55:42.302Z,3.54
2023-01-08T11:05:46.648Z,3.54
2023-01-08T11:16:07.006Z,3.56
2023-01-08T11:26:16.099Z,3.69
2023-01-08T11:36:27.130Z,4.06
2023-01-08T11:47:10.287Z,4.42
2023-01-08T11:57:29.382Z,4.68
2023-01-08T12:07:58.205Z,4.86
2023-01-08T12:18:22.823Z,5.03
2023-01-08T12:28:51.289Z,5.09
2023-01-08T12:39:02.541Z,5.02
2023-01-08T12:49:11.270Z,5.01
2023-01-08T12:59:46.634Z,5.00
2023-01-08T13:10:22.580Z,5.15
2023-01-08T13:20:32.239Z,5.06
2023-01-08T13:30:43.603Z,5.16
2023-01-08T13:40:50.138Z,5.13
2023-01-08T13:50:56.954Z,5.18
2023-01-08T14:01:03.598Z,5.13
2023-01-08T14:11:10.998Z,5.11
2023-01-08T14:21:16.021Z,5.07
2023-01-08T14:31:27.210Z,5.03
2023-01-08T14:41:58.308Z,5.02
2023-01-08T14:52:03.613Z,5.02
2023-01-08T15:02:22.307Z,4.94
2023-01-08T15:12:29.239Z,4.85
2023-01-08T15:22:36.754Z,4.81
2023-01-08T15:32:40.908Z,4.84
2023-01-08T15:43:04.520Z,4.85
2023-01-08T15:53:19.341Z,4.81
2023-01-08T16:03:25.750Z,4.64
2023-01-08T16:13:31.073Z,4.54
2023-01-08T16:23:38.719Z,4.42
2023-01-08T16:33:45.148Z,4.33
2023-01-08T16:43:50.319Z,4.27
2023-01-08T16:53:54.053Z,3.95
2023-01-08T17:04:00.290Z,3.90
2023-01-08T17:14:04.967Z,3.84
2023-01-08T17:24:10.077Z,3.88
2023-01-08T17:34:16.302Z,3.86
2023-01-08T17:44:20.038Z,3.89
2023-01-08T17:54:24.634Z,3.94
2023-01-08T18:04:28.487Z,3.98
2023-01-08T18:14:37.788Z,3.99
2023-01-08T18:24:42.340Z,3.92
2023-01-08T18:34:46.173Z,3.86
2023-01-08T18:44:52.816Z,3.92
2023-01-08T18:54:58.034Z,3.87
2023-01-08T19:05:01.995Z,3.86
2023-01-08T19:15:08.238Z,3.87
2023-01-08T19:25:15.139Z,3.81
2023-01-08T19:35:18.934Z,3.83
2023-01-08T19:45:24.386Z,3.76
2023-01-08T19:55:28.710Z,3.92
2023-01-08T20:05:34.419Z,4.02
2023-01-08T20:15:40.252Z,4.05
2023-01-08T20:25:43.834Z,4.03
2023-01-08T20:35:47.493Z,4.09
2023-01-08T20:45:51.363Z,4.22
2023-01-08T20:56:02.337Z,4.27
2023-01-08T21:06:13.560Z,4.16
2023-01-08T21:16:22.805Z,4.16
2023-01-08T21:26:27.255Z,4.27
2023-01-08T21:36:32.129Z,4.26
2023-01-08T21:46:37.934Z,4.33
2023-01-08T21:56:41.593Z,4.35
2023-01-08T22:06:47.248Z,4.50
2023-01-08T22:16:50.856Z,4.45
2023-01-08T22:26:54.631Z,4.52
2023-01-08T22:37:00.109Z,4.60
2023-01-08T22:47:06.391Z,4.70
2023-01-08T22:57:10.512Z,4.67
2023-01-08T23:07:15.998Z,4.73
2023-01-08T23:17:19.639Z,4.75
2023-01-08T23:27:23.257Z,4.68
2023-01-08T23:37:26.786Z,4.60
2023-01-08T23:47:30.738Z,4.63
2023-01-08T23:57:34.372Z,4.66
