createdAt,value
2018-02-09T00:00:38.546Z,77.50
2018-02-09T00:03:06.086Z,77.40
2018-02-09T00:05:34.217Z,77.50
2018-02-09T00:08:01.861Z,77.30
2018-02-09T00:10:29.400Z,77.30
2018-02-09T00:12:57.404Z,77.50
2018-02-09T00:22:10.559Z,77.50
2018-02-09T00:24:38.107Z,77.50
2018-02-09T00:27:05.673Z,77.60
2018-02-09T00:29:34.148Z,77.70
2018-02-09T00:32:01.687Z,77.80
2018-02-09T00:34:30.616Z,77.40
2018-02-09T00:36:58.787Z,77.50
2018-02-09T00:39:26.337Z,77.50
2018-02-09T00:41:53.908Z,77.60
2018-02-09T00:44:21.974Z,77.40
2018-02-09T00:46:50.349Z,77.40
2018-02-09T00:49:17.902Z,77.50
2018-02-09T00:51:45.577Z,77.40
2018-02-09T00:54:13.133Z,77.40
2018-02-09T00:56:40.677Z,77.40
2018-02-09T00:59:08.774Z,77.70
2018-02-09T01:01:36.348Z,77.70
2018-02-09T01:04:05.510Z,77.50
2018-02-09T01:06:33.477Z,77.50
2018-02-09T01:09:01.022Z,77.40
2018-02-09T01:11:28.815Z,77.20
2018-02-09T01:13:56.790Z,77.40
2018-02-09T01:16:24.342Z,77.30
2018-02-09T01:18:51.893Z,77.40
2018-02-09T01:21:19.778Z,77.30
2018-02-09T01:23:48.019Z,77.30
2018-02-09T01:26:15.573Z,77.40
2018-02-09T01:28:43.238Z,77.40
2018-02-09T01:31:10.773Z,77.10
2018-02-09T01:33:38.311Z,77.00
2018-02-09T01:36:07.440Z,77.50
2018-02-09T01:38:34.990Z,76.90
2018-02-09T01:41:02.533Z,76.90
2018-02-09T01:43:31.389Z,76.90
2018-02-09T01:45:58.937Z,76.80
2018-02-09T01:48:26.491Z,76.80
2018-02-09T01:50:54.384Z,76.80
2018-02-09T01:53:21.933Z,76.90
2018-02-09T01:55:49.482Z,76.70
2018-02-09T01:58:17.781Z,76.70
2018-02-09T02:00:45.577Z,76.80
2018-02-09T02:03:13.156Z,76.60
2018-02-09T02:05:40.961Z,77.00
2018-02-09T02:08:08.513Z,76.90
2018-02-09T02:10:36.077Z,76.80
2018-02-09T02:13:04.361Z,77.00
2018-02-09T02:15:31.930Z,77.60
2018-02-09T02:17:59.497Z,77.10
2018-02-09T02:20:27.731Z,77.10
2018-02-09T02:22:55.287Z,77.60
2018-02-09T02:25:23.054Z,77.20
2018-02-09T02:27:50.949Z,77.20
2018-02-09T02:30:18.493Z,77.40
2018-02-09T02:32:46.048Z,77.30
2018-02-09T02:35:13.926Z,77.20
2018-02-09T02:37:41.650Z,77.20
2018-02-09T02:40:09.311Z,77.20
2018-02-09T02:42:37.126Z,77.20
2018-02-09T02:45:04.673Z,77.30
2018-02-09T02:47:32.224Z,77.30
2018-02-09T02:50:00.594Z,77.40
2018-02-09T02:52:28.146Z,77.60
2018-02-09T02:54:55.701Z,77.80
2018-02-09T02:57:23.706Z,77.90
2018-02-09T02:59:51.260Z,78.00
2018-02-09T03:02:19.210Z,78.20
2018-02-09T03:04:47.099Z,77.90
2018-02-09T03:07:14.649Z,78.20
2018-02-09T03:09:42.200Z,78.10
2018-02-09T03:12:10.106Z,78.10
2018-02-09T03:14:38.989Z,78.40
2018-02-09T03:17:06.559Z,78.60
2018-02-09T03:19:34.371Z,78.80
2018-02-09T03:22:01.966Z,79.10
2018-02-09T03:24:29.532Z,79.00
2018-02-09T03:26:57.704Z,79.00
2018-02-09T03:29:25.285Z,78.80
2018-02-09T03:31:52.840Z,79.10
2018-02-09T03:34:21.708Z,79.40
2018-02-09T03:36:49.263Z,79.40
2018-02-09T03:39:16.815Z,79.30
2018-02-09T03:41:44.690Z,78.90
2018-02-09T03:44:12.243Z,79.60
2018-02-09T03:46:39.816Z,79.50
2018-02-09T03:49:07.489Z,79.50
2018-02-09T03:51:35.098Z,79.60
2018-02-09T03:54:02.652Z,80.00
2018-02-09T03:56:30.460Z,79.70
2018-02-09T03:58:58.021Z,79.50
2018-02-09T04:01:25.565Z,79.60
2018-02-09T04:03:53.649Z,79.40
2018-02-09T04:06:21.322Z,79.50
2018-02-09T04:08:48.875Z,79.90
2018-02-09T04:11:16.635Z,80.00
2018-02-09T04:13:44.222Z,80.10
2018-02-09T04:16:13.317Z,79.90
2018-02-09T04:18:41.055Z,79.90
2018-02-09T04:21:08.602Z,80.20
2018-02-09T04:23:36.157Z,80.20
2018-02-09T04:26:04.104Z,80.20
2018-02-09T04:28:32.068Z,80.00
2018-02-09T04:30:59.633Z,80.00
2018-02-09T04:33:27.429Z,80.10
2018-02-09T04:35:55.008Z,80.00
2018-02-09T04:38:23.473Z,79.90
2018-02-09T04:40:51.242Z,80.00
2018-02-09T04:43:18.800Z,80.20
2018-02-09T04:45:46.360Z,80.20
2018-02-09T04:48:14.433Z,80.30
2018-02-09T04:50:41.981Z,80.40
2018-02-09T04:53:09.723Z,80.20
2018-02-09T04:55:37.453Z,80.40
2018-02-09T04:58:05.777Z,80.50
2018-02-09T05:00:33.326Z,80.30
2018-02-09T05:03:01.685Z,80.30
2018-02-09T05:05:30.493Z,80.40
2018-02-09T05:07:58.350Z,80.60
2018-02-09T05:10:26.230Z,80.80
2018-02-09T05:12:53.775Z,80.50
2018-02-09T05:15:21.335Z,80.40
2018-02-09T05:17:49.237Z,80.50
2018-02-09T05:20:17.305Z,80.70
2018-02-09T05:22:44.872Z,80.50
2018-02-09T05:25:13.657Z,80.50
2018-02-09T05:27:41.248Z,80.50
2018-02-09T05:30:08.797Z,80.50
2018-02-09T05:32:37.437Z,80.30
2018-02-09T05:35:04.990Z,80.20
2018-02-09T05:37:32.549Z,80.00
2018-02-09T05:40:03.132Z,80.30
2018-02-09T05:42:31.453Z,80.30
2018-02-09T05:44:59.033Z,80.30
2018-02-09T05:47:28.965Z,80.20
2018-02-09T05:49:56.521Z,80.10
2018-02-09T05:52:25.001Z,80.40
2018-02-09T05:54:53.390Z,80.30
2018-02-09T05:57:21.106Z,80.50
2018-02-09T05:59:48.658Z,80.20
2018-02-09T06:02:16.269Z,80.30
2018-02-09T06:04:43.825Z,80.00
2018-02-09T06:07:11.380Z,80.10
2018-02-09T06:09:40.574Z,80.30
2018-02-09T06:12:08.215Z,80.30
2018-02-09T06:14:35.765Z,80.50
2018-02-09T06:17:04.725Z,80.50
2018-02-09T06:19:32.272Z,80.50
2018-02-09T06:21:59.821Z,80.20
2018-02-09T06:24:28.602Z,80.10
2018-02-09T06:26:56.155Z,79.90
2018-02-09T06:29:23.705Z,79.80
2018-02-09T06:31:54.369Z,79.40
2018-02-09T06:34:21.926Z,80.00
2018-02-09T06:36:49.473Z,80.10
2018-02-09T06:39:18.062Z,80.10
2018-02-09T06:41:45.813Z,79.90
2018-02-09T06:44:13.601Z,80.00
2018-02-09T06:46:41.399Z,79.80
2018-02-09T06:49:08.957Z,79.90
2018-02-09T06:51:36.520Z,79.60
2018-02-09T06:54:05.777Z,79.60
2018-02-09T06:56:33.565Z,79.70
2018-02-09T06:59:01.884Z,79.70
2018-02-09T07:01:30.923Z,79.70
2018-02-09T07:03:59.249Z,80.30
2018-02-09T07:06:26.905Z,79.40
2018-02-09T07:08:56.150Z,79.40
2018-02-09T07:11:23.705Z,79.40
2018-02-09T07:13:51.264Z,79.40
2018-02-09T07:16:19.952Z,79.50
2018-02-09T07:18:47.577Z,79.40
2018-02-09T07:21:20.061Z,79.40
2018-02-09T07:23:49.894Z,79.30
2018-02-09T07:26:17.442Z,79.00
2018-02-09T07:28:44.998Z,79.00
2018-02-09T07:31:13.098Z,79.00
2018-02-09T07:33:43.516Z,78.80
2018-02-09T07:36:11.073Z,79.10
2018-02-09T07:38:38.733Z,78.60
2018-02-09T07:41:10.191Z,78.60
2018-02-09T07:43:37.763Z,78.70
2018-02-09T07:46:08.556Z,78.30
2018-02-09T07:48:36.199Z,78.30
2018-02-09T07:51:03.747Z,78.10
2018-02-09T07:53:35.481Z,78.40
2018-02-09T07:56:03.037Z,78.60
2018-02-09T07:58:32.258Z,78.30
2018-02-09T08:01:01.818Z,78.20
2018-02-09T08:03:29.368Z,78.00
2018-02-09T08:05:56.977Z,77.90
2018-02-09T08:08:25.441Z,77.50
2018-02-09T08:10:53.832Z,77.50
2018-02-09T08:13:21.386Z,77.30
2018-02-09T08:15:53.754Z,77.10
2018-02-09T08:18:21.303Z,77.00
2018-02-09T08:20:48.852Z,77.10
2018-02-09T08:23:20.585Z,77.00
2018-02-09T08:32:35.677Z,77.10
2018-02-09T08:35:03.865Z,76.50
2018-02-09T08:37:31.430Z,76.10
2018-02-09T08:40:00.862Z,76.30
2018-02-09T08:42:28.417Z,76.60
2018-02-09T08:45:01.733Z,76.00
2018-02-09T08:47:29.289Z,75.90
2018-02-09T08:49:58.341Z,75.30
2018-02-09T08:52:27.677Z,75.20
2018-02-09T08:54:57.361Z,74.70
2018-02-09T08:57:24.909Z,74.70
2018-02-09T08:59:53.825Z,74.70
2018-02-09T09:02:21.374Z,73.90
2018-02-09T09:04:48.929Z,73.50
2018-02-09T09:07:18.657Z,72.80
2018-02-09T09:09:46.286Z,72.70
2018-02-09T09:12:13.832Z,72.40
2018-02-09T09:14:43.408Z,72.10
2018-02-09T09:17:10.955Z,70.50
2018-02-09T09:19:40.183Z,68.70
2018-02-09T09:22:08.519Z,69.20
2018-02-09T09:24:36.071Z,68.30
2018-02-09T09:27:03.649Z,68.20
2018-02-09T09:29:34.958Z,67.90
2018-02-09T09:32:03.925Z,67.00
2018-02-09T09:34:31.477Z,67.20
2018-02-09T09:37:02.889Z,66.60
2018-02-09T09:39:30.455Z,66.80
2018-02-09T09:41:59.522Z,64.30
2018-02-09T09:44:30.604Z,64.90
2018-02-09T09:46:58.923Z,63.10
2018-02-09T09:49:26.475Z,63.00
2018-02-09T09:51:58.547Z,62.60
2018-02-09T09:54:30.924Z,62.70
2018-02-09T09:57:04.192Z,61.30
2018-02-09T09:59:31.797Z,60.90
2018-02-09T10:01:59.347Z,60.80
2018-02-09T10:04:31.841Z,59.10
2018-02-09T10:06:59.396Z,60.00
2018-02-09T10:09:28.329Z,60.10
2018-02-09T10:11:56.988Z,58.90
2018-02-09T10:14:24.537Z,58.90
2018-02-09T10:16:53.086Z,57.70
2018-02-09T10:19:27.140Z,57.70
2018-02-09T10:21:54.692Z,56.90
2018-02-09T10:24:22.235Z,57.10
2018-02-09T10:26:52.355Z,58.30
2018-02-09T10:29:19.929Z,56.70
2018-02-09T10:31:47.571Z,56.90
2018-02-09T10:34:15.965Z,56.60
2018-02-09T10:36:43.505Z,56.40
2018-02-09T10:39:12.681Z,55.00
2018-02-09T10:41:42.030Z,56.80
2018-02-09T10:44:09.568Z,56.50
2018-02-09T10:46:37.118Z,55.90
2018-02-09T10:49:07.666Z,55.20
2018-02-09T10:51:35.354Z,54.50
2018-02-09T10:54:02.897Z,55.10
2018-02-09T10:56:30.445Z,52.90
2018-02-09T10:58:58.319Z,53.10
2018-02-09T11:01:32.561Z,52.90
2018-02-09T11:04:04.301Z,54.00
2018-02-09T11:06:31.853Z,53.80
2018-02-09T11:08:59.401Z,54.20
2018-02-09T11:11:28.305Z,52.30
2018-02-09T11:14:00.052Z,53.40
2018-02-09T11:16:27.590Z,51.80
2018-02-09T11:18:55.383Z,52.00
2018-02-09T11:21:22.929Z,50.50
2018-02-09T11:23:50.492Z,50.90
2018-02-09T11:26:24.439Z,50.70
2018-02-09T11:28:51.989Z,49.60
2018-02-09T11:31:19.541Z,50.30
2018-02-09T11:33:49.960Z,50.70
2018-02-09T11:36:17.500Z,48.70
2018-02-09T11:38:45.101Z,49.70
2018-02-09T11:41:18.899Z,50.80
2018-02-09T11:43:46.453Z,50.70
2018-02-09T11:46:14.004Z,49.00
2018-02-09T11:48:42.759Z,47.40
2018-02-09T11:51:10.542Z,47.60
2018-02-09T11:53:38.102Z,46.60
2018-02-09T11:56:05.656Z,46.70
2018-02-09T11:58:33.741Z,47.20
2018-02-09T12:01:01.815Z,45.50
2018-02-09T12:03:33.758Z,46.80
2018-02-09T12:06:05.234Z,46.50
2018-02-09T12:08:32.798Z,47.90
2018-02-09T12:11:00.339Z,45.60
2018-02-09T12:13:30.569Z,45.10
2018-02-09T12:16:01.472Z,46.50
2018-02-09T12:18:29.047Z,45.80
2018-02-09T12:20:57.134Z,44.50
2018-02-09T12:23:24.687Z,45.60
2018-02-09T12:25:52.534Z,45.30
2018-02-09T12:28:20.434Z,45.60
2018-02-09T12:30:47.972Z,46.00
2018-02-09T12:33:15.797Z,46.20
2018-02-09T12:35:44.110Z,46.30
2018-02-09T12:38:11.791Z,46.30
2018-02-09T12:40:40.971Z,46.40
2018-02-09T12:43:08.527Z,46.60
2018-02-09T12:45:36.075Z,47.00
2018-02-09T12:48:05.836Z,46.90
2018-02-09T12:50:36.513Z,47.20
2018-02-09T12:53:04.725Z,46.50
2018-02-09T12:55:33.109Z,46.90
2018-02-09T12:58:00.747Z,47.00
2018-02-09T13:00:28.299Z,47.00
2018-02-09T13:03:00.011Z,46.30
2018-02-09T13:05:28.321Z,46.60
2018-02-09T13:07:55.867Z,46.60
2018-02-09T13:10:26.739Z,46.00
2018-02-09T13:13:11.287Z,45.10
2018-02-09T13:15:44.930Z,42.40
2018-02-09T13:18:24.219Z,41.10
2018-02-09T13:20:54.593Z,39.00
2018-02-09T13:23:33.977Z,40.10
2018-02-09T13:26:10.492Z,41.60
2018-02-09T13:28:49.944Z,44.00
2018-02-09T13:31:19.023Z,44.20
2018-02-09T13:33:46.562Z,44.80
2018-02-09T13:36:26.763Z,46.40
2018-02-09T13:38:54.305Z,46.70
2018-02-09T13:41:21.845Z,47.90
2018-02-09T13:43:52.604Z,48.30
2018-02-09T13:46:21.645Z,49.60
2018-02-09T13:48:53.637Z,49.60
2018-02-09T13:51:21.178Z,49.80
2018-02-09T13:53:48.732Z,50.00
2018-02-09T13:56:16.734Z,50.70
2018-02-09T13:58:44.272Z,50.30
2018-02-09T14:01:12.465Z,50.60
2018-02-09T14:03:40.108Z,50.10
2018-02-09T14:06:07.659Z,50.30
2018-02-09T14:08:35.450Z,50.70
2018-02-09T14:11:08.821Z,51.20
2018-02-09T14:13:36.545Z,52.00
2018-02-09T14:16:04.865Z,53.30
2018-02-09T14:18:32.408Z,53.20
2018-02-09T14:21:00.523Z,54.00
2018-02-09T14:23:28.079Z,53.90
2018-02-09T14:25:57.261Z,54.60
2018-02-09T14:28:25.553Z,54.10
2018-02-09T14:30:53.096Z,54.40
2018-02-09T14:33:23.630Z,54.10
2018-02-09T14:35:51.613Z,54.30
2018-02-09T14:38:19.207Z,54.60
2018-02-09T14:40:46.753Z,55.00
2018-02-09T14:43:14.600Z,55.30
2018-02-09T14:45:42.153Z,56.30
2018-02-09T14:48:09.704Z,56.10
2018-02-09T14:50:37.654Z,56.10
2018-02-09T14:53:09.999Z,56.30
2018-02-09T14:55:38.317Z,57.40
2018-02-09T14:58:05.862Z,57.40
2018-02-09T15:00:36.633Z,57.70
2018-02-09T15:03:04.185Z,57.80
2018-02-09T15:05:31.830Z,57.20
2018-02-09T15:08:04.045Z,57.60
2018-02-09T15:10:32.358Z,57.80
2018-02-09T15:13:03.425Z,57.70
2018-02-09T15:15:32.656Z,57.90
2018-02-09T15:18:00.196Z,57.20
2018-02-09T15:20:27.763Z,56.80
2018-02-09T15:22:58.497Z,57.50
2018-02-09T15:25:30.544Z,58.40
2018-02-09T15:27:58.101Z,59.40
2018-02-09T15:30:26.385Z,58.70
2018-02-09T15:32:53.933Z,59.10
2018-02-09T15:35:21.486Z,57.70
2018-02-09T15:37:51.657Z,57.10
2018-02-09T15:40:19.978Z,59.40
2018-02-09T15:42:47.522Z,59.30
2018-02-09T15:45:15.095Z,58.90
2018-02-09T15:47:42.653Z,58.60
2018-02-09T15:50:10.226Z,58.80
2018-02-09T15:52:42.530Z,58.60
2018-02-09T15:55:10.081Z,59.50
2018-02-09T15:57:37.629Z,60.80
2018-02-09T16:00:08.780Z,59.10
2018-02-09T16:02:36.329Z,59.30
2018-02-09T16:05:06.566Z,59.90
2018-02-09T16:07:35.659Z,60.00
2018-02-09T16:10:03.208Z,60.70
2018-02-09T16:12:30.770Z,60.20
2018-02-09T16:14:59.844Z,60.60
2018-02-09T16:17:28.233Z,62.10
2018-02-09T16:19:55.814Z,61.80
2018-02-09T16:22:23.709Z,61.60
2018-02-09T16:24:52.012Z,62.30
2018-02-09T16:27:20.710Z,62.30
2018-02-09T16:29:51.995Z,62.10
2018-02-09T16:32:19.546Z,62.10
2018-02-09T16:34:47.108Z,62.30
2018-02-09T16:37:14.969Z,61.70
2018-02-09T16:39:42.514Z,61.80
2018-02-09T16:42:17.612Z,62.00
2018-02-09T16:44:45.171Z,62.10
2018-02-09T16:47:12.723Z,62.40
2018-02-09T16:49:40.445Z,63.50
2018-02-09T16:52:10.369Z,61.90
2018-02-09T16:54:40.496Z,62.10
2018-02-09T16:57:08.080Z,62.90
2018-02-09T16:59:35.816Z,62.60
2018-02-09T17:02:04.021Z,62.30
2018-02-09T17:04:31.570Z,63.00
2018-02-09T17:07:04.373Z,64.50
2018-02-09T17:09:35.165Z,64.40
2018-02-09T17:12:02.745Z,63.80
2018-02-09T17:14:31.064Z,63.90
2018-02-09T17:17:02.342Z,63.80
2018-02-09T17:19:29.913Z,63.90
2018-02-09T17:21:58.981Z,62.70
2018-02-09T17:24:33.153Z,62.70
2018-02-09T17:27:01.467Z,63.00
2018-02-09T17:29:30.281Z,62.90
2018-02-09T17:32:00.938Z,62.30
2018-02-09T17:34:28.706Z,63.20
2018-02-09T17:36:57.021Z,63.60
2018-02-09T17:39:24.576Z,63.50
2018-02-09T17:41:52.303Z,63.10
2018-02-09T17:44:20.622Z,62.30
2018-02-09T17:46:48.177Z,62.20
2018-02-09T17:49:16.179Z,62.60
2018-02-09T17:51:43.728Z,63.30
2018-02-09T17:54:12.942Z,63.30
2018-02-09T17:56:40.557Z,63.30
2018-02-09T17:59:08.110Z,63.40
2018-02-09T18:01:35.667Z,64.80
2018-02-09T18:04:03.253Z,64.60
2018-02-09T18:06:30.827Z,64.80
2018-02-09T18:08:58.406Z,65.20
2018-02-09T18:11:30.769Z,64.30
2018-02-09T18:13:58.325Z,64.50
2018-02-09T18:16:25.877Z,65.00
2018-02-09T18:18:53.992Z,64.90
2018-02-09T18:21:25.245Z,64.80
2018-02-09T18:23:52.797Z,64.80
2018-02-09T18:26:21.249Z,65.80
2018-02-09T18:28:48.865Z,65.70
2018-02-09T18:31:16.407Z,65.60
2018-02-09T18:33:44.746Z,65.50
2018-02-09T18:36:12.293Z,65.50
2018-02-09T18:38:39.834Z,65.70
2018-02-09T18:41:07.882Z,65.60
2018-02-09T18:43:36.045Z,65.90
2018-02-09T18:46:04.353Z,65.80
2018-02-09T18:48:35.277Z,65.80
2018-02-09T18:51:02.829Z,66.00
2018-02-09T18:53:30.468Z,65.50
2018-02-09T18:58:32.560Z,65.70
2018-02-09T19:01:00.872Z,65.90
2018-02-09T19:03:28.730Z,65.90
2018-02-09T19:05:56.501Z,66.00
2018-02-09T19:08:24.050Z,65.90
2018-02-09T19:10:51.858Z,65.60
2018-02-09T19:13:28.400Z,66.80
2018-02-09T19:15:56.189Z,66.80
2018-02-09T19:18:23.737Z,66.50
2018-02-09T19:20:51.283Z,66.50
2018-02-09T19:23:22.605Z,66.90
2018-02-09T19:25:53.168Z,67.10
2018-02-09T19:28:20.786Z,67.10
2018-02-09T19:30:48.334Z,67.50
2018-02-09T19:33:16.653Z,69.30
2018-02-09T19:35:45.577Z,68.10
2018-02-09T19:38:13.299Z,68.00
2018-02-09T19:40:40.879Z,68.10
2018-02-09T19:43:08.531Z,67.80
2018-02-09T19:45:36.081Z,68.20
2018-02-09T19:48:03.721Z,68.00
2018-02-09T19:50:31.321Z,69.10
2018-02-09T19:52:58.876Z,69.70
2018-02-09T19:55:26.417Z,70.10
2018-02-09T19:57:54.484Z,69.20
2018-02-09T20:00:22.785Z,69.40
2018-02-09T20:02:58.742Z,69.40
2018-02-09T20:05:29.533Z,70.10
2018-02-09T20:07:57.876Z,70.30
2018-02-09T20:10:25.473Z,70.30
2018-02-09T20:12:57.137Z,70.70
2018-02-09T20:15:25.448Z,70.90
2018-02-09T20:17:53.125Z,70.80
2018-02-09T20:20:20.710Z,70.50
2018-02-09T20:22:48.671Z,70.70
2018-02-09T20:25:16.281Z,71.70
2018-02-09T20:27:43.836Z,70.60
2018-02-09T20:30:11.405Z,71.70
2018-02-09T20:32:42.431Z,70.80
2018-02-09T20:35:09.982Z,72.00
2018-02-09T20:37:37.529Z,71.70
2018-02-09T20:40:05.416Z,72.70
2018-02-09T20:42:33.878Z,75.60
2018-02-09T20:45:01.400Z,75.50
2018-02-09T20:47:29.009Z,73.70
2018-02-09T20:49:57.408Z,73.50
2018-02-09T20:52:25.135Z,73.40
2018-02-09T20:54:53.394Z,72.50
2018-02-09T20:57:21.737Z,72.30
2018-02-09T20:59:49.300Z,72.30
2018-02-09T21:02:17.196Z,72.90
2018-02-09T21:04:44.744Z,76.00
2018-02-09T21:07:12.297Z,74.30
2018-02-09T21:09:39.909Z,72.80
2018-02-09T21:12:12.145Z,72.80
2018-02-09T21:14:39.694Z,72.50
2018-02-09T21:17:07.461Z,73.90
2018-02-09T21:19:35.029Z,73.30
2018-02-09T21:22:05.454Z,72.60
2018-02-09T21:24:33.145Z,72.50
2018-02-09T21:27:01.459Z,72.50
2018-02-09T21:29:29.062Z,72.40
2018-02-09T21:32:01.441Z,72.70
2018-02-09T21:34:29.008Z,72.40
2018-02-09T21:36:57.321Z,72.90
2018-02-09T21:39:28.085Z,72.90
2018-02-09T21:41:55.640Z,73.30
2018-02-09T21:44:23.253Z,72.90
2018-02-09T21:46:52.101Z,72.50
2018-02-09T21:49:19.703Z,72.50
2018-02-09T21:51:52.342Z,72.80
2018-02-09T21:54:19.895Z,72.60
2018-02-09T21:56:48.901Z,72.60
2018-02-09T21:59:19.637Z,73.00
2018-02-09T22:01:47.176Z,72.90
2018-02-09T22:04:15.305Z,72.90
2018-02-09T22:06:46.837Z,73.70
2018-02-09T22:09:15.721Z,72.90
2018-02-09T22:11:43.265Z,72.80
2018-02-09T22:14:12.517Z,72.80
2018-02-09T22:16:41.545Z,72.60
2018-02-09T22:19:09.094Z,72.70
2018-02-09T22:21:41.693Z,72.50
2018-02-09T22:24:09.240Z,72.80
2018-02-09T22:26:36.791Z,72.90
2018-02-09T22:29:11.077Z,72.90
2018-02-09T22:31:38.633Z,72.90
2018-02-09T22:34:06.178Z,72.80
2018-02-09T22:36:36.468Z,72.80
2018-02-09T22:39:04.035Z,72.80
2018-02-09T22:41:35.376Z,72.60
2018-02-09T22:44:04.790Z,72.70
2018-02-09T22:46:32.333Z,72.90
2018-02-09T22:48:59.885Z,72.50
2018-02-09T22:51:31.070Z,72.80
2018-02-09T22:53:58.884Z,72.60
2018-02-09T22:56:26.428Z,72.60
2018-02-09T22:58:54.128Z,72.70
2018-02-09T23:01:21.690Z,72.60
2018-02-09T23:03:49.333Z,72.80
2018-02-09T23:06:17.231Z,72.60
2018-02-09T23:08:44.777Z,72.30
2018-02-09T23:11:12.316Z,72.50
2018-02-09T23:13:40.214Z,72.50
2018-02-09T23:16:07.826Z,72.40
2018-02-09T23:18:35.387Z,72.60
2018-02-09T23:21:03.204Z,72.30
2018-02-09T23:23:31.099Z,72.40
2018-02-09T23:25:59.841Z,72.50
2018-02-09T23:28:27.617Z,73.10
2018-02-09T23:30:55.164Z,72.70
2018-02-09T23:33:22.708Z,72.60
2018-02-09T23:35:50.403Z,72.60
2018-02-09T23:38:17.958Z,72.60
2018-02-09T23:40:45.680Z,72.30
2018-02-09T23:43:13.381Z,72.40
2018-02-09T23:45:40.933Z,73.10
2018-02-09T23:48:08.476Z,72.80
2018-02-09T23:50:36.365Z,72.30
2018-02-09T23:53:04.189Z,72.50
2018-02-09T23:55:31.737Z,72.20
2018-02-09T23:57:59.548Z,72.10
