createdAt,value
2018-07-07T00:04:43.193Z,8.50
2018-07-07T00:09:40.018Z,8.77
2018-07-07T00:14:37.213Z,9.13
2018-07-07T00:19:34.121Z,9.50
2018-07-07T00:24:31.240Z,9.10
2018-07-07T00:29:28.057Z,8.77
2018-07-07T00:34:25.689Z,9.00
2018-07-07T00:39:22.912Z,9.33
2018-07-07T00:44:19.903Z,10.00
2018-07-07T00:49:16.849Z,9.67
2018-07-07T00:54:13.937Z,9.33
2018-07-07T00:59:10.835Z,10.53
2018-07-07T01:04:07.960Z,8.80
2018-07-07T01:09:04.872Z,9.40
2018-07-07T01:14:01.893Z,9.80
2018-07-07T01:18:58.647Z,11.00
2018-07-07T01:23:55.617Z,16.40
2018-07-07T01:28:52.410Z,54.50
2018-07-07T01:33:49.389Z,30.00
2018-07-07T01:38:46.958Z,21.03
2018-07-07T01:43:44.096Z,14.57
2018-07-07T01:48:40.920Z,17.93
2018-07-07T01:53:38.006Z,18.77
2018-07-07T01:58:34.734Z,14.27
2018-07-07T02:03:31.739Z,13.80
2018-07-07T02:08:28.546Z,13.57
2018-07-07T02:13:25.763Z,13.43
2018-07-07T02:18:22.473Z,11.83
2018-07-07T02:23:19.768Z,12.40
2018-07-07T02:28:16.610Z,11.57
2018-07-07T02:33:14.002Z,10.33
2018-07-07T02:38:10.724Z,10.67
2018-07-07T02:43:08.436Z,10.87
2018-07-07T02:48:05.222Z,10.70
2018-07-07T02:53:02.278Z,9.97
2018-07-07T02:57:59.341Z,9.77
2018-07-07T03:02:56.312Z,10.57
2018-07-07T03:07:53.129Z,10.63
2018-07-07T03:12:50.049Z,10.20
2018-07-07T03:17:46.890Z,11.37
2018-07-07T03:22:44.037Z,11.53
2018-07-07T03:27:40.959Z,11.57
2018-07-07T03:32:38.995Z,11.27
2018-07-07T03:37:36.201Z,10.70
2018-07-07T03:42:33.329Z,10.53
2018-07-07T03:47:30.689Z,11.17
2018-07-07T03:52:27.642Z,10.50
2018-07-07T03:57:24.580Z,10.73
2018-07-07T04:02:22.200Z,10.27
2018-07-07T04:07:18.971Z,9.93
2018-07-07T04:12:16.038Z,11.13
2018-07-07T04:17:12.886Z,11.50
2018-07-07T04:22:09.951Z,10.70
2018-07-07T04:27:06.755Z,10.40
2018-07-07T04:32:03.986Z,11.73
2018-07-07T04:37:00.776Z,11.47
2018-07-07T04:41:57.910Z,10.73
2018-07-07T04:46:54.914Z,11.43
2018-07-07T04:51:51.320Z,11.63
2018-07-07T04:56:48.077Z,11.53
2018-07-07T05:01:45.373Z,11.50
2018-07-07T05:06:42.108Z,11.53
2018-07-07T05:11:39.069Z,12.33
2018-07-07T05:16:35.875Z,13.07
2018-07-07T05:21:32.976Z,12.20
2018-07-07T05:26:30.250Z,11.33
2018-07-07T05:31:26.998Z,11.20
2018-07-07T05:36:24.177Z,10.63
2018-07-07T05:41:21.233Z,11.07
2018-07-07T05:46:18.061Z,10.20
2018-07-07T05:51:14.861Z,10.30
2018-07-07T05:56:12.235Z,10.10
2018-07-07T06:01:09.027Z,11.17
2018-07-07T06:11:23.066Z,9.13
2018-07-07T06:16:19.875Z,9.23
2018-07-07T06:21:17.525Z,8.50
2018-07-07T06:26:14.286Z,7.63
2018-07-07T06:31:11.642Z,7.33
2018-07-07T06:36:08.443Z,6.40
2018-07-07T06:41:05.598Z,6.20
2018-07-07T06:46:02.777Z,5.03
2018-07-07T06:50:59.891Z,5.00
2018-07-07T06:55:56.607Z,4.80
2018-07-07T07:00:53.481Z,4.63
2018-07-07T07:05:50.355Z,4.83
2018-07-07T07:10:47.333Z,4.57
2018-07-07T07:15:44.076Z,4.17
2018-07-07T07:20:41.169Z,4.63
2018-07-07T07:25:37.971Z,4.37
2018-07-07T07:30:35.206Z,4.12
2018-07-07T07:35:31.968Z,3.85
2018-07-07T07:40:29.034Z,4.47
2018-07-07T07:45:25.772Z,5.40
2018-07-07T07:50:22.840Z,4.25
2018-07-07T07:55:19.640Z,4.67
2018-07-07T08:00:16.883Z,3.70
2018-07-07T08:05:13.625Z,4.62
2018-07-07T08:10:10.808Z,4.08
2018-07-07T08:15:07.645Z,4.50
2018-07-07T08:20:04.732Z,4.45
2018-07-07T08:25:01.473Z,4.72
2018-07-07T08:29:59.878Z,4.50
2018-07-07T08:34:56.673Z,4.78
2018-07-07T08:39:53.670Z,4.60
2018-07-07T08:44:50.478Z,3.75
2018-07-07T08:49:47.535Z,18.67
2018-07-07T08:54:44.271Z,4.40
2018-07-07T08:59:41.251Z,3.77
2018-07-07T09:04:38.040Z,3.58
2018-07-07T09:09:35.160Z,3.22
2018-07-07T09:14:33.049Z,3.40
2018-07-07T09:19:30.195Z,3.60
2018-07-07T09:24:27.065Z,4.65
2018-07-07T09:29:24.138Z,4.70
2018-07-07T09:34:21.473Z,4.22
2018-07-07T09:39:18.279Z,3.60
2018-07-07T09:44:15.056Z,8.25
2018-07-07T09:49:12.080Z,3.30
2018-07-07T09:54:08.870Z,3.12
2018-07-07T09:59:06.127Z,9.83
2018-07-07T10:04:02.981Z,3.12
2018-07-07T10:08:59.927Z,3.27
2018-07-07T10:13:56.677Z,2.70
2018-07-07T10:18:53.655Z,2.90
2018-07-07T10:23:50.421Z,12.68
2018-07-07T10:28:47.775Z,8.08
2018-07-07T10:33:44.539Z,3.65
2018-07-07T10:38:42.623Z,2.87
2018-07-07T10:43:39.458Z,3.17
2018-07-07T10:48:36.442Z,2.37
2018-07-07T10:53:33.167Z,2.67
2018-07-07T10:58:30.276Z,2.47
2018-07-07T11:03:27.011Z,2.55
2018-07-07T11:08:24.080Z,4.03
2018-07-07T11:13:20.848Z,2.70
2018-07-07T11:18:17.821Z,2.40
2018-07-07T11:23:14.597Z,2.20
2018-07-07T11:28:11.741Z,2.17
2018-07-07T11:33:08.469Z,2.17
2018-07-07T11:38:05.877Z,2.55
2018-07-07T11:43:02.641Z,12.30
2018-07-07T11:47:59.707Z,2.72
2018-07-07T11:52:56.602Z,2.52
2018-07-07T11:57:54.318Z,2.12
2018-07-07T12:02:51.149Z,2.10
2018-07-07T12:07:48.052Z,2.47
2018-07-07T12:12:44.984Z,2.20
2018-07-07T12:17:41.972Z,2.02
2018-07-07T12:22:38.778Z,2.20
2018-07-07T12:27:36.690Z,2.40
2018-07-07T12:32:33.416Z,1.80
2018-07-07T12:37:30.556Z,2.30
2018-07-07T12:42:27.364Z,1.98
2018-07-07T12:47:24.359Z,2.00
2018-07-07T12:52:21.269Z,2.02
2018-07-07T12:57:18.307Z,2.00
2018-07-07T13:02:15.218Z,1.70
2018-07-07T13:07:12.226Z,1.77
2018-07-07T13:12:09.172Z,2.02
2018-07-07T13:17:07.472Z,1.90
2018-07-07T13:22:04.276Z,2.10
2018-07-07T13:27:01.402Z,1.90
2018-07-07T13:31:58.219Z,2.33
2018-07-07T13:36:55.226Z,2.20
2018-07-07T13:41:52.070Z,2.08
2018-07-07T13:46:49.548Z,2.30
2018-07-07T13:51:46.360Z,2.10
2018-07-07T13:56:43.589Z,2.30
2018-07-07T14:01:40.507Z,2.20
2018-07-07T14:06:37.965Z,2.10
2018-07-07T14:11:34.775Z,2.00
2018-07-07T14:16:31.935Z,2.40
2018-07-07T14:21:28.737Z,2.37
2018-07-07T14:26:26.277Z,2.30
2018-07-07T14:31:23.007Z,2.45
2018-07-07T14:36:20.513Z,2.02
2018-07-07T14:41:18.694Z,2.40
2018-07-07T14:46:19.589Z,2.50
2018-07-07T14:51:16.581Z,2.35
2018-07-07T14:56:13.659Z,2.30
2018-07-07T15:01:11.294Z,2.60
2018-07-07T15:06:08.632Z,2.08
2018-07-07T15:11:05.541Z,2.50
2018-07-07T15:16:02.852Z,2.70
2018-07-07T15:20:59.710Z,2.92
2018-07-07T15:25:56.785Z,2.65
2018-07-07T15:30:53.813Z,2.20
2018-07-07T15:35:50.904Z,2.12
2018-07-07T15:40:48.461Z,2.33
2018-07-07T15:45:45.458Z,2.80
2018-07-07T15:50:42.250Z,2.80
2018-07-07T15:55:39.260Z,2.60
2018-07-07T16:00:36.071Z,2.30
2018-07-07T16:05:33.091Z,3.62
2018-07-07T16:10:29.829Z,2.95
2018-07-07T16:15:27.031Z,3.00
2018-07-07T16:20:23.840Z,2.72
2018-07-07T16:25:20.840Z,2.70
2018-07-07T16:30:17.616Z,2.50
2018-07-07T16:35:14.561Z,2.95
2018-07-07T16:40:11.956Z,2.52
2018-07-07T16:45:08.851Z,2.60
2018-07-07T16:50:05.873Z,2.27
2018-07-07T16:55:03.157Z,2.50
2018-07-07T17:00:00.312Z,2.50
2018-07-07T17:04:57.362Z,4.40
2018-07-07T17:09:54.360Z,2.55
2018-07-07T17:14:51.532Z,2.25
2018-07-07T17:19:49.091Z,2.80
2018-07-07T17:24:46.347Z,2.60
2018-07-07T17:29:43.150Z,3.27
2018-07-07T17:34:41.484Z,3.00
2018-07-07T17:39:38.286Z,2.58
2018-07-07T17:44:35.305Z,2.70
2018-07-07T17:49:32.289Z,3.60
2018-07-07T17:54:29.446Z,3.35
2018-07-07T17:59:26.301Z,4.80
2018-07-07T18:04:23.769Z,3.40
2018-07-07T18:09:20.694Z,3.42
2018-07-07T18:14:17.925Z,2.85
2018-07-07T18:19:15.129Z,3.22
2018-07-07T18:24:12.119Z,25.65
2018-07-07T18:29:08.957Z,5.10
2018-07-07T18:34:06.016Z,2.90
2018-07-07T18:39:04.024Z,2.90
2018-07-07T18:44:01.033Z,13.10
2018-07-07T18:48:57.880Z,11.18
2018-07-07T18:53:54.914Z,3.37
2018-07-07T18:58:51.741Z,2.90
2018-07-07T19:03:49.046Z,3.15
2018-07-07T19:08:45.889Z,2.98
2018-07-07T19:13:42.984Z,8.75
2018-07-07T19:18:40.036Z,21.30
2018-07-07T19:23:43.565Z,6.53
2018-07-07T19:28:40.402Z,17.90
2018-07-07T19:33:43.341Z,4.78
2018-07-07T19:38:40.218Z,8.53
2018-07-07T19:43:37.339Z,4.28
2018-07-07T19:48:34.281Z,9.93
2018-07-07T19:53:31.273Z,5.80
2018-07-07T19:58:28.454Z,4.50
2018-07-07T20:03:25.236Z,4.00
2018-07-07T20:08:22.454Z,4.00
2018-07-07T20:13:19.260Z,3.37
2018-07-07T20:18:16.917Z,3.60
2018-07-07T20:23:17.274Z,3.90
2018-07-07T20:28:20.992Z,3.80
2018-07-07T20:33:17.775Z,3.98
2018-07-07T20:38:14.685Z,3.40
2018-07-07T20:43:11.488Z,3.62
2018-07-07T20:48:08.523Z,4.28
2018-07-07T20:53:05.327Z,4.20
2018-07-07T20:58:02.274Z,4.10
2018-07-07T21:02:59.043Z,3.75
2018-07-07T21:07:56.229Z,4.33
2018-07-07T21:12:53.034Z,4.20
2018-07-07T21:17:50.546Z,4.50
2018-07-07T21:22:47.658Z,4.00
2018-07-07T21:27:44.703Z,4.40
2018-07-07T21:32:42.014Z,4.17
2018-07-07T21:37:39.613Z,4.40
2018-07-07T21:42:36.645Z,3.90
2018-07-07T21:47:33.456Z,5.00
2018-07-07T21:52:30.558Z,4.93
2018-07-07T21:57:33.398Z,4.20
2018-07-07T22:02:36.225Z,4.63
2018-07-07T22:07:40.266Z,4.57
2018-07-07T22:12:37.191Z,4.60
2018-07-07T22:17:34.058Z,4.60
2018-07-07T22:22:30.932Z,4.67
2018-07-07T22:27:28.132Z,4.77
2018-07-07T22:32:24.922Z,5.03
2018-07-07T22:37:22.667Z,5.37
2018-07-07T22:42:19.431Z,4.63
2018-07-07T22:47:16.488Z,5.30
2018-07-07T22:52:13.346Z,6.53
2018-07-07T22:57:10.521Z,6.07
2018-07-07T23:02:07.347Z,6.27
2018-07-07T23:07:05.013Z,5.60
2018-07-07T23:12:02.024Z,5.63
2018-07-07T23:16:59.664Z,5.23
2018-07-07T23:21:56.954Z,5.50
2018-07-07T23:26:53.790Z,5.80
2018-07-07T23:31:50.879Z,6.43
2018-07-07T23:36:47.724Z,6.40
2018-07-07T23:41:44.807Z,5.80
2018-07-07T23:46:41.689Z,7.07
2018-07-07T23:51:38.832Z,6.50
2018-07-07T23:56:35.777Z,6.20
