createdAt,value
2022-11-27T00:03:55.828Z,1549
2022-11-27T00:09:14.788Z,1547
2022-11-27T00:14:33.232Z,1557
2022-11-27T00:19:51.749Z,1575
2022-11-27T00:25:10.578Z,1570
2022-11-27T00:30:29.319Z,1574
2022-11-27T00:35:48.077Z,1580
2022-11-27T00:41:06.860Z,1574
2022-11-27T00:46:28.260Z,1573
2022-11-27T00:51:47.969Z,1565
2022-11-27T00:57:06.461Z,1564
2022-11-27T01:02:25.284Z,1547
2022-11-27T01:07:44.036Z,1541
2022-11-27T01:13:02.811Z,1549
2022-11-27T01:18:21.546Z,1554
2022-11-27T01:23:39.741Z,1555
2022-11-27T01:28:58.564Z,1568
2022-11-27T01:34:17.035Z,1603
2022-11-27T01:39:35.801Z,1639
2022-11-27T01:44:54.586Z,1654
2022-11-27T01:50:13.361Z,1631
2022-11-27T01:55:32.119Z,1636
2022-11-27T02:00:50.915Z,1640
2022-11-27T02:06:09.690Z,1644
2022-11-27T02:11:28.159Z,1652
2022-11-27T02:16:46.628Z,1667
2022-11-27T02:22:05.458Z,1675
2022-11-27T02:27:24.189Z,1672
2022-11-27T02:32:42.984Z,1663
2022-11-27T02:38:01.734Z,1653
2022-11-27T02:43:20.342Z,1639
2022-11-27T02:48:38.875Z,1637
2022-11-27T02:53:57.615Z,1642
2022-11-27T02:59:16.532Z,1650
2022-11-27T03:04:35.065Z,1651
2022-11-27T03:09:53.855Z,1684
2022-11-27T03:15:12.481Z,1726
2022-11-27T03:20:31.256Z,1702
2022-11-27T03:25:50.029Z,1665
2022-11-27T03:31:08.929Z,1651
2022-11-27T03:36:33.534Z,1643
2022-11-27T03:41:52.153Z,1654
2022-11-27T03:47:11.067Z,1651
2022-11-27T03:52:29.826Z,1641
2022-11-27T03:57:48.696Z,1632
2022-11-27T04:03:07.584Z,1630
2022-11-27T04:08:26.481Z,1615
2022-11-27T04:13:45.101Z,1601
2022-11-27T04:19:03.723Z,1610
2022-11-27T04:24:22.340Z,1615
2022-11-27T04:29:40.916Z,1622
2022-11-27T04:34:59.504Z,1612
2022-11-27T04:40:18.511Z,1619
2022-11-27T04:45:37.141Z,1614
2022-11-27T04:50:56.049Z,1608
2022-11-27T04:56:14.426Z,1606
2022-11-27T05:01:33.009Z,1624
2022-11-27T05:06:51.606Z,1610
2022-11-27T05:12:13.294Z,1607
2022-11-27T05:17:32.130Z,1608
2022-11-27T05:22:56.307Z,1606
2022-11-27T05:28:15.371Z,1601
2022-11-27T05:33:33.708Z,1601
2022-11-27T05:38:52.447Z,1589
2022-11-27T05:44:11.489Z,1579
2022-11-27T05:49:30.034Z,1584
2022-11-27T05:54:48.802Z,1621
2022-11-27T06:00:07.916Z,1615
2022-11-27T06:05:26.485Z,1607
2022-11-27T06:10:45.265Z,1601
2022-11-27T06:16:04.359Z,1603
2022-11-27T06:21:07.766Z,1646
2022-11-27T06:26:26.322Z,1767
2022-11-27T06:31:45.411Z,1788
2022-11-27T06:37:05.440Z,1786
2022-11-27T06:42:32.084Z,1784
2022-11-27T06:47:51.122Z,1800
2022-11-27T06:53:09.856Z,1711
2022-11-27T06:58:31.152Z,1617
2022-11-27T07:03:50.263Z,1588
2022-11-27T07:09:08.870Z,1578
2022-11-27T07:14:27.844Z,1569
2022-11-27T07:19:46.509Z,1633
2022-11-27T07:25:04.757Z,1602
2022-11-27T07:30:23.598Z,1601
2022-11-27T07:35:42.018Z,1563
2022-11-27T07:41:00.505Z,1566
2022-11-27T07:46:19.437Z,1583
2022-11-27T07:51:38.625Z,1577
2022-11-27T07:56:57.356Z,1582
2022-11-27T08:02:16.220Z,1591
2022-11-27T08:07:35.231Z,1587
2022-11-27T08:12:53.579Z,1594
2022-11-27T08:18:11.975Z,1581
2022-11-27T08:23:30.403Z,1582
2022-11-27T08:28:49.166Z,1592
2022-11-27T08:34:07.685Z,1645
2022-11-27T08:39:26.385Z,1649
2022-11-27T08:44:44.860Z,1633
2022-11-27T08:50:03.747Z,1561
2022-11-27T08:55:22.161Z,1609
2022-11-27T09:00:40.368Z,1625
2022-11-27T09:05:59.043Z,1628
2022-11-27T09:11:17.844Z,1118
2022-11-27T09:16:36.705Z,853
2022-11-27T09:21:55.658Z,963
2022-11-27T09:27:14.342Z,1176
2022-11-27T09:32:32.849Z,1218
2022-11-27T09:37:51.125Z,1187
2022-11-27T09:43:09.636Z,1202
2022-11-27T09:48:28.375Z,1231
2022-11-27T09:53:51.818Z,1246
2022-11-27T09:59:16.763Z,1239
2022-11-27T10:04:51.186Z,1236
2022-11-27T10:10:32.652Z,1232
2022-11-27T10:15:51.623Z,1257
2022-11-27T10:21:10.191Z,1303
2022-11-27T10:26:13.320Z,1333
2022-11-27T10:31:32.111Z,1357
2022-11-27T10:36:50.974Z,1393
2022-11-27T10:42:09.687Z,1436
2022-11-27T10:47:30.964Z,1465
2022-11-27T10:52:52.709Z,1483
2022-11-27T10:58:10.940Z,1517
2022-11-27T11:03:29.673Z,1505
2022-11-27T11:08:48.484Z,1433
2022-11-27T11:13:52.757Z,1422
2022-11-27T11:19:11.751Z,1380
2022-11-27T11:24:30.776Z,1354
2022-11-27T11:29:49.534Z,925
2022-11-27T11:35:08.028Z,1071
2022-11-27T11:40:26.953Z,1106
2022-11-27T11:45:48.350Z,1119
2022-11-27T11:51:07.114Z,1128
2022-11-27T11:56:25.132Z,1134
2022-11-27T12:01:43.653Z,1141
2022-11-27T12:07:02.713Z,1139
2022-11-27T12:12:21.301Z,1146
2022-11-27T12:17:39.547Z,1156
2022-11-27T12:22:58.560Z,1158
2022-11-27T12:28:17.281Z,1167
2022-11-27T12:33:36.044Z,1185
2022-11-27T12:38:39.469Z,1196
2022-11-27T12:43:58.464Z,1208
2022-11-27T12:49:16.665Z,1224
2022-11-27T12:54:35.291Z,1241
2022-11-27T12:59:53.619Z,886
2022-11-27T13:05:11.850Z,826
2022-11-27T13:10:30.315Z,852
2022-11-27T13:15:48.998Z,1116
2022-11-27T13:21:07.458Z,1241
2022-11-27T13:26:26.781Z,1213
2022-11-27T13:31:45.765Z,1211
2022-11-27T13:37:05.563Z,1214
2022-11-27T13:42:30.424Z,1258
2022-11-27T13:47:48.527Z,1265
2022-11-27T13:53:06.710Z,1259
2022-11-27T13:58:25.282Z,1331
2022-11-27T14:03:44.102Z,957
2022-11-27T14:09:02.673Z,1142
2022-11-27T14:14:21.265Z,1195
2022-11-27T14:19:40.389Z,1229
2022-11-27T14:24:59.132Z,1251
2022-11-27T14:30:18.066Z,1431
2022-11-27T14:35:36.827Z,1127
2022-11-27T14:40:55.066Z,1176
2022-11-27T14:46:13.984Z,1229
2022-11-27T14:51:33.133Z,1247
2022-11-27T14:56:51.637Z,1263
2022-11-27T15:02:10.552Z,1270
2022-11-27T15:07:29.889Z,1304
2022-11-27T15:12:48.851Z,1316
2022-11-27T15:18:07.730Z,1321
2022-11-27T15:23:10.595Z,1345
2022-11-27T15:28:29.404Z,1412
2022-11-27T15:33:48.495Z,1468
2022-11-27T15:39:07.197Z,1498
2022-11-27T15:44:25.354Z,1531
2022-11-27T15:49:44.021Z,1534
2022-11-27T15:55:03.056Z,1530
2022-11-27T16:00:21.842Z,1532
2022-11-27T16:05:40.142Z,1106
2022-11-27T16:10:58.847Z,1331
2022-11-27T16:16:17.369Z,1414
2022-11-27T16:21:42.236Z,1474
2022-11-27T16:27:00.573Z,1511
2022-11-27T16:32:19.043Z,1535
2022-11-27T16:37:37.786Z,1556
2022-11-27T16:42:56.465Z,1558
2022-11-27T16:48:15.280Z,1573
2022-11-27T16:53:33.520Z,1585
2022-11-27T16:58:36.441Z,1593
2022-11-27T17:03:54.947Z,1613
2022-11-27T17:09:13.425Z,1639
2022-11-27T17:14:32.111Z,1653
2022-11-27T17:19:50.763Z,1555
2022-11-27T17:25:08.963Z,1562
2022-11-27T17:30:28.083Z,1611
2022-11-27T17:35:46.580Z,1617
2022-11-27T17:41:05.083Z,1619
2022-11-27T17:46:23.470Z,1597
2022-11-27T17:51:42.290Z,1568
2022-11-27T17:57:00.824Z,1535
2022-11-27T18:02:19.794Z,1500
2022-11-27T18:07:38.290Z,1453
2022-11-27T18:12:57.084Z,1403
2022-11-27T18:18:16.044Z,1367
2022-11-27T18:23:34.774Z,1321
2022-11-27T18:28:53.270Z,1277
2022-11-27T18:34:11.538Z,1249
2022-11-27T18:39:30.100Z,1233
2022-11-27T18:44:48.293Z,1234
2022-11-27T18:50:13.120Z,1231
2022-11-27T18:55:31.707Z,1233
2022-11-27T19:00:50.218Z,1230
2022-11-27T19:06:08.760Z,1239
2022-11-27T19:11:27.141Z,1245
2022-11-27T19:16:45.543Z,1255
2022-11-27T19:22:04.841Z,1262
2022-11-27T19:27:23.430Z,1297
2022-11-27T19:32:42.383Z,1361
2022-11-27T19:38:00.886Z,1432
2022-11-27T19:43:19.170Z,1484
2022-11-27T19:48:37.507Z,1516
2022-11-27T19:53:55.958Z,1539
2022-11-27T19:59:14.286Z,1556
2022-11-27T20:04:32.774Z,1551
2022-11-27T20:09:51.235Z,1541
2022-11-27T20:15:10.083Z,1526
2022-11-27T20:20:32.768Z,1517
2022-11-27T20:25:52.508Z,1511
2022-11-27T20:31:11.447Z,1510
2022-11-27T20:36:30.087Z,1520
2022-11-27T20:41:48.607Z,1575
2022-11-27T20:47:06.878Z,1591
2022-11-27T20:52:25.643Z,1606
2022-11-27T20:57:44.634Z,1617
2022-11-27T21:03:02.967Z,1672
2022-11-27T21:08:21.435Z,1714
2022-11-27T21:13:40.186Z,1764
2022-11-27T21:18:58.596Z,1794
2022-11-27T21:24:17.098Z,1821
2022-11-27T21:29:35.554Z,1823
2022-11-27T21:34:54.382Z,1863
2022-11-27T21:40:13.147Z,1869
2022-11-27T21:45:32.001Z,1851
2022-11-27T21:50:50.569Z,1852
2022-11-27T21:56:08.847Z,1856
2022-11-27T22:01:33.051Z,1856
2022-11-27T22:06:52.118Z,1865
2022-11-27T22:12:10.649Z,1859
2022-11-27T22:17:31.809Z,1841
2022-11-27T22:22:50.778Z,1849
2022-11-27T22:28:08.995Z,1858
2022-11-27T22:33:27.025Z,1854
2022-11-27T22:38:45.148Z,1837
2022-11-27T22:44:03.589Z,1819
2022-11-27T22:49:22.212Z,1811
2022-11-27T22:54:41.468Z,1799
2022-11-27T23:00:00.743Z,1796
2022-11-27T23:05:19.040Z,1796
2022-11-27T23:10:37.274Z,1790
2022-11-27T23:15:55.747Z,1784
2022-11-27T23:21:14.236Z,1782
2022-11-27T23:26:32.899Z,1779
2022-11-27T23:31:51.795Z,1784
2022-11-27T23:37:10.535Z,1781
2022-11-27T23:42:29.012Z,1781
2022-11-27T23:47:47.849Z,1766
2022-11-27T23:53:06.743Z,1762
2022-11-27T23:58:25.173Z,1754
