createdAt,value
2022-08-27T00:56:03.633Z,6.17
2022-08-27T01:21:52.921Z,5.77
2022-08-27T01:26:38.864Z,4.90
2022-08-27T01:31:22.946Z,4.60
2022-08-27T01:36:09.054Z,7.07
2022-08-27T01:40:54.722Z,5.90
2022-08-27T01:45:50.254Z,6.10
2022-08-27T01:50:43.489Z,9.53
2022-08-27T01:55:54.412Z,7.60
2022-08-27T02:01:37.041Z,4.53
2022-08-27T02:13:36.698Z,4.73
2022-08-27T02:37:10.456Z,7.33
2022-08-27T02:42:52.693Z,6.77
2022-08-27T02:48:07.023Z,4.73
2022-08-27T02:53:35.582Z,5.57
2022-08-27T02:58:56.159Z,7.87
2022-08-27T03:03:53.296Z,11.50
2022-08-27T03:08:52.309Z,12.83
2022-08-27T03:14:20.474Z,14.87
2022-08-27T03:19:23.796Z,13.70
2022-08-27T03:24:43.632Z,16.93
2022-08-27T03:29:44.508Z,14.27
2022-08-27T03:34:34.126Z,16.67
2022-08-27T03:39:25.429Z,17.20
2022-08-27T03:44:09.519Z,16.63
2022-08-27T03:48:57.450Z,17.90
2022-08-27T03:53:53.054Z,16.83
2022-08-27T03:58:50.339Z,18.07
2022-08-27T04:03:51.223Z,14.00
2022-08-27T04:08:51.874Z,9.63
2022-08-27T04:13:53.400Z,10.20
2022-08-27T04:18:38.159Z,9.63
2022-08-27T04:23:23.292Z,9.17
2022-08-27T04:28:14.441Z,7.90
2022-08-27T04:39:23.743Z,7.20
2022-08-27T04:44:35.425Z,7.17
2022-08-27T04:55:41.836Z,11.23
2022-08-27T05:01:18.319Z,17.33
2022-08-27T05:18:13.751Z,20.30
2022-08-27T05:36:25.021Z,26.67
2022-08-27T05:42:33.019Z,28.27
2022-08-27T06:14:42.233Z,20.80
2022-08-27T06:19:05.024Z,20.80
2022-08-27T06:24:39.458Z,19.70
2022-08-27T06:30:27.365Z,19.20
2022-08-27T06:36:35.049Z,18.83
2022-08-27T06:41:56.525Z,16.17
2022-08-27T06:52:55.241Z,14.80
2022-08-27T06:55:15.445Z,14.93
2022-08-27T07:14:12.117Z,14.00
2022-08-27T07:19:52.019Z,12.60
2022-08-27T07:25:23.664Z,13.07
2022-08-27T07:30:37.330Z,15.03
2022-08-27T07:40:45.988Z,16.37
2022-08-27T07:46:24.741Z,15.53
2022-08-27T07:51:17.168Z,14.63
2022-08-27T07:56:07.546Z,14.73
2022-08-27T08:00:52.755Z,15.90
2022-08-27T08:06:06.409Z,14.50
2022-08-27T08:11:45.845Z,15.43
2022-08-27T08:16:31.936Z,17.13
2022-08-27T08:21:26.882Z,15.33
2022-08-27T08:26:24.480Z,15.97
2022-08-27T08:31:27.563Z,12.70
2022-08-27T08:43:16.787Z,9.60
2022-08-27T09:02:07.413Z,8.47
2022-08-27T09:08:36.558Z,8.97
2022-08-27T09:14:38.019Z,8.83
2022-08-27T09:20:06.504Z,9.37
2022-08-27T09:26:40.272Z,9.33
2022-08-27T09:33:06.670Z,9.03
2022-08-27T09:44:39.754Z,8.00
2022-08-27T09:57:21.025Z,7.97
2022-08-27T10:02:33.632Z,7.17
2022-08-27T10:07:49.664Z,8.03
2022-08-27T10:12:54.460Z,5.50
2022-08-27T10:17:54.912Z,5.43
2022-08-27T10:22:53.672Z,5.37
2022-08-27T10:27:49.772Z,5.17
2022-08-27T10:32:55.873Z,6.70
2022-08-27T10:37:53.051Z,5.60
2022-08-27T10:42:46.598Z,6.53
2022-08-27T10:47:48.533Z,5.10
2022-08-27T10:52:43.810Z,5.73
2022-08-27T10:57:58.974Z,7.13
2022-08-27T11:02:51.682Z,8.10
2022-08-27T11:07:40.914Z,8.13
2022-08-27T11:12:33.070Z,8.10
2022-08-27T11:17:24.577Z,9.33
2022-08-27T11:22:26.834Z,9.77
2022-08-27T11:27:18.476Z,8.90
2022-08-27T11:32:12.459Z,8.30
2022-08-27T11:50:31.502Z,8.30
2022-08-27T12:33:22.180Z,10.20
2022-08-27T12:39:16.848Z,10.10
2022-08-27T12:44:43.501Z,7.70
2022-08-27T12:50:09.920Z,9.20
2022-08-27T12:55:27.003Z,8.90
2022-08-27T13:01:25.072Z,9.50
2022-08-27T13:13:42.712Z,8.90
2022-08-27T13:19:59.373Z,9.40
2022-08-27T13:25:13.261Z,9.53
2022-08-27T13:37:24.140Z,10.33
2022-08-27T13:56:13.769Z,9.40
2022-08-27T14:02:31.918Z,10.77
2022-08-27T14:07:48.630Z,11.30
2022-08-27T14:19:44.627Z,9.70
2022-08-27T15:06:23.581Z,9.60
2022-08-27T15:32:49.969Z,9.40
2022-08-27T15:57:13.588Z,7.77
2022-08-27T16:02:21.881Z,8.03
2022-08-27T17:12:20.558Z,11.00
2022-08-27T17:35:40.644Z,15.23
2022-08-27T17:41:06.626Z,16.03
2022-08-27T17:46:05.256Z,16.97
2022-08-27T17:51:08.534Z,18.03
2022-08-27T18:16:13.379Z,16.50
2022-08-27T18:27:26.267Z,9.27
2022-08-27T18:32:32.830Z,11.77
2022-08-27T18:37:32.229Z,10.67
2022-08-27T18:42:29.090Z,10.33
2022-08-27T18:47:18.854Z,9.57
2022-08-27T18:52:12.239Z,10.17
2022-08-27T18:57:22.253Z,13.53
2022-08-27T19:02:27.064Z,9.13
2022-08-27T19:12:50.321Z,10.27
2022-08-27T19:17:56.237Z,11.50
2022-08-27T19:23:10.926Z,9.63
2022-08-27T19:28:03.016Z,7.77
2022-08-27T19:32:48.574Z,8.43
2022-08-27T19:37:54.860Z,9.20
2022-08-27T19:43:15.464Z,8.13
2022-08-27T19:48:08.439Z,10.13
2022-08-27T19:52:58.487Z,7.97
2022-08-27T20:02:58.634Z,9.80
2022-08-27T20:07:54.093Z,7.90
2022-08-27T20:12:48.225Z,9.20
2022-08-27T20:17:57.184Z,8.03
2022-08-27T20:22:46.245Z,8.43
2022-08-27T20:27:33.623Z,7.83
2022-08-27T20:32:19.485Z,8.73
2022-08-27T20:37:04.966Z,8.03
2022-08-27T20:41:55.957Z,5.40
2022-08-27T20:46:42.683Z,5.07
2022-08-27T20:52:01.859Z,3.70
2022-08-27T20:56:52.826Z,3.10
2022-08-27T21:14:37.793Z,2.77
2022-08-27T21:20:11.722Z,3.23
2022-08-27T21:26:12.353Z,5.97
2022-08-27T23:40:07.214Z,8.07
2022-08-27T23:58:58.495Z,10.73
