createdAt,value
2022-09-02T05:32:36.919Z,99.90
2022-09-02T05:35:43.277Z,99.90
2022-09-02T05:38:48.693Z,99.90
2022-09-02T05:41:50.688Z,99.90
2022-09-02T05:44:53.100Z,99.90
2022-09-02T05:47:55.196Z,99.90
2022-09-02T05:50:57.497Z,99.90
2022-09-02T05:54:01.480Z,99.90
2022-09-02T05:57:09.152Z,99.90
2022-09-02T06:00:11.457Z,99.90
2022-09-02T06:03:20.892Z,99.90
2022-09-02T06:06:23.850Z,99.90
2022-09-02T06:09:27.147Z,99.90
2022-09-02T06:12:31.025Z,99.90
2022-09-02T06:50:05.144Z,99.90
2022-09-02T06:53:08.205Z,99.90
2022-09-02T06:56:10.754Z,99.90
2022-09-02T06:59:14.572Z,99.90
2022-09-02T07:05:19.376Z,99.90
2022-09-02T07:08:21.127Z,99.90
2022-09-02T07:11:24.397Z,99.90
2022-09-02T07:14:27.930Z,99.90
2022-09-02T07:17:29.926Z,99.90
2022-09-02T07:20:31.691Z,99.90
2022-09-02T07:23:35.283Z,99.90
2022-09-02T07:26:40.457Z,99.90
2022-09-02T07:29:44.018Z,99.90
2022-09-02T07:32:45.775Z,99.90
2022-09-02T07:35:48.967Z,98.80
2022-09-02T07:38:51.445Z,98.40
2022-09-02T07:41:53.528Z,97.20
2022-09-02T07:44:55.293Z,96.10
2022-09-02T07:47:57.899Z,96.70
2022-09-02T07:50:59.666Z,96.00
2022-09-02T07:54:03.762Z,93.90
2022-09-02T07:57:06.071Z,95.60
2022-09-02T08:00:08.772Z,96.40
2022-09-02T08:03:11.689Z,96.50
2022-09-02T08:06:14.352Z,96.80
2022-09-02T08:09:16.093Z,97.70
2022-09-02T08:12:20.218Z,97.00
2022-09-02T08:15:24.721Z,97.30
2022-09-02T08:18:29.452Z,95.80
2022-09-02T08:21:31.594Z,94.40
2022-09-02T08:24:33.387Z,93.80
2022-09-02T08:27:35.766Z,94.10
2022-09-02T08:30:37.903Z,93.70
2022-09-02T08:33:39.780Z,95.80
2022-09-02T08:36:44.028Z,96.00
2022-09-02T08:39:58.639Z,95.20
2022-09-02T08:43:02.869Z,94.20
2022-09-02T08:46:05.226Z,94.10
2022-09-02T08:49:13.668Z,93.00
2022-09-02T08:52:30.773Z,93.30
2022-09-02T08:55:44.390Z,92.50
2022-09-02T08:58:52.978Z,92.50
2022-09-02T09:02:20.597Z,92.30
2022-09-02T09:05:33.701Z,93.30
2022-09-02T09:08:50.130Z,93.00
2022-09-02T09:12:02.010Z,93.80
2022-09-02T09:15:11.784Z,92.80
2022-09-02T09:18:18.437Z,92.50
2022-09-02T09:21:20.510Z,90.90
2022-09-02T09:24:40.005Z,90.90
2022-09-02T09:27:42.521Z,91.80
2022-09-02T09:30:44.209Z,91.90
2022-09-02T09:34:07.413Z,90.10
2022-09-02T09:37:09.100Z,90.10
2022-09-02T09:40:30.837Z,90.40
2022-09-02T09:43:32.839Z,89.00
2022-09-02T09:46:34.519Z,87.10
2022-09-02T09:49:38.138Z,87.20
2022-09-02T09:52:40.235Z,88.10
2022-09-02T09:56:07.827Z,85.80
2022-09-02T09:59:37.145Z,85.00
2022-09-02T10:02:47.279Z,81.80
2022-09-02T10:05:54.128Z,82.30
2022-09-02T10:08:59.202Z,83.50
2022-09-02T10:12:06.680Z,82.60
2022-09-02T10:15:09.251Z,79.80
2022-09-02T10:18:29.454Z,79.40
2022-09-02T10:22:00.483Z,78.50
2022-09-02T10:25:32.137Z,79.50
2022-09-02T10:28:53.911Z,76.80
2022-09-02T10:32:26.266Z,78.10
2022-09-02T10:35:52.235Z,77.70
2022-09-02T10:38:56.684Z,78.90
2022-09-02T10:42:12.948Z,76.90
2022-09-02T10:45:44.929Z,79.60
2022-09-02T10:49:13.761Z,81.50
2022-09-02T10:52:55.316Z,78.20
2022-09-02T10:56:01.333Z,78.00
2022-09-02T10:59:09.962Z,80.20
2022-09-02T11:02:21.828Z,79.80
2022-09-02T11:05:46.660Z,77.80
2022-09-02T11:08:56.170Z,77.20
2022-09-02T11:12:11.811Z,75.80
2022-09-02T11:15:22.015Z,74.60
2022-09-02T11:18:39.239Z,76.10
2022-09-02T11:22:12.061Z,77.60
2022-09-02T11:25:21.641Z,77.00
2022-09-02T11:28:34.023Z,72.20
2022-09-02T11:31:42.401Z,72.00
2022-09-02T11:34:48.461Z,71.30
2022-09-02T11:37:54.423Z,72.10
2022-09-02T11:41:37.474Z,73.10
2022-09-02T11:45:12.012Z,75.20
2022-09-02T11:48:44.393Z,78.10
2022-09-02T11:52:18.904Z,78.50
2022-09-02T11:55:25.720Z,78.90
2022-09-02T11:58:33.873Z,79.10
2022-09-02T12:01:54.748Z,77.90
2022-09-02T12:05:32.965Z,77.30
2022-09-02T12:08:35.502Z,76.40
2022-09-02T12:11:42.154Z,78.80
2022-09-02T12:14:47.360Z,77.80
2022-09-02T12:17:50.901Z,78.40
2022-09-02T12:20:59.917Z,77.60
2022-09-02T12:24:03.507Z,77.20
2022-09-02T12:27:08.055Z,77.40
2022-09-02T12:30:12.647Z,78.80
2022-09-02T12:33:28.857Z,76.20
2022-09-02T12:36:46.838Z,77.40
2022-09-02T12:39:54.295Z,77.90
2022-09-02T12:43:00.973Z,77.20
2022-09-02T12:46:32.885Z,77.10
2022-09-02T12:49:43.068Z,79.40
2022-09-02T12:52:48.311Z,77.70
2022-09-02T12:55:59.683Z,78.40
2022-09-02T12:59:02.912Z,78.10
2022-09-02T13:02:36.745Z,79.90
2022-09-02T13:05:47.519Z,78.60
2022-09-02T13:09:29.253Z,80.00
2022-09-02T13:13:01.850Z,78.40
2022-09-02T13:16:41.999Z,78.20
2022-09-02T13:20:23.111Z,78.40
2022-09-02T13:24:04.793Z,79.20
2022-09-02T13:27:38.641Z,79.50
2022-09-02T13:30:56.754Z,80.00
2022-09-02T13:34:01.154Z,79.30
2022-09-02T13:37:05.341Z,79.50
2022-09-02T13:40:19.593Z,78.80
2022-09-02T13:43:26.149Z,79.40
2022-09-02T13:46:28.014Z,78.60
2022-09-02T13:49:37.840Z,81.70
2022-09-02T13:56:07.982Z,80.90
2022-09-02T13:59:10.115Z,79.20
2022-09-02T14:02:22.031Z,79.20
2022-09-02T14:05:25.857Z,79.60
2022-09-02T14:08:29.134Z,78.90
2022-09-02T14:11:42.680Z,79.40
2022-09-02T14:14:44.660Z,78.80
2022-09-02T14:18:18.222Z,79.70
2022-09-02T14:21:27.188Z,80.50
2022-09-02T14:24:37.099Z,80.10
2022-09-02T14:27:40.002Z,80.00
2022-09-02T14:30:41.822Z,80.50
2022-09-02T14:33:45.717Z,80.30
2022-09-02T14:36:47.536Z,79.50
2022-09-02T14:40:12.134Z,79.80
2022-09-02T14:43:16.231Z,80.00
2022-09-02T14:46:28.788Z,80.00
2022-09-02T14:49:35.197Z,80.30
2022-09-02T14:52:38.514Z,79.40
2022-09-02T14:55:56.913Z,80.30
2022-09-02T14:58:58.584Z,80.00
2022-09-02T15:02:00.662Z,80.30
2022-09-02T15:05:07.183Z,80.00
2022-09-02T15:08:09.228Z,79.20
2022-09-02T15:11:14.580Z,79.30
2022-09-02T15:14:16.396Z,80.50
2022-09-02T15:17:19.058Z,79.90
2022-09-02T15:20:21.849Z,80.20
2022-09-02T15:23:24.127Z,79.40
2022-09-02T15:26:26.696Z,79.50
2022-09-02T15:29:29.225Z,81.40
2022-09-02T15:32:31.647Z,81.50
2022-09-02T15:35:34.560Z,81.80
2022-09-02T15:38:37.708Z,82.70
2022-09-02T15:41:40.366Z,82.70
2022-09-02T15:44:42.108Z,82.00
2022-09-02T15:47:43.879Z,82.90
2022-09-02T15:50:46.663Z,83.20
2022-09-02T15:53:56.155Z,84.30
2022-09-02T15:56:59.117Z,85.20
2022-09-02T16:00:00.863Z,85.00
