createdAt,value
2018-09-29T00:01:31.599Z,73.30
2018-09-29T00:03:59.929Z,73.80
2018-09-29T00:06:28.293Z,73.90
2018-09-29T00:08:56.682Z,73.90
2018-09-29T00:11:25.022Z,74.60
2018-09-29T00:13:53.456Z,74.60
2018-09-29T00:16:21.853Z,75.50
2018-09-29T00:18:50.349Z,75.80
2018-09-29T00:21:18.692Z,75.90
2018-09-29T00:23:47.058Z,76.30
2018-09-29T00:26:15.424Z,76.50
2018-09-29T00:28:43.775Z,76.60
2018-09-29T00:31:12.117Z,76.30
2018-09-29T00:33:40.477Z,76.80
2018-09-29T00:36:08.820Z,76.80
2018-09-29T00:38:37.189Z,76.90
2018-09-29T00:41:05.565Z,76.70
2018-09-29T00:43:34.202Z,76.80
2018-09-29T00:46:02.674Z,77.00
2018-09-29T00:48:31.045Z,76.90
2018-09-29T00:50:59.374Z,77.00
2018-09-29T00:53:28.062Z,77.60
2018-09-29T00:55:56.388Z,77.60
2018-09-29T00:58:24.752Z,78.10
2018-09-29T01:00:53.140Z,78.10
2018-09-29T01:03:21.493Z,77.90
2018-09-29T01:05:49.830Z,78.50
2018-09-29T01:08:18.155Z,78.80
2018-09-29T01:10:46.386Z,78.80
2018-09-29T01:13:14.678Z,79.20
2018-09-29T01:15:43.017Z,79.10
2018-09-29T01:18:11.284Z,79.00
2018-09-29T01:20:39.986Z,79.10
2018-09-29T01:23:08.341Z,79.70
2018-09-29T01:25:36.676Z,80.30
2018-09-29T01:28:05.741Z,80.30
2018-09-29T01:30:34.081Z,80.40
2018-09-29T01:33:02.457Z,80.80
2018-09-29T01:35:30.809Z,81.00
2018-09-29T01:37:59.163Z,81.10
2018-09-29T01:40:27.511Z,81.10
2018-09-29T01:42:55.861Z,82.00
2018-09-29T01:45:24.195Z,81.50
2018-09-29T01:47:52.679Z,81.90
2018-09-29T01:50:21.032Z,82.00
2018-09-29T01:52:49.395Z,82.10
2018-09-29T01:55:17.890Z,82.40
2018-09-29T01:57:46.273Z,82.40
2018-09-29T02:00:14.637Z,82.50
2018-09-29T02:02:43.036Z,82.60
2018-09-29T02:05:11.397Z,82.80
2018-09-29T02:07:39.726Z,83.00
2018-09-29T02:10:08.103Z,83.60
2018-09-29T02:12:36.449Z,83.80
2018-09-29T02:15:05.193Z,84.00
2018-09-29T02:17:33.539Z,83.70
2018-09-29T02:20:01.913Z,84.00
2018-09-29T02:22:30.233Z,83.90
2018-09-29T02:24:58.583Z,84.00
2018-09-29T02:27:26.935Z,84.50
2018-09-29T02:29:55.287Z,84.30
2018-09-29T02:32:23.645Z,84.30
2018-09-29T02:34:52.041Z,84.80
2018-09-29T02:37:20.450Z,85.10
2018-09-29T02:39:48.809Z,85.10
2018-09-29T02:42:17.167Z,85.20
2018-09-29T02:44:45.535Z,85.50
2018-09-29T02:47:13.881Z,85.30
2018-09-29T02:49:42.258Z,85.50
2018-09-29T02:52:10.632Z,85.50
2018-09-29T02:54:39.004Z,85.30
2018-09-29T02:57:07.334Z,85.50
2018-09-29T02:59:35.708Z,85.50
2018-09-29T03:02:04.087Z,85.80
2018-09-29T03:04:32.446Z,86.20
2018-09-29T03:07:00.807Z,86.20
2018-09-29T03:09:29.358Z,86.50
2018-09-29T03:11:57.734Z,86.60
2018-09-29T03:14:26.120Z,86.80
2018-09-29T03:16:54.464Z,87.80
2018-09-29T03:19:22.904Z,87.00
2018-09-29T03:21:51.370Z,87.20
2018-09-29T03:24:19.765Z,87.50
2018-09-29T03:26:48.106Z,87.20
2018-09-29T03:29:16.665Z,87.50
2018-09-29T03:31:45.080Z,87.60
2018-09-29T03:34:13.565Z,87.60
2018-09-29T03:36:41.890Z,87.60
2018-09-29T03:39:11.658Z,88.00
2018-09-29T03:41:40.193Z,88.30
2018-09-29T03:44:09.005Z,88.10
2018-09-29T03:46:37.629Z,87.80
2018-09-29T03:49:06.050Z,88.00
2018-09-29T03:51:34.390Z,88.30
2018-09-29T03:54:02.753Z,88.80
2018-09-29T03:56:31.555Z,88.80
2018-09-29T03:58:59.917Z,89.10
2018-09-29T04:01:28.295Z,88.60
2018-09-29T04:03:56.642Z,88.60
2018-09-29T04:06:25.007Z,88.60
2018-09-29T04:08:53.368Z,88.70
2018-09-29T04:11:21.737Z,89.10
2018-09-29T04:13:50.230Z,89.00
2018-09-29T04:16:19.101Z,89.60
2018-09-29T04:18:47.617Z,89.50
2018-09-29T04:21:15.968Z,89.80
2018-09-29T04:23:44.336Z,89.40
2018-09-29T04:26:12.713Z,89.50
2018-09-29T04:28:41.429Z,89.30
2018-09-29T04:31:09.783Z,89.10
2018-09-29T04:33:38.130Z,89.00
2018-09-29T04:36:06.541Z,89.00
2018-09-29T04:38:34.916Z,88.80
2018-09-29T04:41:03.287Z,88.80
2018-09-29T04:43:31.632Z,89.10
2018-09-29T04:45:59.959Z,89.00
2018-09-29T04:48:28.301Z,89.10
2018-09-29T04:50:56.654Z,89.30
2018-09-29T04:53:24.993Z,89.30
2018-09-29T04:55:53.383Z,89.50
2018-09-29T04:58:21.751Z,89.30
2018-09-29T05:00:50.234Z,89.30
2018-09-29T05:03:18.606Z,89.10
2018-09-29T05:05:46.958Z,89.10
2018-09-29T05:08:15.306Z,89.10
2018-09-29T05:10:43.688Z,89.30
2018-09-29T05:13:12.082Z,89.10
2018-09-29T05:15:40.450Z,89.10
2018-09-29T05:18:08.787Z,89.20
2018-09-29T05:20:37.158Z,89.10
2018-09-29T05:23:05.584Z,89.10
2018-09-29T05:25:34.087Z,89.20
2018-09-29T05:28:02.432Z,89.10
2018-09-29T05:30:30.813Z,89.10
2018-09-29T05:32:59.198Z,89.10
2018-09-29T05:35:27.533Z,89.10
2018-09-29T05:37:55.914Z,89.20
2018-09-29T05:40:24.271Z,89.10
2018-09-29T05:42:52.637Z,89.20
2018-09-29T05:45:20.990Z,89.20
2018-09-29T05:47:49.342Z,89.30
2018-09-29T05:50:17.717Z,89.40
2018-09-29T05:52:46.120Z,89.50
2018-09-29T05:55:14.465Z,89.30
2018-09-29T05:57:42.801Z,89.40
2018-09-29T06:00:11.279Z,89.40
2018-09-29T06:02:39.929Z,89.50
2018-09-29T06:05:08.306Z,89.30
2018-09-29T06:07:36.743Z,89.30
2018-09-29T06:10:05.850Z,89.10
2018-09-29T06:12:34.232Z,89.00
2018-09-29T06:15:02.649Z,89.00
2018-09-29T06:17:31.000Z,89.30
2018-09-29T06:19:59.322Z,89.30
2018-09-29T06:22:27.708Z,89.60
2018-09-29T06:24:56.442Z,89.30
2018-09-29T06:27:24.856Z,89.30
2018-09-29T06:29:53.222Z,89.30
2018-09-29T06:32:22.033Z,89.30
2018-09-29T06:34:50.432Z,89.20
2018-09-29T06:37:18.809Z,89.00
2018-09-29T06:39:47.154Z,89.80
2018-09-29T06:42:15.601Z,89.00
2018-09-29T06:44:44.121Z,88.90
2018-09-29T06:47:12.468Z,88.70
2018-09-29T06:49:40.846Z,88.50
2018-09-29T06:52:09.206Z,88.10
2018-09-29T06:54:37.617Z,88.10
2018-09-29T06:57:06.251Z,88.10
2018-09-29T06:59:34.612Z,88.10
2018-09-29T07:02:02.997Z,87.90
2018-09-29T07:04:31.390Z,87.80
2018-09-29T07:06:59.718Z,87.70
2018-09-29T07:09:28.050Z,87.60
2018-09-29T07:11:56.477Z,87.60
2018-09-29T07:14:24.893Z,87.60
2018-09-29T07:16:53.449Z,87.30
2018-09-29T07:19:21.817Z,87.10
2018-09-29T07:21:50.307Z,87.00
2018-09-29T07:24:18.735Z,86.80
2018-09-29T07:26:47.185Z,86.60
2018-09-29T07:29:15.591Z,86.40
2018-09-29T07:31:43.955Z,86.20
2018-09-29T07:34:12.313Z,85.90
2018-09-29T07:36:40.656Z,85.90
2018-09-29T07:39:10.306Z,85.70
2018-09-29T07:41:38.677Z,85.30
2018-09-29T07:44:07.314Z,85.20
2018-09-29T07:46:35.653Z,85.10
2018-09-29T07:49:04.111Z,85.00
2018-09-29T07:51:33.173Z,84.70
2018-09-29T07:54:01.578Z,84.50
2018-09-29T07:56:30.510Z,84.20
2018-09-29T07:58:59.439Z,83.90
2018-09-29T08:01:27.789Z,83.90
2018-09-29T08:03:56.731Z,83.50
2018-09-29T08:06:25.139Z,83.40
2018-09-29T08:08:54.213Z,83.20
2018-09-29T08:11:23.175Z,83.00
2018-09-29T08:13:52.271Z,82.80
2018-09-29T08:16:21.227Z,82.50
2018-09-29T08:18:50.159Z,82.30
2018-09-29T08:21:19.072Z,81.80
2018-09-29T08:23:48.125Z,81.60
2018-09-29T08:26:17.230Z,81.40
2018-09-29T08:28:46.603Z,81.00
2018-09-29T08:31:15.515Z,80.90
2018-09-29T08:33:44.453Z,80.70
2018-09-29T08:36:13.457Z,80.50
2018-09-29T08:38:42.367Z,80.10
2018-09-29T08:41:11.309Z,80.00
2018-09-29T08:43:40.259Z,79.70
2018-09-29T08:46:09.209Z,79.50
2018-09-29T08:48:38.103Z,79.40
2018-09-29T08:51:07.068Z,79.10
2018-09-29T08:53:36.225Z,78.90
2018-09-29T08:56:05.308Z,78.60
2018-09-29T08:58:34.244Z,78.10
2018-09-29T09:01:03.214Z,77.80
2018-09-29T09:03:32.141Z,77.30
2018-09-29T09:06:01.070Z,77.10
2018-09-29T09:08:30.013Z,75.60
2018-09-29T09:10:58.938Z,75.30
2018-09-29T09:13:27.911Z,75.50
2018-09-29T09:15:57.030Z,75.20
2018-09-29T09:18:25.992Z,75.10
2018-09-29T09:20:54.919Z,74.70
2018-09-29T09:23:23.862Z,74.50
2018-09-29T09:25:52.762Z,74.20
2018-09-29T09:28:21.732Z,73.90
2018-09-29T09:30:50.762Z,73.50
2018-09-29T09:33:19.676Z,72.30
2018-09-29T09:35:48.570Z,72.20
2018-09-29T09:38:17.482Z,72.00
2018-09-29T09:40:46.436Z,72.10
2018-09-29T09:43:15.503Z,72.00
2018-09-29T09:45:44.415Z,71.30
2018-09-29T09:48:13.339Z,70.90
2018-09-29T09:50:42.290Z,70.40
2018-09-29T09:53:11.244Z,70.00
2018-09-29T09:55:40.156Z,69.60
2018-09-29T09:58:09.193Z,67.00
2018-09-29T10:00:43.336Z,66.90
2018-09-29T10:03:17.590Z,66.50
2018-09-29T10:05:46.519Z,65.90
2018-09-29T10:08:15.453Z,65.90
2018-09-29T10:10:44.405Z,64.70
2018-09-29T10:13:13.375Z,65.10
2018-09-29T10:15:42.335Z,65.10
2018-09-29T10:18:11.281Z,64.80
2018-09-29T10:20:40.247Z,61.60
2018-09-29T10:23:09.161Z,63.20
2018-09-29T10:25:38.118Z,62.40
2018-09-29T10:28:07.111Z,62.00
2018-09-29T10:30:36.049Z,62.20
2018-09-29T10:33:04.973Z,62.50
2018-09-29T10:35:33.904Z,63.40
2018-09-29T10:38:02.910Z,62.90
2018-09-29T10:40:31.811Z,63.20
2018-09-29T10:43:00.744Z,63.50
2018-09-29T10:45:29.646Z,62.30
2018-09-29T10:47:58.593Z,63.10
2018-09-29T10:50:27.538Z,62.80
2018-09-29T10:52:56.906Z,61.60
2018-09-29T10:55:25.960Z,61.20
2018-09-29T10:57:54.903Z,62.00
2018-09-29T11:00:23.797Z,62.20
2018-09-29T11:02:52.736Z,61.40
2018-09-29T11:05:21.645Z,60.60
2018-09-29T11:07:50.574Z,60.00
2018-09-29T11:10:19.527Z,59.60
2018-09-29T11:12:47.898Z,59.40
2018-09-29T11:15:16.860Z,58.60
2018-09-29T11:17:45.818Z,58.40
2018-09-29T11:20:14.783Z,56.60
2018-09-29T11:22:43.699Z,57.30
2018-09-29T11:25:12.673Z,56.30
2018-09-29T11:27:41.616Z,55.00
2018-09-29T11:30:10.712Z,56.10
2018-09-29T11:32:39.645Z,55.40
2018-09-29T11:35:08.614Z,56.00
2018-09-29T11:37:37.548Z,56.20
2018-09-29T11:40:06.440Z,56.30
2018-09-29T11:42:35.398Z,56.90
2018-09-29T11:45:04.865Z,57.70
2018-09-29T11:47:33.830Z,58.20
2018-09-29T11:50:02.745Z,58.30
2018-09-29T11:52:31.664Z,58.40
2018-09-29T11:55:00.574Z,58.00
2018-09-29T11:57:29.482Z,58.30
2018-09-29T11:59:58.400Z,58.00
2018-09-29T12:02:27.647Z,58.30
2018-09-29T12:04:56.558Z,58.80
2018-09-29T12:07:25.513Z,58.80
2018-09-29T12:09:54.590Z,58.50
2018-09-29T12:12:23.539Z,57.70
2018-09-29T12:14:52.427Z,57.40
2018-09-29T12:17:21.346Z,57.60
2018-09-29T12:19:50.295Z,57.50
2018-09-29T12:22:19.295Z,57.40
2018-09-29T12:24:48.325Z,57.20
2018-09-29T12:27:17.220Z,57.00
2018-09-29T12:29:46.225Z,56.90
2018-09-29T12:32:15.324Z,56.70
2018-09-29T12:34:44.237Z,55.90
2018-09-29T12:37:13.520Z,55.20
2018-09-29T12:39:42.531Z,54.30
2018-09-29T12:42:11.455Z,53.60
2018-09-29T12:44:40.487Z,54.10
2018-09-29T12:47:09.576Z,54.70
2018-09-29T12:49:38.521Z,54.60
2018-09-29T12:52:07.453Z,54.70
2018-09-29T12:54:36.377Z,54.30
2018-09-29T12:57:05.362Z,54.60
2018-09-29T12:59:34.258Z,53.70
2018-09-29T13:02:03.207Z,52.30
2018-09-29T13:04:34.151Z,52.60
2018-09-29T13:07:03.088Z,53.10
2018-09-29T13:09:32.007Z,53.00
2018-09-29T13:12:00.946Z,53.30
2018-09-29T13:14:29.899Z,53.20
2018-09-29T13:16:58.820Z,51.80
2018-09-29T13:19:28.080Z,52.10
2018-09-29T13:21:57.056Z,50.60
2018-09-29T13:24:26.084Z,50.00
2018-09-29T13:26:55.166Z,49.30
2018-09-29T13:29:24.143Z,48.80
2018-09-29T13:31:53.263Z,48.90
2018-09-29T13:34:22.398Z,48.00
2018-09-29T13:36:51.386Z,48.60
2018-09-29T13:39:20.502Z,48.00
2018-09-29T13:41:49.441Z,48.40
2018-09-29T13:44:18.570Z,48.90
2018-09-29T13:46:47.508Z,48.60
2018-09-29T13:49:16.465Z,48.50
2018-09-29T13:51:45.356Z,48.70
2018-09-29T13:54:14.274Z,49.10
2018-09-29T13:56:43.184Z,48.10
2018-09-29T13:59:12.104Z,47.00
2018-09-29T14:01:41.015Z,46.10
2018-09-29T14:04:09.957Z,45.90
2018-09-29T14:06:38.854Z,45.30
2018-09-29T14:09:09.384Z,46.40
2018-09-29T14:11:38.282Z,46.10
2018-09-29T14:14:07.872Z,45.70
2018-09-29T14:16:37.180Z,46.20
2018-09-29T14:19:06.450Z,46.40
2018-09-29T14:21:35.353Z,46.30
2018-09-29T14:24:04.304Z,46.90
2018-09-29T14:26:33.230Z,46.20
2018-09-29T14:29:02.178Z,46.30
2018-09-29T14:31:31.120Z,46.40
2018-09-29T14:34:00.045Z,46.20
2018-09-29T14:36:28.961Z,46.00
2018-09-29T14:38:57.839Z,45.80
2018-09-29T14:41:26.753Z,45.50
2018-09-29T14:43:55.669Z,45.80
2018-09-29T14:46:24.324Z,45.60
2018-09-29T14:48:52.940Z,45.80
2018-09-29T14:51:21.572Z,45.70
2018-09-29T14:53:50.192Z,45.40
2018-09-29T14:56:18.786Z,45.70
2018-09-29T14:58:47.428Z,44.10
2018-09-29T15:01:16.063Z,44.70
2018-09-29T15:03:44.669Z,45.20
2018-09-29T15:06:13.372Z,45.20
2018-09-29T15:08:42.186Z,45.00
2018-09-29T15:11:11.210Z,43.80
2018-09-29T15:13:39.802Z,44.10
2018-09-29T15:16:08.436Z,44.60
2018-09-29T15:18:37.248Z,44.70
2018-09-29T15:21:06.404Z,44.90
2018-09-29T15:23:35.028Z,44.60
2018-09-29T15:26:03.671Z,44.50
2018-09-29T15:28:32.429Z,44.20
2018-09-29T15:31:01.134Z,44.70
2018-09-29T15:33:29.740Z,45.20
2018-09-29T15:35:58.519Z,45.80
2018-09-29T15:38:27.140Z,46.30
2018-09-29T15:40:56.090Z,46.50
2018-09-29T15:43:24.714Z,46.80
2018-09-29T15:45:53.614Z,46.80
2018-09-29T15:48:22.538Z,47.10
2018-09-29T15:50:51.502Z,47.50
2018-09-29T15:53:20.413Z,47.80
2018-09-29T15:55:49.350Z,48.10
2018-09-29T15:58:18.297Z,48.50
2018-09-29T16:00:47.184Z,48.50
2018-09-29T16:03:16.087Z,48.70
2018-09-29T16:05:45.011Z,49.30
2018-09-29T16:08:14.059Z,49.60
2018-09-29T16:10:42.963Z,50.00
2018-09-29T16:13:11.919Z,50.30
2018-09-29T16:15:40.847Z,50.60
2018-09-29T16:18:11.505Z,50.80
2018-09-29T16:20:40.440Z,51.00
2018-09-29T16:23:09.335Z,51.90
2018-09-29T16:25:38.244Z,51.60
2018-09-29T16:28:07.157Z,51.80
2018-09-29T16:30:36.133Z,51.90
2018-09-29T16:33:05.044Z,52.10
2018-09-29T16:35:33.951Z,52.30
2018-09-29T16:38:02.889Z,52.40
2018-09-29T16:40:31.995Z,52.70
2018-09-29T16:43:00.939Z,53.00
2018-09-29T16:45:29.839Z,53.20
2018-09-29T16:47:59.132Z,53.50
2018-09-29T16:50:28.063Z,53.70
2018-09-29T16:52:56.958Z,54.00
2018-09-29T16:55:25.870Z,54.20
2018-09-29T16:57:54.764Z,54.40
2018-09-29T17:00:23.685Z,54.50
2018-09-29T17:02:52.582Z,54.70
2018-09-29T17:05:21.495Z,55.00
2018-09-29T17:07:50.420Z,55.10
2018-09-29T17:10:19.339Z,55.40
2018-09-29T17:12:48.220Z,55.60
2018-09-29T17:15:17.206Z,55.80
2018-09-29T17:17:46.113Z,56.10
2018-09-29T17:20:15.099Z,56.40
2018-09-29T17:22:44.041Z,56.70
2018-09-29T17:25:12.927Z,57.00
2018-09-29T17:27:42.095Z,57.30
2018-09-29T17:30:11.191Z,57.50
2018-09-29T17:32:40.114Z,57.90
2018-09-29T17:35:09.426Z,58.20
2018-09-29T17:37:38.365Z,58.60
2018-09-29T17:40:07.661Z,58.90
2018-09-29T17:42:36.629Z,59.10
2018-09-29T17:45:05.579Z,59.40
2018-09-29T17:47:34.515Z,59.70
2018-09-29T17:50:03.503Z,59.90
2018-09-29T17:52:32.496Z,60.30
2018-09-29T17:55:01.646Z,60.70
2018-09-29T17:57:30.625Z,61.00
2018-09-29T17:59:59.602Z,61.60
2018-09-29T18:02:28.515Z,61.70
2018-09-29T18:04:57.481Z,61.90
2018-09-29T18:07:26.441Z,62.20
2018-09-29T18:09:55.406Z,62.60
2018-09-29T18:12:24.343Z,62.90
2018-09-29T18:14:53.273Z,63.30
2018-09-29T18:17:22.199Z,63.70
2018-09-29T18:19:51.165Z,64.20
2018-09-29T18:22:20.106Z,64.30
2018-09-29T18:24:49.059Z,64.60
2018-09-29T18:27:18.048Z,64.80
2018-09-29T18:29:47.022Z,65.10
2018-09-29T18:32:15.967Z,65.50
2018-09-29T18:34:44.923Z,65.80
2018-09-29T18:37:13.882Z,66.00
2018-09-29T18:39:42.994Z,66.30
2018-09-29T18:42:12.062Z,66.60
2018-09-29T18:44:41.024Z,67.00
2018-09-29T18:47:10.178Z,67.50
2018-09-29T18:49:39.368Z,67.70
2018-09-29T18:52:09.098Z,68.00
2018-09-29T18:54:38.097Z,68.10
2018-09-29T18:57:07.127Z,68.30
2018-09-29T18:59:36.075Z,68.50
2018-09-29T19:02:05.088Z,68.90
2018-09-29T19:04:34.096Z,69.00
2018-09-29T19:07:03.080Z,69.50
2018-09-29T19:09:32.108Z,69.70
2018-09-29T19:12:01.190Z,69.70
2018-09-29T19:14:30.229Z,69.70
2018-09-29T19:16:59.254Z,69.90
2018-09-29T19:19:28.194Z,70.10
2018-09-29T19:21:57.153Z,70.40
2018-09-29T19:24:26.113Z,70.50
2018-09-29T19:26:55.070Z,70.60
2018-09-29T19:29:24.017Z,70.90
2018-09-29T19:31:52.931Z,71.00
2018-09-29T19:34:22.144Z,72.10
2018-09-29T19:36:51.278Z,71.60
2018-09-29T19:39:20.589Z,71.80
2018-09-29T19:41:49.515Z,71.90
2018-09-29T19:44:18.450Z,72.00
2018-09-29T19:46:47.373Z,72.30
2018-09-29T19:49:16.287Z,72.50
2018-09-29T19:51:45.252Z,72.60
2018-09-29T19:54:14.175Z,72.90
2018-09-29T19:56:43.146Z,73.00
2018-09-29T19:59:12.329Z,73.20
2018-09-29T20:01:41.284Z,73.40
2018-09-29T20:04:10.283Z,73.50
2018-09-29T20:06:39.291Z,73.90
2018-09-29T20:09:09.301Z,74.00
2018-09-29T20:11:38.248Z,74.40
2018-09-29T20:14:07.443Z,74.40
2018-09-29T20:16:36.410Z,74.40
2018-09-29T20:19:05.848Z,74.40
2018-09-29T20:21:34.777Z,74.70
2018-09-29T20:24:03.695Z,75.00
2018-09-29T20:26:32.647Z,75.10
2018-09-29T20:29:01.541Z,75.40
2018-09-29T20:31:30.593Z,75.70
2018-09-29T20:33:59.639Z,75.70
2018-09-29T20:36:28.601Z,75.70
2018-09-29T20:38:57.537Z,75.90
2018-09-29T20:41:26.497Z,75.70
2018-09-29T20:43:55.428Z,75.70
2018-09-29T20:46:24.700Z,75.60
2018-09-29T20:48:53.781Z,75.70
2018-09-29T20:51:22.866Z,75.70
2018-09-29T20:53:51.846Z,75.90
2018-09-29T20:56:21.617Z,75.90
2018-09-29T20:58:50.661Z,75.90
2018-09-29T21:01:20.493Z,75.80
2018-09-29T21:03:49.058Z,76.70
2018-09-29T21:06:18.044Z,75.90
2018-09-29T21:08:46.380Z,75.90
2018-09-29T21:11:15.420Z,76.00
2018-09-29T21:13:44.416Z,76.00
2018-09-29T21:16:13.550Z,76.00
2018-09-29T21:18:42.536Z,75.90
2018-09-29T21:21:10.927Z,75.70
2018-09-29T21:23:39.920Z,75.60
2018-09-29T21:26:08.868Z,75.50
2018-09-29T21:28:37.204Z,75.70
2018-09-29T21:31:06.158Z,75.70
2018-09-29T21:33:35.136Z,75.70
2018-09-29T21:36:04.081Z,75.90
2018-09-29T21:38:33.054Z,76.00
2018-09-29T21:41:01.428Z,76.00
2018-09-29T21:43:30.374Z,76.00
2018-09-29T21:45:59.364Z,76.00
2018-09-29T21:48:28.315Z,76.20
2018-09-29T21:50:56.654Z,76.30
2018-09-29T21:53:25.030Z,76.40
2018-09-29T21:55:53.401Z,76.50
2018-09-29T21:58:21.742Z,76.70
2018-09-29T22:00:50.747Z,76.80
2018-09-29T22:03:19.131Z,77.60
2018-09-29T22:05:48.068Z,76.90
2018-09-29T22:08:16.454Z,76.90
2018-09-29T22:10:45.410Z,76.80
2018-09-29T22:13:13.836Z,76.70
2018-09-29T22:15:42.238Z,76.70
2018-09-29T22:18:16.867Z,76.80
2018-09-29T22:20:45.794Z,76.90
2018-09-29T22:23:14.142Z,76.90
2018-09-29T22:25:42.521Z,76.90
2018-09-29T22:28:10.909Z,76.80
2018-09-29T22:30:39.259Z,76.70
2018-09-29T22:33:08.327Z,76.70
2018-09-29T22:35:36.679Z,76.70
2018-09-29T22:38:05.377Z,76.70
2018-09-29T22:40:34.319Z,76.70
2018-09-29T22:43:03.039Z,76.80
2018-09-29T22:45:31.376Z,76.80
2018-09-29T22:48:00.138Z,76.90
2018-09-29T22:50:29.017Z,76.70
2018-09-29T22:52:57.602Z,76.60
2018-09-29T22:55:25.966Z,76.60
2018-09-29T22:57:54.308Z,76.60
2018-09-29T23:00:22.674Z,76.60
2018-09-29T23:02:51.044Z,76.30
2018-09-29T23:05:19.701Z,76.30
2018-09-29T23:07:48.348Z,76.20
2018-09-29T23:10:16.717Z,76.10
2018-09-29T23:12:45.115Z,76.10
2018-09-29T23:15:13.481Z,76.10
2018-09-29T23:17:41.846Z,76.00
2018-09-29T23:20:10.199Z,76.00
2018-09-29T23:22:38.551Z,75.90
2018-09-29T23:25:06.971Z,75.80
2018-09-29T23:27:35.332Z,75.80
2018-09-29T23:30:03.722Z,75.90
2018-09-29T23:32:32.076Z,76.00
2018-09-29T23:35:00.440Z,76.00
2018-09-29T23:37:28.802Z,76.00
2018-09-29T23:39:57.530Z,76.00
2018-09-29T23:42:25.888Z,76.00
2018-09-29T23:44:54.251Z,76.00
2018-09-29T23:47:22.622Z,76.10
2018-09-29T23:49:50.972Z,76.30
2018-09-29T23:52:19.324Z,76.30
2018-09-29T23:54:47.710Z,76.50
2018-09-29T23:57:16.090Z,76.50
2018-09-29T23:59:44.861Z,76.50
