createdAt,value
2017-11-15T00:01:14.747Z,24.83
2017-11-15T00:03:41.323Z,31.20
2017-11-15T00:06:07.910Z,30.23
2017-11-15T00:08:34.706Z,28.03
2017-11-15T00:11:01.279Z,37.17
2017-11-15T00:13:27.881Z,34.50
2017-11-15T00:15:54.465Z,34.30
2017-11-15T00:18:21.049Z,38.90
2017-11-15T00:20:47.654Z,33.60
2017-11-15T00:23:14.225Z,31.30
2017-11-15T00:25:40.814Z,36.40
2017-11-15T00:28:07.410Z,34.27
2017-11-15T00:30:33.991Z,30.70
2017-11-15T00:33:00.597Z,31.60
2017-11-15T00:35:27.189Z,31.87
2017-11-15T00:37:53.774Z,34.50
2017-11-15T00:40:20.354Z,37.53
2017-11-15T00:42:46.947Z,39.03
2017-11-15T00:45:13.520Z,36.90
2017-11-15T00:47:40.121Z,38.00
2017-11-15T00:50:06.714Z,41.03
2017-11-15T00:52:33.282Z,39.87
2017-11-15T00:54:59.870Z,37.13
2017-11-15T00:57:26.455Z,36.80
2017-11-15T00:59:53.038Z,34.87
2017-11-15T01:02:19.622Z,40.90
2017-11-15T01:04:46.210Z,45.43
2017-11-15T01:07:12.802Z,37.13
2017-11-15T01:09:39.407Z,41.03
2017-11-15T01:12:05.989Z,39.60
2017-11-15T01:14:32.622Z,40.37
2017-11-15T01:16:59.215Z,37.80
2017-11-15T01:19:25.798Z,40.50
2017-11-15T01:21:52.384Z,39.83
2017-11-15T01:24:18.966Z,38.80
2017-11-15T01:26:45.553Z,39.97
2017-11-15T01:29:12.137Z,45.30
2017-11-15T01:31:38.734Z,39.50
2017-11-15T01:34:05.328Z,38.47
2017-11-15T01:36:31.922Z,40.80
2017-11-15T01:38:58.502Z,42.43
2017-11-15T01:41:25.118Z,44.17
2017-11-15T01:43:51.698Z,43.23
2017-11-15T01:46:18.283Z,41.30
2017-11-15T01:48:44.869Z,39.20
2017-11-15T01:51:11.450Z,37.10
2017-11-15T01:53:38.037Z,40.00
2017-11-15T01:56:04.635Z,44.83
2017-11-15T01:58:31.222Z,38.07
2017-11-15T02:01:03.559Z,35.20
2017-11-15T02:03:30.158Z,41.30
2017-11-15T02:05:56.739Z,36.77
2017-11-15T02:08:23.319Z,41.87
2017-11-15T02:10:49.902Z,37.33
2017-11-15T02:13:16.484Z,38.13
2017-11-15T02:15:43.069Z,41.47
2017-11-15T02:18:09.650Z,39.07
2017-11-15T02:20:36.247Z,40.70
2017-11-15T02:23:02.832Z,36.30
2017-11-15T02:25:29.418Z,36.43
2017-11-15T02:27:56.010Z,39.87
2017-11-15T02:30:22.583Z,42.73
2017-11-15T02:32:49.179Z,38.20
2017-11-15T02:35:15.755Z,39.93
2017-11-15T02:37:42.339Z,39.10
2017-11-15T02:40:08.925Z,43.93
2017-11-15T02:42:35.516Z,38.50
2017-11-15T02:45:02.093Z,41.53
2017-11-15T02:47:28.685Z,45.57
2017-11-15T02:49:55.269Z,39.53
2017-11-15T02:52:21.845Z,35.70
2017-11-15T02:54:48.434Z,42.10
2017-11-15T02:57:15.018Z,44.67
2017-11-15T02:59:41.605Z,41.93
2017-11-15T03:02:08.186Z,41.33
2017-11-15T03:04:34.782Z,36.47
2017-11-15T03:07:01.365Z,37.23
2017-11-15T03:09:27.956Z,37.10
2017-11-15T03:11:54.534Z,39.13
2017-11-15T03:14:21.113Z,36.00
2017-11-15T03:16:47.703Z,37.77
2017-11-15T03:19:14.282Z,42.50
2017-11-15T03:21:40.870Z,39.93
2017-11-15T03:24:07.462Z,36.20
2017-11-15T03:26:34.063Z,43.33
2017-11-15T03:29:00.637Z,36.87
2017-11-15T03:31:27.222Z,35.97
2017-11-15T03:33:53.805Z,37.47
2017-11-15T03:36:20.390Z,40.17
2017-11-15T03:38:46.983Z,40.63
2017-11-15T03:41:13.562Z,38.27
2017-11-15T03:43:40.152Z,37.03
2017-11-15T03:46:06.730Z,37.63
2017-11-15T03:48:33.324Z,37.77
2017-11-15T03:50:59.902Z,36.13
2017-11-15T03:53:26.490Z,38.00
2017-11-15T03:55:53.077Z,42.00
2017-11-15T03:58:19.658Z,39.03
2017-11-15T04:00:46.252Z,38.37
2017-11-15T04:03:12.831Z,36.80
2017-11-15T04:05:39.420Z,41.93
2017-11-15T04:08:05.998Z,36.73
2017-11-15T04:10:32.582Z,42.90
2017-11-15T04:12:59.161Z,40.77
2017-11-15T04:15:25.749Z,41.10
2017-11-15T04:17:52.330Z,36.40
2017-11-15T04:20:18.917Z,44.30
2017-11-15T04:22:45.500Z,34.00
2017-11-15T04:25:12.078Z,39.23
2017-11-15T04:27:38.670Z,35.30
2017-11-15T04:30:05.434Z,40.77
2017-11-15T04:32:32.022Z,40.43
2017-11-15T04:34:58.606Z,36.20
2017-11-15T04:37:25.193Z,38.23
2017-11-15T04:39:51.783Z,40.70
2017-11-15T04:42:18.373Z,42.03
2017-11-15T04:44:44.954Z,40.60
2017-11-15T04:47:11.537Z,38.23
2017-11-15T04:49:38.131Z,39.40
2017-11-15T04:52:04.709Z,40.70
2017-11-15T04:54:31.298Z,42.60
2017-11-15T04:56:57.883Z,38.97
2017-11-15T04:59:24.490Z,38.07
2017-11-15T05:01:51.053Z,37.30
2017-11-15T05:04:17.654Z,36.60
2017-11-15T05:06:44.237Z,34.93
2017-11-15T05:09:10.810Z,44.53
2017-11-15T05:11:37.402Z,46.40
2017-11-15T05:14:03.982Z,40.23
2017-11-15T05:16:30.574Z,43.80
2017-11-15T05:18:57.158Z,42.90
2017-11-15T05:21:23.741Z,43.30
2017-11-15T05:23:50.325Z,44.53
2017-11-15T05:26:16.915Z,40.43
2017-11-15T05:28:43.497Z,42.00
2017-11-15T05:31:10.096Z,43.50
2017-11-15T05:33:36.696Z,46.70
2017-11-15T05:36:03.263Z,39.07
2017-11-15T05:38:29.851Z,42.20
2017-11-15T05:40:56.434Z,41.63
2017-11-15T05:43:23.014Z,41.37
2017-11-15T05:45:49.605Z,39.40
2017-11-15T05:48:16.205Z,41.90
2017-11-15T05:50:42.792Z,41.43
2017-11-15T05:53:09.386Z,39.17
2017-11-15T05:55:35.991Z,39.53
2017-11-15T05:58:02.594Z,44.23
2017-11-15T06:00:29.183Z,41.00
2017-11-15T06:02:55.773Z,41.70
2017-11-15T06:05:22.359Z,40.07
2017-11-15T06:07:48.946Z,48.23
2017-11-15T06:10:15.532Z,42.53
2017-11-15T06:12:42.132Z,42.57
2017-11-15T06:15:08.733Z,48.30
2017-11-15T06:17:35.378Z,40.10
2017-11-15T06:20:01.945Z,46.37
2017-11-15T06:22:28.521Z,47.13
2017-11-15T06:24:55.098Z,41.97
2017-11-15T06:27:21.701Z,44.23
2017-11-15T06:29:48.306Z,43.50
2017-11-15T06:32:14.883Z,41.77
2017-11-15T06:34:41.529Z,42.90
2017-11-15T06:37:08.129Z,49.87
2017-11-15T06:39:34.638Z,40.00
2017-11-15T06:42:01.230Z,49.73
2017-11-15T06:44:27.807Z,45.37
2017-11-15T06:46:54.397Z,46.00
2017-11-15T06:49:20.979Z,40.33
2017-11-15T06:51:47.561Z,44.10
2017-11-15T06:54:14.147Z,45.23
2017-11-15T06:56:40.729Z,46.57
2017-11-15T06:59:07.322Z,45.03
2017-11-15T07:01:33.952Z,41.37
2017-11-15T07:04:01.306Z,40.43
2017-11-15T07:06:27.887Z,41.37
2017-11-15T07:08:54.473Z,44.20
2017-11-15T07:11:21.099Z,40.77
2017-11-15T07:13:47.735Z,42.00
2017-11-15T07:16:14.318Z,42.07
2017-11-15T07:18:40.922Z,41.40
2017-11-15T07:21:07.567Z,38.70
2017-11-15T07:23:34.160Z,44.70
2017-11-15T07:26:00.742Z,45.70
2017-11-15T07:28:27.329Z,44.03
2017-11-15T07:30:53.990Z,42.50
2017-11-15T07:33:20.563Z,47.87
2017-11-15T07:35:47.146Z,39.37
2017-11-15T07:38:13.786Z,41.63
2017-11-15T07:40:40.374Z,37.23
2017-11-15T07:43:06.959Z,39.87
2017-11-15T07:45:33.534Z,34.40
2017-11-15T07:48:00.125Z,34.37
2017-11-15T07:50:26.710Z,38.20
2017-11-15T07:52:53.298Z,38.50
2017-11-15T07:55:19.889Z,32.67
2017-11-15T07:57:46.481Z,39.97
2017-11-15T08:00:13.070Z,35.23
2017-11-15T08:02:39.646Z,35.20
2017-11-15T08:05:06.234Z,37.20
2017-11-15T08:07:32.841Z,40.17
2017-11-15T08:09:59.403Z,40.20
2017-11-15T08:12:26.016Z,35.33
2017-11-15T08:14:52.618Z,40.10
2017-11-15T08:17:19.205Z,34.60
2017-11-15T08:19:45.797Z,33.67
2017-11-15T08:22:12.387Z,37.40
2017-11-15T08:24:39.038Z,33.70
2017-11-15T08:27:05.621Z,31.27
2017-11-15T08:29:32.202Z,35.50
2017-11-15T08:31:58.792Z,38.47
2017-11-15T08:34:25.375Z,39.83
2017-11-15T08:36:51.964Z,36.20
2017-11-15T08:39:18.541Z,34.30
2017-11-15T08:41:45.135Z,34.07
2017-11-15T08:44:11.722Z,45.30
2017-11-15T08:46:38.298Z,34.87
2017-11-15T08:49:04.894Z,28.47
2017-11-15T08:51:31.479Z,34.97
2017-11-15T08:53:58.062Z,32.80
2017-11-15T08:56:24.641Z,32.07
2017-11-15T08:58:51.235Z,36.87
2017-11-15T09:01:17.818Z,35.23
2017-11-15T09:03:44.398Z,34.77
2017-11-15T09:06:11.009Z,32.47
2017-11-15T09:08:37.606Z,41.93
2017-11-15T09:11:04.174Z,34.70
2017-11-15T09:13:30.770Z,37.53
2017-11-15T09:15:57.358Z,35.73
2017-11-15T09:18:23.947Z,33.67
2017-11-15T09:20:50.525Z,34.00
2017-11-15T09:23:17.104Z,31.47
2017-11-15T09:25:43.688Z,33.27
2017-11-15T09:28:10.302Z,32.30
2017-11-15T09:30:36.890Z,30.27
2017-11-15T09:33:03.466Z,31.67
2017-11-15T09:35:30.050Z,31.17
2017-11-15T09:37:56.629Z,33.00
2017-11-15T09:40:23.217Z,40.70
2017-11-15T09:42:49.798Z,37.87
2017-11-15T09:45:16.381Z,37.40
2017-11-15T09:47:42.964Z,32.20
2017-11-15T09:50:09.562Z,29.37
2017-11-15T09:52:36.146Z,30.80
2017-11-15T09:55:02.736Z,27.90
2017-11-15T09:57:29.666Z,29.73
2017-11-15T09:59:56.274Z,27.50
2017-11-15T10:02:22.861Z,27.60
2017-11-15T10:04:49.442Z,27.47
2017-11-15T10:07:16.039Z,26.43
2017-11-15T10:09:42.618Z,26.77
2017-11-15T10:12:09.206Z,28.87
2017-11-15T10:14:35.803Z,30.33
2017-11-15T10:17:04.760Z,24.97
2017-11-15T10:19:31.341Z,25.80
2017-11-15T10:21:57.915Z,30.17
2017-11-15T10:24:24.505Z,34.90
2017-11-15T10:26:51.091Z,28.63
2017-11-15T10:29:17.681Z,28.33
2017-11-15T10:31:44.259Z,24.57
2017-11-15T10:34:10.842Z,27.07
2017-11-15T10:36:37.443Z,25.33
2017-11-15T10:39:04.022Z,26.77
2017-11-15T10:41:30.629Z,27.87
2017-11-15T10:43:57.195Z,27.70
2017-11-15T10:46:23.786Z,23.70
2017-11-15T10:48:50.370Z,25.50
2017-11-15T10:51:16.979Z,25.83
2017-11-15T10:53:43.554Z,27.83
2017-11-15T10:56:10.260Z,25.40
2017-11-15T10:58:36.869Z,23.67
2017-11-15T11:01:03.445Z,25.37
2017-11-15T11:03:30.810Z,23.77
2017-11-15T11:05:57.405Z,26.10
2017-11-15T11:08:23.990Z,22.40
2017-11-15T11:10:50.570Z,25.83
2017-11-15T11:13:17.175Z,21.80
2017-11-15T11:15:43.770Z,21.07
2017-11-15T11:18:10.366Z,26.27
2017-11-15T11:20:36.964Z,23.80
2017-11-15T11:23:03.542Z,23.27
2017-11-15T11:25:30.135Z,22.93
2017-11-15T11:27:56.739Z,25.87
2017-11-15T11:30:23.317Z,26.10
2017-11-15T11:32:49.902Z,23.67
2017-11-15T11:35:16.512Z,24.53
2017-11-15T11:37:43.085Z,24.47
2017-11-15T11:40:09.675Z,23.03
2017-11-15T11:42:36.291Z,26.10
2017-11-15T11:45:02.881Z,23.47
2017-11-15T11:47:29.502Z,24.40
2017-11-15T11:49:56.169Z,25.70
2017-11-15T11:52:22.755Z,24.20
2017-11-15T11:54:49.338Z,25.60
2017-11-15T11:57:15.926Z,27.00
2017-11-15T11:59:42.506Z,23.43
2017-11-15T12:02:09.096Z,28.33
2017-11-15T12:04:36.387Z,25.97
2017-11-15T12:07:02.965Z,23.17
2017-11-15T12:09:29.558Z,24.03
2017-11-15T12:11:56.134Z,24.47
2017-11-15T12:14:22.736Z,19.60
2017-11-15T12:16:49.320Z,22.40
2017-11-15T12:19:15.898Z,23.40
2017-11-15T12:21:42.491Z,22.30
2017-11-15T12:24:09.077Z,25.83
2017-11-15T12:26:35.675Z,20.10
2017-11-15T12:29:03.098Z,21.97
2017-11-15T12:31:29.799Z,24.73
2017-11-15T12:33:56.374Z,23.47
2017-11-15T12:36:23.086Z,21.60
2017-11-15T12:38:49.661Z,23.30
2017-11-15T12:41:16.239Z,22.37
2017-11-15T12:43:42.827Z,18.20
2017-11-15T12:46:09.424Z,20.40
2017-11-15T12:48:36.085Z,18.17
2017-11-15T12:51:02.778Z,18.90
2017-11-15T12:53:29.600Z,18.90
2017-11-15T12:55:56.180Z,17.73
2017-11-15T12:58:22.769Z,19.53
2017-11-15T13:00:49.347Z,18.10
2017-11-15T13:03:15.934Z,18.23
2017-11-15T13:05:42.519Z,18.20
2017-11-15T13:08:09.105Z,19.70
2017-11-15T13:10:35.694Z,18.00
2017-11-15T13:13:02.286Z,14.70
2017-11-15T13:15:28.864Z,17.90
2017-11-15T13:17:55.552Z,17.10
2017-11-15T13:20:22.158Z,17.37
2017-11-15T13:22:48.742Z,16.90
2017-11-15T13:25:15.326Z,18.23
2017-11-15T13:27:41.916Z,17.50
2017-11-15T13:30:08.497Z,20.37
2017-11-15T13:32:35.086Z,15.20
2017-11-15T13:35:01.666Z,14.87
2017-11-15T13:37:28.278Z,15.13
2017-11-15T13:39:54.846Z,15.07
2017-11-15T13:42:21.440Z,16.33
2017-11-15T13:44:48.023Z,16.47
2017-11-15T13:47:14.603Z,14.07
2017-11-15T13:49:41.189Z,14.00
2017-11-15T13:52:07.772Z,15.80
2017-11-15T13:54:34.387Z,18.60
2017-11-15T13:57:00.962Z,15.73
2017-11-15T13:59:27.550Z,15.70
2017-11-15T14:01:54.131Z,14.60
2017-11-15T14:04:20.717Z,13.77
2017-11-15T14:06:47.293Z,15.97
2017-11-15T14:09:13.904Z,15.50
2017-11-15T14:11:40.477Z,18.70
2017-11-15T14:14:07.064Z,21.37
2017-11-15T14:16:33.643Z,15.70
2017-11-15T14:19:00.227Z,23.83
2017-11-15T14:21:26.814Z,25.70
2017-11-15T14:23:53.403Z,24.60
2017-11-15T14:26:19.990Z,14.57
2017-11-15T14:28:46.573Z,16.47
2017-11-15T14:31:13.154Z,17.13
2017-11-15T14:33:39.738Z,15.80
2017-11-15T14:36:06.318Z,11.50
2017-11-15T14:38:32.902Z,17.73
2017-11-15T14:40:59.479Z,13.60
2017-11-15T14:43:26.075Z,13.67
2017-11-15T14:45:52.653Z,12.93
2017-11-15T14:48:19.242Z,13.80
2017-11-15T14:50:45.821Z,11.30
2017-11-15T14:53:12.406Z,11.43
2017-11-15T14:55:38.993Z,11.83
2017-11-15T14:58:05.573Z,12.40
2017-11-15T15:00:32.153Z,14.17
2017-11-15T15:02:58.734Z,11.57
2017-11-15T15:05:25.314Z,9.03
2017-11-15T15:07:51.894Z,12.00
2017-11-15T15:10:18.495Z,10.17
2017-11-15T15:12:45.062Z,9.17
2017-11-15T15:15:11.646Z,11.07
2017-11-15T15:17:38.225Z,9.40
2017-11-15T15:20:04.803Z,12.00
2017-11-15T15:22:31.386Z,14.07
2017-11-15T15:24:57.972Z,11.10
2017-11-15T15:27:24.554Z,9.70
2017-11-15T15:29:51.170Z,9.40
2017-11-15T15:32:17.759Z,8.97
2017-11-15T15:34:44.338Z,10.60
2017-11-15T15:37:10.925Z,10.97
2017-11-15T15:39:37.504Z,13.63
2017-11-15T15:42:04.127Z,11.33
2017-11-15T15:44:30.771Z,9.03
2017-11-15T15:46:57.350Z,11.97
2017-11-15T15:49:23.939Z,11.00
2017-11-15T15:51:50.513Z,11.20
2017-11-15T15:54:17.110Z,11.10
2017-11-15T15:56:43.689Z,11.17
2017-11-15T15:59:10.298Z,10.23
2017-11-15T16:01:36.889Z,10.80
2017-11-15T16:04:03.469Z,10.50
2017-11-15T16:06:30.062Z,9.80
2017-11-15T16:08:56.641Z,10.13
2017-11-15T16:11:23.218Z,9.33
2017-11-15T16:13:49.794Z,9.40
2017-11-15T16:16:16.377Z,8.90
2017-11-15T16:18:42.950Z,10.63
2017-11-15T16:21:09.552Z,10.20
2017-11-15T16:23:36.126Z,8.10
2017-11-15T16:26:02.703Z,9.40
2017-11-15T16:28:29.281Z,8.10
2017-11-15T16:30:55.859Z,9.47
2017-11-15T16:33:22.434Z,8.10
2017-11-15T16:35:49.010Z,13.37
2017-11-15T16:38:15.598Z,17.10
2017-11-15T16:40:42.179Z,11.93
2017-11-15T16:43:08.783Z,12.33
2017-11-15T16:45:35.358Z,12.13
2017-11-15T16:48:01.959Z,12.50
2017-11-15T16:50:28.534Z,16.13
2017-11-15T16:52:55.113Z,15.27
2017-11-15T16:55:21.703Z,12.83
2017-11-15T16:57:48.277Z,10.87
2017-11-15T17:00:14.857Z,8.37
2017-11-15T17:02:41.467Z,15.13
2017-11-15T17:05:08.053Z,9.93
2017-11-15T17:07:34.638Z,10.23
2017-11-15T17:10:01.223Z,11.00
2017-11-15T17:12:27.853Z,9.50
2017-11-15T17:14:54.421Z,10.33
2017-11-15T17:17:21.007Z,12.50
2017-11-15T17:19:47.583Z,10.87
2017-11-15T17:22:14.162Z,12.93
2017-11-15T17:24:40.743Z,11.20
2017-11-15T17:27:07.326Z,9.73
2017-11-15T17:29:33.904Z,15.47
2017-11-15T17:32:00.489Z,20.83
2017-11-15T17:34:27.130Z,17.10
2017-11-15T17:36:53.715Z,15.40
2017-11-15T17:39:20.306Z,19.20
2017-11-15T17:41:46.886Z,13.60
2017-11-15T17:44:13.473Z,14.67
2017-11-15T17:46:40.099Z,12.60
2017-11-15T17:49:06.781Z,12.50
2017-11-15T17:51:33.372Z,12.23
2017-11-15T17:53:59.955Z,11.70
2017-11-15T17:56:26.553Z,12.03
2017-11-15T17:58:53.148Z,11.40
2017-11-15T18:01:19.722Z,9.97
2017-11-15T18:03:46.305Z,11.57
2017-11-15T18:06:12.899Z,12.87
2017-11-15T18:08:39.489Z,10.10
2017-11-15T18:11:06.078Z,11.33
2017-11-15T18:13:32.654Z,9.80
2017-11-15T18:15:59.241Z,11.33
2017-11-15T18:18:25.814Z,9.17
2017-11-15T18:20:52.422Z,12.33
2017-11-15T18:23:19.011Z,9.80
2017-11-15T18:25:45.587Z,11.63
2017-11-15T18:28:12.165Z,10.23
2017-11-15T18:30:38.745Z,10.70
2017-11-15T18:33:05.334Z,10.97
2017-11-15T18:35:31.916Z,11.47
2017-11-15T18:37:58.493Z,10.30
2017-11-15T18:40:25.062Z,9.40
2017-11-15T18:42:51.649Z,10.33
2017-11-15T18:45:18.224Z,9.60
2017-11-15T18:47:44.809Z,9.53
2017-11-15T18:50:11.397Z,8.50
2017-11-15T18:52:37.970Z,8.50
2017-11-15T18:55:04.567Z,9.97
2017-11-15T18:57:31.143Z,8.00
2017-11-15T18:59:57.740Z,8.17
2017-11-15T19:02:24.320Z,8.83
2017-11-15T19:04:50.930Z,9.70
2017-11-15T19:07:17.517Z,10.70
2017-11-15T19:09:44.126Z,9.13
2017-11-15T19:12:10.706Z,9.30
2017-11-15T19:14:37.320Z,9.90
2017-11-15T19:17:03.897Z,8.90
2017-11-15T19:19:30.507Z,8.17
2017-11-15T19:21:57.086Z,10.03
2017-11-15T19:24:24.546Z,9.20
2017-11-15T19:26:51.134Z,11.80
2017-11-15T19:29:17.717Z,11.20
2017-11-15T19:31:44.298Z,10.37
2017-11-15T19:34:10.889Z,11.50
2017-11-15T19:36:37.486Z,10.77
2017-11-15T19:39:04.058Z,9.93
2017-11-15T19:41:30.653Z,8.37
2017-11-15T19:43:57.238Z,11.77
2017-11-15T19:46:23.811Z,8.73
2017-11-15T19:48:50.386Z,8.83
2017-11-15T19:51:16.995Z,9.60
2017-11-15T19:53:43.644Z,7.07
2017-11-15T19:56:10.428Z,9.30
2017-11-15T19:58:37.073Z,9.53
2017-11-15T20:01:03.650Z,10.00
2017-11-15T20:03:30.250Z,9.27
2017-11-15T20:05:56.814Z,8.90
2017-11-15T20:08:23.409Z,8.20
2017-11-15T20:10:49.993Z,10.00
2017-11-15T20:13:16.572Z,10.43
2017-11-15T20:15:43.150Z,7.63
2017-11-15T20:18:09.743Z,8.17
2017-11-15T20:20:36.350Z,7.37
2017-11-15T20:23:02.943Z,10.53
2017-11-15T20:25:29.543Z,8.83
2017-11-15T20:27:56.122Z,8.90
2017-11-15T20:30:22.722Z,8.43
2017-11-15T20:32:49.317Z,7.97
2017-11-15T20:35:15.886Z,7.00
2017-11-15T20:37:42.477Z,11.13
2017-11-15T20:40:09.058Z,8.43
2017-11-15T20:42:35.664Z,7.57
2017-11-15T20:45:02.243Z,9.10
2017-11-15T20:47:28.862Z,11.50
2017-11-15T20:49:56.230Z,8.73
2017-11-15T20:52:22.878Z,9.80
2017-11-15T20:54:49.497Z,8.73
2017-11-15T20:57:16.082Z,7.70
2017-11-15T20:59:42.666Z,9.93
2017-11-15T21:02:09.234Z,9.40
2017-11-15T21:04:35.818Z,12.40
2017-11-15T21:07:02.409Z,9.50
2017-11-15T21:09:28.978Z,9.90
2017-11-15T21:11:55.574Z,8.70
2017-11-15T21:14:22.257Z,10.67
2017-11-15T21:16:48.849Z,12.73
2017-11-15T21:19:16.312Z,10.97
2017-11-15T21:21:42.897Z,10.70
2017-11-15T21:24:09.492Z,10.57
2017-11-15T21:26:36.111Z,11.10
2017-11-15T21:29:02.714Z,11.07
2017-11-15T21:31:29.296Z,12.40
2017-11-15T21:33:55.887Z,9.80
2017-11-15T21:36:22.487Z,10.73
2017-11-15T21:38:49.086Z,10.33
2017-11-15T21:41:15.658Z,11.20
2017-11-15T21:43:42.246Z,14.23
2017-11-15T21:46:08.846Z,12.50
2017-11-15T21:48:35.412Z,9.50
2017-11-15T21:51:02.006Z,10.73
2017-11-15T21:53:28.570Z,9.37
2017-11-15T21:55:55.158Z,11.50
2017-11-15T21:58:21.733Z,9.50
2017-11-15T22:00:48.342Z,10.00
2017-11-15T22:03:14.922Z,13.50
2017-11-15T22:05:41.493Z,11.77
2017-11-15T22:08:08.082Z,11.83
2017-11-15T22:10:34.653Z,12.23
2017-11-15T22:13:01.240Z,12.00
2017-11-15T22:15:27.810Z,9.57
2017-11-15T22:17:54.395Z,9.87
2017-11-15T22:20:20.969Z,11.50
2017-11-15T22:22:47.553Z,9.47
2017-11-15T22:25:14.121Z,9.37
2017-11-15T22:27:40.714Z,10.00
2017-11-15T22:30:07.290Z,9.93
2017-11-15T22:32:33.875Z,10.50
2017-11-15T22:35:00.455Z,9.87
2017-11-15T22:37:27.028Z,9.47
2017-11-15T22:39:53.612Z,10.60
2017-11-15T22:42:20.188Z,8.63
2017-11-15T22:44:46.767Z,9.20
2017-11-15T22:47:13.344Z,9.60
2017-11-15T22:49:39.936Z,12.93
2017-11-15T22:52:06.510Z,9.97
2017-11-15T22:54:33.094Z,12.47
2017-11-15T22:56:59.677Z,10.10
2017-11-15T22:59:26.246Z,8.50
2017-11-15T23:01:52.830Z,11.00
2017-11-15T23:04:19.410Z,13.37
2017-11-15T23:06:45.993Z,11.07
2017-11-15T23:09:12.574Z,13.97
2017-11-15T23:11:39.163Z,13.87
2017-11-15T23:14:05.750Z,10.93
2017-11-15T23:16:32.323Z,14.10
2017-11-15T23:18:58.897Z,12.87
2017-11-15T23:21:25.477Z,12.33
2017-11-15T23:23:52.054Z,8.73
2017-11-15T23:26:18.633Z,10.13
2017-11-15T23:28:45.227Z,15.20
2017-11-15T23:31:11.806Z,13.07
2017-11-15T23:33:38.394Z,12.07
2017-11-15T23:36:04.974Z,12.43
2017-11-15T23:38:31.559Z,12.73
2017-11-15T23:40:58.134Z,17.37
2017-11-15T23:43:24.734Z,11.17
2017-11-15T23:45:51.309Z,12.67
2017-11-15T23:48:17.885Z,11.47
2017-11-15T23:50:44.470Z,12.67
2017-11-15T23:53:11.059Z,13.17
2017-11-15T23:55:37.638Z,11.10
2017-11-15T23:58:04.213Z,14.63
