createdAt,value
2019-04-07T00:01:57.332Z,97873.84
2019-04-07T00:04:25.818Z,97874.30
2019-04-07T00:06:54.450Z,97877.93
2019-04-07T00:09:23.218Z,97875.52
2019-04-07T00:11:51.954Z,97879.05
2019-04-07T00:14:20.675Z,97872.91
2019-04-07T00:16:49.532Z,97876.50
2019-04-07T00:19:18.246Z,97872.63
2019-04-07T00:21:46.843Z,97872.66
2019-04-07T00:24:15.168Z,97869.50
2019-04-07T00:26:43.448Z,97876.11
2019-04-07T00:29:11.686Z,97875.63
2019-04-07T00:31:39.958Z,97876.63
2019-04-07T00:34:08.202Z,97879.77
2019-04-07T00:36:36.482Z,97874.58
2019-04-07T00:39:07.358Z,97872.84
2019-04-07T00:41:35.658Z,97874.58
2019-04-07T00:44:03.903Z,97870.97
2019-04-07T00:46:32.289Z,97874.08
2019-04-07T00:49:00.505Z,97870.52
2019-04-07T00:51:28.753Z,97866.99
2019-04-07T00:53:57.275Z,97874.08
2019-04-07T00:56:25.863Z,97870.65
2019-04-07T00:58:54.547Z,97872.84
2019-04-07T01:01:22.871Z,97875.13
2019-04-07T01:03:51.111Z,97870.27
2019-04-07T01:06:19.366Z,97875.20
2019-04-07T01:08:47.855Z,97872.56
2019-04-07T01:11:16.737Z,97874.69
2019-04-07T01:13:45.224Z,97875.95
2019-04-07T01:16:13.969Z,97873.77
2019-04-07T01:18:42.779Z,97870.69
2019-04-07T01:21:11.099Z,97868.07
2019-04-07T01:23:39.550Z,97876.86
2019-04-07T01:26:08.550Z,97873.36
2019-04-07T01:28:37.491Z,97874.31
2019-04-07T01:31:07.079Z,97872.57
2019-04-07T01:33:35.473Z,97880.95
2019-04-07T01:36:03.755Z,97878.93
2019-04-07T01:38:32.153Z,97876.33
2019-04-07T01:41:02.081Z,97875.84
2019-04-07T01:43:31.971Z,97879.36
2019-04-07T01:46:04.427Z,97878.48
2019-04-07T01:48:34.642Z,97880.69
2019-04-07T01:51:08.102Z,97876.38
2019-04-07T01:53:53.185Z,97879.84
2019-04-07T01:56:32.619Z,97880.72
2019-04-07T01:59:05.497Z,97885.13
2019-04-07T02:01:51.791Z,97886.01
2019-04-07T02:04:22.007Z,97886.45
2019-04-07T02:06:55.385Z,97887.31
2019-04-07T02:09:25.777Z,97890.83
2019-04-07T02:11:56.337Z,97886.00
2019-04-07T02:14:30.133Z,97888.14
2019-04-07T02:17:17.280Z,97886.84
2019-04-07T02:19:53.275Z,97889.48
2019-04-07T02:22:26.363Z,97892.13
2019-04-07T02:25:08.331Z,97890.33
2019-04-07T02:27:38.392Z,97889.04
2019-04-07T02:30:14.740Z,97892.58
2019-04-07T02:32:48.408Z,97892.61
2019-04-07T02:35:28.153Z,97895.69
2019-04-07T02:37:58.169Z,97895.72
2019-04-07T02:40:37.338Z,97886.59
2019-04-07T02:43:14.015Z,97901.92
2019-04-07T02:45:50.675Z,97895.80
2019-04-07T02:48:29.897Z,97893.70
2019-04-07T02:51:11.762Z,97896.75
2019-04-07T02:53:51.060Z,97897.20
2019-04-07T02:56:20.993Z,97905.45
2019-04-07T02:58:53.350Z,97900.21
2019-04-07T03:01:29.754Z,97898.97
2019-04-07T03:04:18.925Z,97902.89
2019-04-07T03:06:52.884Z,97904.23
2019-04-07T03:09:23.269Z,97900.80
2019-04-07T03:11:56.326Z,97904.32
2019-04-07T03:14:26.377Z,97904.73
2019-04-07T03:16:56.259Z,97905.63
2019-04-07T03:19:35.454Z,97906.55
2019-04-07T03:22:20.796Z,97904.37
2019-04-07T03:25:07.132Z,97903.45
2019-04-07T03:27:55.946Z,97903.44
2019-04-07T03:30:42.241Z,97905.64
2019-04-07T03:33:25.999Z,97908.73
2019-04-07T03:35:57.119Z,97907.45
2019-04-07T03:38:46.241Z,97920.59
2019-04-07T03:41:25.737Z,97912.78
2019-04-07T03:44:11.872Z,97911.88
2019-04-07T03:46:42.798Z,97910.16
2019-04-07T03:49:13.490Z,97915.82
2019-04-07T03:51:46.104Z,97911.02
2019-04-07T03:54:28.365Z,97914.94
2019-04-07T03:56:58.412Z,97909.25
2019-04-07T03:59:35.159Z,97905.75
2019-04-07T04:02:05.360Z,97908.84
2019-04-07T04:04:37.821Z,97909.80
2019-04-07T04:07:22.395Z,97908.92
2019-04-07T04:09:42.927Z,97908.47
2019-04-07T04:12:29.950Z,97912.00
2019-04-07T04:15:01.304Z,97907.60
2019-04-07T04:17:30.555Z,97911.98
2019-04-07T04:19:59.119Z,97912.45
2019-04-07T04:22:28.991Z,97922.09
2019-04-07T04:24:57.728Z,97911.14
2019-04-07T04:27:26.219Z,97920.82
2019-04-07T04:29:55.189Z,97920.41
2019-04-07T04:32:23.781Z,97918.22
2019-04-07T04:34:52.073Z,97924.34
2019-04-07T04:37:34.282Z,97927.86
2019-04-07T04:39:51.188Z,97923.06
2019-04-07T04:42:20.429Z,97927.01
2019-04-07T04:44:48.826Z,97927.44
2019-04-07T04:47:17.144Z,97933.13
2019-04-07T04:49:45.414Z,97930.03
2019-04-07T04:52:13.692Z,97927.86
2019-04-07T04:54:42.171Z,97931.34
2019-04-07T04:57:11.218Z,97937.50
2019-04-07T04:59:40.242Z,97936.63
2019-04-07T05:02:08.995Z,97934.39
2019-04-07T05:04:37.522Z,97939.24
2019-04-07T05:07:05.772Z,97936.58
2019-04-07T05:09:41.150Z,97941.36
2019-04-07T05:12:05.589Z,97943.57
2019-04-07T05:14:34.125Z,97950.61
2019-04-07T05:17:02.387Z,97958.91
2019-04-07T05:19:30.655Z,97949.66
2019-04-07T05:21:59.065Z,97950.55
2019-04-07T05:24:28.045Z,97947.01
2019-04-07T05:26:56.299Z,97947.44
2019-04-07T05:29:24.740Z,97947.37
2019-04-07T05:31:54.012Z,97957.84
2019-04-07T05:34:23.051Z,97953.38
2019-04-07T05:36:51.379Z,97956.45
2019-04-07T05:39:19.650Z,97959.03
2019-04-07T05:41:48.155Z,97962.14
2019-04-07T05:44:16.756Z,97960.75
2019-04-07T05:46:45.316Z,97961.51
2019-04-07T05:49:15.787Z,97955.21
2019-04-07T05:51:43.501Z,97962.98
2019-04-07T05:54:12.444Z,97964.69
2019-04-07T05:56:41.293Z,97964.63
2019-04-07T05:59:12.167Z,97975.73
2019-04-07T06:01:40.171Z,97969.07
2019-04-07T06:04:08.919Z,97971.17
2019-04-07T06:06:39.988Z,97969.83
2019-04-07T06:09:08.009Z,97972.78
2019-04-07T06:11:36.273Z,97973.16
2019-04-07T06:14:05.013Z,97968.22
2019-04-07T06:16:34.404Z,97966.72
2019-04-07T06:19:06.993Z,97978.00
2019-04-07T06:21:33.346Z,97981.41
2019-04-07T06:24:02.470Z,97977.29
2019-04-07T06:26:31.253Z,97980.39
2019-04-07T06:28:59.860Z,97982.05
2019-04-07T06:31:31.356Z,97978.44
2019-04-07T06:33:58.083Z,97974.78
2019-04-07T06:36:26.860Z,97983.55
2019-04-07T06:38:55.328Z,97983.05
2019-04-07T06:41:25.006Z,97981.35
2019-04-07T06:43:54.188Z,97982.22
2019-04-07T06:46:28.487Z,97981.33
2019-04-07T06:49:00.335Z,97975.59
2019-04-07T06:51:31.156Z,97983.05
2019-04-07T06:54:21.049Z,97980.41
2019-04-07T06:56:47.905Z,97984.38
2019-04-07T06:59:17.830Z,97978.17
2019-04-07T07:01:47.729Z,97984.66
2019-04-07T07:04:17.943Z,97985.80
2019-04-07T07:06:56.893Z,97986.55
2019-04-07T07:09:33.400Z,97992.16
2019-04-07T07:12:20.058Z,97983.22
2019-04-07T07:14:47.408Z,97988.45
2019-04-07T07:17:19.533Z,97992.88
2019-04-07T07:20:06.460Z,97995.89
2019-04-07T07:22:52.934Z,97994.43
2019-04-07T07:25:21.498Z,98000.03
2019-04-07T07:27:49.752Z,98002.11
2019-04-07T07:30:19.558Z,97999.80
2019-04-07T07:32:48.616Z,98003.44
2019-04-07T07:35:16.874Z,97995.91
2019-04-07T07:37:45.527Z,97993.53
2019-04-07T07:40:16.587Z,98004.36
2019-04-07T07:42:44.149Z,98001.09
2019-04-07T07:45:13.688Z,98005.29
2019-04-07T07:47:42.666Z,98003.76
2019-04-07T07:50:11.358Z,98008.61
2019-04-07T07:52:40.326Z,98010.59
2019-04-07T07:55:08.600Z,98011.74
2019-04-07T07:57:37.092Z,98010.42
2019-04-07T08:00:09.251Z,98011.53
2019-04-07T08:02:36.867Z,98015.39
2019-04-07T08:05:07.130Z,98008.89
2019-04-07T08:07:35.920Z,98005.39
2019-04-07T08:10:06.241Z,98004.33
2019-04-07T08:12:35.646Z,98012.29
2019-04-07T08:15:05.929Z,98014.82
2019-04-07T08:17:34.349Z,98007.39
2019-04-07T08:20:02.601Z,98016.25
2019-04-07T08:22:36.556Z,98016.08
2019-04-07T08:25:01.050Z,98020.58
2019-04-07T08:27:31.202Z,98018.78
2019-04-07T08:29:59.297Z,98023.48
2019-04-07T08:32:30.832Z,98024.22
2019-04-07T08:35:00.037Z,98023.38
2019-04-07T08:37:27.578Z,98035.59
2019-04-07T08:39:57.737Z,98032.91
2019-04-07T08:42:25.823Z,98037.97
2019-04-07T08:44:57.192Z,98030.82
2019-04-07T08:47:24.622Z,98029.08
2019-04-07T08:49:55.420Z,98033.53
2019-04-07T08:52:23.448Z,98036.45
2019-04-07T08:54:53.414Z,98034.19
2019-04-07T08:57:22.585Z,98030.17
2019-04-07T08:59:51.441Z,98032.35
2019-04-07T09:02:20.036Z,98030.16
2019-04-07T09:04:51.253Z,98026.64
2019-04-07T09:07:19.277Z,98030.47
2019-04-07T09:09:48.852Z,98033.61
2019-04-07T09:12:17.812Z,98029.08
2019-04-07T09:14:46.716Z,98027.17
2019-04-07T09:17:32.210Z,98031.01
2019-04-07T09:20:06.107Z,98030.95
2019-04-07T09:22:34.782Z,98032.91
2019-04-07T09:25:09.453Z,98029.13
2019-04-07T09:27:38.936Z,98028.91
2019-04-07T09:30:25.211Z,98026.87
2019-04-07T09:32:58.058Z,98027.13
2019-04-07T09:35:30.961Z,98029.80
2019-04-07T09:38:12.815Z,98029.95
2019-04-07T09:40:46.253Z,98033.85
2019-04-07T09:43:17.982Z,98029.58
2019-04-07T09:45:54.176Z,98029.72
2019-04-07T09:48:26.906Z,98026.94
2019-04-07T09:51:02.529Z,98031.58
2019-04-07T09:53:48.759Z,98030.05
2019-04-07T09:56:33.738Z,98031.23
2019-04-07T09:59:03.908Z,98029.45
2019-04-07T10:01:44.661Z,98030.78
2019-04-07T10:04:17.399Z,98038.05
2019-04-07T10:06:53.295Z,98033.98
2019-04-07T10:09:32.255Z,98034.29
2019-04-07T10:12:17.327Z,98032.89
2019-04-07T10:15:05.515Z,98027.91
2019-04-07T10:17:51.882Z,98024.03
2019-04-07T10:20:28.545Z,98023.45
2019-04-07T10:23:10.861Z,98021.13
2019-04-07T10:25:46.799Z,98026.40
2019-04-07T10:28:33.448Z,98029.25
2019-04-07T10:31:06.544Z,98031.30
2019-04-07T10:33:39.182Z,98032.75
2019-04-07T10:36:27.137Z,98036.55
2019-04-07T10:39:15.402Z,98028.98
2019-04-07T10:42:00.331Z,98020.59
2019-04-07T10:44:46.890Z,98029.73
2019-04-07T10:47:29.144Z,98025.86
2019-04-07T10:50:15.405Z,98026.33
2019-04-07T10:53:03.787Z,98028.26
2019-04-07T10:55:37.936Z,98031.66
2019-04-07T10:58:08.290Z,98028.21
2019-04-07T11:00:45.357Z,98024.09
2019-04-07T11:03:23.015Z,98026.05
2019-04-07T11:05:53.720Z,98020.17
2019-04-07T11:08:40.016Z,98024.23
2019-04-07T11:11:22.263Z,98021.82
2019-04-07T11:14:09.723Z,98021.26
2019-04-07T11:16:39.724Z,98022.66
2019-04-07T11:19:09.901Z,98020.52
2019-04-07T11:21:40.452Z,98020.95
2019-04-07T11:24:19.761Z,98022.49
2019-04-07T11:27:06.533Z,98019.75
2019-04-07T11:29:42.658Z,98022.02
2019-04-07T11:32:30.645Z,98021.05
2019-04-07T11:35:15.673Z,98017.58
2019-04-07T11:38:02.631Z,98015.48
2019-04-07T11:40:45.777Z,98023.92
2019-04-07T11:43:22.765Z,98018.06
2019-04-07T11:45:59.106Z,98020.29
2019-04-07T11:48:40.611Z,98019.44
2019-04-07T11:51:16.207Z,98026.55
2019-04-07T11:53:46.092Z,98028.56
2019-04-07T11:56:19.416Z,98023.00
2019-04-07T11:58:52.928Z,98024.74
2019-04-07T12:01:26.180Z,98020.31
2019-04-07T12:03:59.974Z,98028.94
2019-04-07T12:06:30.024Z,98023.00
2019-04-07T12:09:00.284Z,98021.84
2019-04-07T12:11:36.307Z,98031.81
2019-04-07T12:14:09.415Z,98030.97
2019-04-07T12:16:58.319Z,98035.99
2019-04-07T12:19:27.878Z,98030.30
2019-04-07T12:22:12.897Z,98029.84
2019-04-07T12:24:42.212Z,98037.07
2019-04-07T12:27:20.362Z,98030.20
2019-04-07T12:29:50.426Z,98030.60
2019-04-07T12:32:23.880Z,98027.94
2019-04-07T12:35:06.306Z,98027.53
2019-04-07T12:37:45.306Z,98029.84
2019-04-07T12:40:15.272Z,98032.61
2019-04-07T12:42:58.075Z,98024.41
2019-04-07T12:45:43.833Z,98017.01
2019-04-07T12:48:14.499Z,98020.09
2019-04-07T12:50:46.548Z,98014.05
2019-04-07T12:53:32.156Z,98018.33
2019-04-07T12:56:05.905Z,98025.08
2019-04-07T12:58:48.534Z,98013.69
2019-04-07T13:01:34.841Z,98015.92
2019-04-07T13:04:23.346Z,98011.88
2019-04-07T13:06:53.436Z,98013.88
2019-04-07T13:09:32.062Z,98017.38
2019-04-07T13:12:06.513Z,98013.83
2019-04-07T13:14:42.804Z,98008.95
2019-04-07T13:17:34.243Z,98014.16
2019-04-07T13:20:12.994Z,98009.06
2019-04-07T13:22:42.256Z,98009.72
2019-04-07T13:25:18.798Z,98008.66
2019-04-07T13:27:50.045Z,98002.52
2019-04-07T13:30:28.845Z,98007.32
2019-04-07T13:33:01.634Z,98001.75
2019-04-07T13:35:30.351Z,98003.85
2019-04-07T13:38:03.096Z,98007.59
2019-04-07T13:40:46.956Z,98006.48
2019-04-07T13:43:33.940Z,98005.28
2019-04-07T13:46:04.212Z,97995.73
2019-04-07T13:48:42.771Z,97996.83
2019-04-07T13:51:29.351Z,97999.50
2019-04-07T13:54:23.334Z,98003.69
2019-04-07T13:57:09.103Z,97999.94
2019-04-07T13:59:50.931Z,97995.83
2019-04-07T14:02:30.451Z,97997.05
2019-04-07T14:05:09.655Z,97999.00
2019-04-07T14:07:57.082Z,97994.76
2019-04-07T14:10:37.211Z,97991.69
2019-04-07T14:13:25.695Z,97996.36
2019-04-07T14:16:10.497Z,97995.83
2019-04-07T14:18:56.987Z,97992.48
2019-04-07T14:21:27.527Z,97992.78
2019-04-07T14:24:08.098Z,97992.59
2019-04-07T14:26:41.287Z,97990.32
2019-04-07T14:29:11.972Z,97988.52
2019-04-07T14:31:59.304Z,97994.06
2019-04-07T14:34:47.744Z,97989.22
2019-04-07T14:37:20.544Z,97983.10
2019-04-07T14:39:53.428Z,97988.05
2019-04-07T14:42:29.436Z,97983.64
2019-04-07T14:45:14.598Z,97987.78
2019-04-07T14:47:47.955Z,97989.92
2019-04-07T14:50:25.133Z,97985.58
2019-04-07T14:52:57.909Z,97981.56
2019-04-07T14:55:44.047Z,97986.21
2019-04-07T14:58:22.950Z,97988.65
2019-04-07T15:01:08.369Z,97988.25
2019-04-07T15:03:36.703Z,97987.84
2019-04-07T15:06:05.421Z,97983.23
2019-04-07T15:08:35.601Z,97985.84
2019-04-07T15:11:17.810Z,97992.12
2019-04-07T15:13:46.063Z,97990.18
2019-04-07T15:16:14.341Z,97991.28
2019-04-07T15:18:42.584Z,97984.86
2019-04-07T15:21:11.052Z,97991.34
2019-04-07T15:23:40.076Z,97983.86
2019-04-07T15:26:11.965Z,97977.12
2019-04-07T15:28:40.418Z,97985.66
2019-04-07T15:31:09.654Z,97987.13
2019-04-07T15:33:38.217Z,97989.90
2019-04-07T15:36:08.311Z,97984.55
2019-04-07T15:38:39.294Z,97985.05
2019-04-07T15:41:10.717Z,97989.19
2019-04-07T15:43:37.196Z,97993.66
2019-04-07T15:46:05.551Z,97994.25
2019-04-07T15:48:34.064Z,97996.80
2019-04-07T15:51:04.857Z,97992.80
2019-04-07T15:53:33.072Z,97992.96
2019-04-07T15:56:05.898Z,97995.13
2019-04-07T15:58:32.057Z,97996.87
2019-04-07T16:01:00.367Z,98000.48
2019-04-07T16:03:28.775Z,98000.97
2019-04-07T16:05:57.863Z,98001.69
2019-04-07T16:08:28.811Z,97997.96
2019-04-07T16:10:56.317Z,97995.63
2019-04-07T16:13:24.972Z,97994.83
2019-04-07T16:15:55.214Z,97998.08
2019-04-07T16:18:23.300Z,98002.55
2019-04-07T16:20:51.538Z,98002.08
2019-04-07T16:23:19.824Z,98002.55
2019-04-07T16:25:48.118Z,98009.87
2019-04-07T16:28:16.422Z,98009.87
2019-04-07T16:30:48.642Z,98011.53
2019-04-07T16:33:15.250Z,98014.00
2019-04-07T16:35:46.955Z,98013.01
2019-04-07T16:38:14.155Z,98015.86
2019-04-07T16:40:43.461Z,98015.52
2019-04-07T16:43:16.066Z,98015.77
2019-04-07T16:45:44.145Z,98018.67
2019-04-07T16:48:11.809Z,98020.61
2019-04-07T16:50:40.057Z,98016.33
2019-04-07T16:53:09.192Z,98020.03
2019-04-07T16:55:40.267Z,98020.14
2019-04-07T16:58:09.768Z,98017.31
2019-04-07T17:00:38.400Z,98021.13
2019-04-07T17:03:08.080Z,98019.69
2019-04-07T17:05:36.492Z,98019.53
2019-04-07T17:08:05.478Z,98022.41
2019-04-07T17:10:35.303Z,98019.48
2019-04-07T17:13:15.447Z,98017.14
2019-04-07T17:15:37.331Z,98020.86
2019-04-07T17:18:07.262Z,98027.34
2019-04-07T17:20:37.672Z,98020.16
2019-04-07T17:23:05.019Z,98020.16
2019-04-07T17:25:34.592Z,98026.97
2019-04-07T17:28:04.035Z,98027.95
2019-04-07T17:30:33.930Z,98026.72
2019-04-07T17:33:03.218Z,98033.45
2019-04-07T17:35:32.809Z,98038.88
2019-04-07T17:38:05.369Z,98034.65
2019-04-07T17:40:33.528Z,98037.00
2019-04-07T17:43:09.656Z,98048.27
2019-04-07T17:45:54.730Z,98044.84
2019-04-07T17:48:25.517Z,98046.79
2019-04-07T17:50:56.453Z,98055.00
2019-04-07T17:53:26.552Z,98049.12
2019-04-07T17:56:08.710Z,98054.62
2019-04-07T17:58:54.115Z,98053.82
2019-04-07T18:01:28.643Z,98058.00
2019-04-07T18:04:04.133Z,98062.41
2019-04-07T18:06:36.741Z,98055.04
2019-04-07T18:09:12.290Z,98051.65
2019-04-07T18:12:03.071Z,98057.12
2019-04-07T18:14:31.344Z,98059.14
2019-04-07T18:17:16.329Z,98064.19
2019-04-07T18:19:51.910Z,98061.31
2019-04-07T18:22:37.028Z,98064.88
2019-04-07T18:25:25.128Z,98070.33
2019-04-07T18:27:55.445Z,98073.53
2019-04-07T18:30:25.869Z,98068.91
2019-04-07T18:33:08.041Z,98076.05
2019-04-07T18:35:43.892Z,98079.63
2019-04-07T18:38:17.339Z,98080.55
2019-04-07T18:40:55.789Z,98082.05
2019-04-07T18:43:27.815Z,98081.77
2019-04-07T18:46:07.270Z,98084.09
2019-04-07T18:48:53.335Z,98093.02
2019-04-07T18:51:23.511Z,98095.30
2019-04-07T18:54:08.618Z,98100.20
2019-04-07T18:56:40.720Z,98103.35
2019-04-07T18:59:11.730Z,98109.13
2019-04-07T19:01:41.620Z,98114.61
2019-04-07T19:04:27.986Z,98112.19
2019-04-07T19:06:58.791Z,98118.56
2019-04-07T19:09:43.669Z,98125.48
2019-04-07T19:12:30.087Z,98123.61
2019-04-07T19:15:13.459Z,98129.17
2019-04-07T19:17:46.382Z,98127.23
2019-04-07T19:20:27.954Z,98130.75
2019-04-07T19:22:58.207Z,98131.59
2019-04-07T19:25:37.704Z,98133.75
2019-04-07T19:28:26.293Z,98132.73
2019-04-07T19:31:01.972Z,98134.48
2019-04-07T19:33:47.728Z,98134.20
2019-04-07T19:36:23.851Z,98131.80
2019-04-07T19:38:56.417Z,98132.52
2019-04-07T19:41:42.598Z,98133.11
2019-04-07T19:44:37.247Z,98131.13
2019-04-07T19:47:03.100Z,98137.38
2019-04-07T19:49:52.311Z,98134.75
2019-04-07T19:52:22.902Z,98133.36
2019-04-07T19:54:52.975Z,98131.13
2019-04-07T19:57:39.398Z,98129.00
2019-04-07T20:00:27.690Z,98131.36
2019-04-07T20:03:03.919Z,98133.66
2019-04-07T20:05:35.005Z,98134.05
2019-04-07T20:08:07.821Z,98138.41
2019-04-07T20:10:38.007Z,98141.16
2019-04-07T20:13:11.283Z,98141.70
2019-04-07T20:15:58.782Z,98139.90
2019-04-07T20:18:45.970Z,98139.38
2019-04-07T20:21:39.090Z,98139.41
2019-04-07T20:24:21.660Z,98142.94
2019-04-07T20:26:57.463Z,98142.48
2019-04-07T20:29:28.053Z,98142.09
2019-04-07T20:32:11.049Z,98141.29
2019-04-07T20:34:57.109Z,98137.31
2019-04-07T20:37:27.917Z,98140.55
2019-04-07T20:40:17.255Z,98140.19
2019-04-07T20:42:54.382Z,98142.86
2019-04-07T20:45:25.119Z,98139.38
2019-04-07T20:47:59.256Z,98143.86
2019-04-07T20:50:26.674Z,98145.81
2019-04-07T20:53:10.138Z,98144.52
2019-04-07T20:55:30.969Z,98151.64
2019-04-07T20:58:15.204Z,98154.52
2019-04-07T21:00:39.173Z,98148.99
2019-04-07T21:03:26.544Z,98145.58
2019-04-07T21:06:02.095Z,98152.48
2019-04-07T21:08:48.799Z,98150.52
2019-04-07T21:11:24.670Z,98148.26
2019-04-07T21:14:00.886Z,98150.91
2019-04-07T21:16:49.704Z,98149.77
2019-04-07T21:19:20.791Z,98148.77
2019-04-07T21:22:06.865Z,98149.59
2019-04-07T21:24:40.141Z,98150.78
2019-04-07T21:27:12.955Z,98150.26
2019-04-07T21:29:45.579Z,98154.77
2019-04-07T21:32:18.731Z,98149.65
2019-04-07T21:34:49.370Z,98157.11
2019-04-07T21:37:24.975Z,98156.77
2019-04-07T21:39:55.722Z,98155.63
2019-04-07T21:42:25.719Z,98151.81
2019-04-07T21:45:05.542Z,98150.55
2019-04-07T21:47:33.203Z,98157.11
2019-04-07T21:50:23.565Z,98152.66
2019-04-07T21:52:55.893Z,98153.04
2019-04-07T21:55:28.821Z,98153.98
2019-04-07T21:58:08.361Z,98149.65
2019-04-07T22:00:55.097Z,98156.66
2019-04-07T22:03:27.737Z,98157.11
2019-04-07T22:06:00.592Z,98148.84
2019-04-07T22:08:42.119Z,98149.29
2019-04-07T22:11:09.526Z,98145.34
2019-04-07T22:13:38.625Z,98148.39
2019-04-07T22:16:07.937Z,98154.14
2019-04-07T22:18:37.452Z,98153.29
2019-04-07T22:21:06.496Z,98155.48
2019-04-07T22:23:34.741Z,98155.53
2019-04-07T22:26:03.022Z,98153.83
2019-04-07T22:28:31.747Z,98155.17
2019-04-07T22:31:00.215Z,98155.15
2019-04-07T22:33:30.865Z,98157.75
2019-04-07T22:35:58.442Z,98162.26
2019-04-07T22:38:27.360Z,98159.22
2019-04-07T22:40:56.308Z,98155.53
2019-04-07T22:43:25.011Z,98164.00
2019-04-07T22:46:04.123Z,98162.21
2019-04-07T22:48:26.506Z,98162.64
2019-04-07T22:50:53.862Z,98163.89
2019-04-07T22:53:25.282Z,98166.02
2019-04-07T22:55:52.704Z,98164.70
2019-04-07T22:58:21.082Z,98170.88
2019-04-07T23:00:50.585Z,98172.61
2019-04-07T23:03:19.713Z,98171.23
2019-04-07T23:05:47.982Z,98166.41
2019-04-07T23:08:16.663Z,98170.39
2019-04-07T23:10:45.081Z,98169.50
2019-04-07T23:13:13.380Z,98172.84
2019-04-07T23:15:45.561Z,98174.33
2019-04-07T23:18:11.685Z,98171.82
2019-04-07T23:20:39.922Z,98174.33
2019-04-07T23:23:08.862Z,98171.18
2019-04-07T23:25:37.226Z,98164.08
2019-04-07T23:28:06.232Z,98165.41
2019-04-07T23:30:35.461Z,98163.58
2019-04-07T23:33:04.195Z,98164.52
2019-04-07T23:35:32.993Z,98158.79
2019-04-07T23:38:01.558Z,98164.04
2019-04-07T23:40:30.202Z,98163.11
2019-04-07T23:42:58.840Z,98156.97
2019-04-07T23:45:27.408Z,98158.81
2019-04-07T23:47:55.774Z,98165.48
2019-04-07T23:50:24.018Z,98161.51
2019-04-07T23:52:52.256Z,98156.69
2019-04-07T23:55:20.551Z,98159.46
2019-04-07T23:57:48.780Z,98160.51
