createdAt,value
2018-01-27T00:00:49.910Z,1010.50
2018-01-27T00:01:49.900Z,1010.49
2018-01-27T00:02:49.888Z,1010.53
2018-01-27T00:03:49.877Z,1010.49
2018-01-27T00:04:49.865Z,1010.51
2018-01-27T00:05:49.856Z,1010.52
2018-01-27T00:06:49.844Z,1010.48
2018-01-27T00:07:49.833Z,1010.49
2018-01-27T00:08:49.825Z,1010.49
2018-01-27T00:09:49.810Z,1010.50
2018-01-27T00:10:49.800Z,1010.51
2018-01-27T00:11:49.788Z,1010.51
2018-01-27T00:12:49.776Z,1010.51
2018-01-27T00:13:49.766Z,1010.51
2018-01-27T00:14:49.754Z,1010.55
2018-01-27T00:15:49.743Z,1010.55
2018-01-27T00:16:49.730Z,1010.53
2018-01-27T00:17:49.721Z,1010.53
2018-01-27T00:18:49.709Z,1010.51
2018-01-27T00:19:49.697Z,1010.51
2018-01-27T00:20:49.690Z,1010.50
2018-01-27T00:21:49.676Z,1010.48
2018-01-27T00:22:49.664Z,1010.51
2018-01-27T00:23:49.656Z,1010.49
2018-01-27T00:24:49.641Z,1010.46
2018-01-27T00:25:49.631Z,1010.47
2018-01-27T00:26:49.623Z,1010.48
2018-01-27T00:27:49.609Z,1010.45
2018-01-27T00:28:49.598Z,1010.44
2018-01-27T00:29:49.587Z,1010.42
2018-01-27T00:30:49.577Z,1010.42
2018-01-27T00:31:49.565Z,1010.45
2018-01-27T00:32:49.554Z,1010.45
2018-01-27T00:33:49.542Z,1010.44
2018-01-27T00:34:49.531Z,1010.43
2018-01-27T00:35:49.519Z,1010.42
2018-01-27T00:36:49.514Z,1010.42
2018-01-27T00:37:49.497Z,1010.47
2018-01-27T00:38:49.486Z,1010.45
2018-01-27T00:39:49.474Z,1010.48
2018-01-27T00:40:49.463Z,1010.49
2018-01-27T00:41:49.452Z,1010.49
2018-01-27T00:42:49.441Z,1010.47
2018-01-27T00:43:49.430Z,1010.52
2018-01-27T00:44:49.419Z,1010.49
2018-01-27T00:45:49.409Z,1010.51
2018-01-27T00:46:49.401Z,1010.52
2018-01-27T00:47:49.385Z,1010.52
2018-01-27T00:48:49.375Z,1010.54
2018-01-27T00:49:49.364Z,1010.51
2018-01-27T00:50:49.354Z,1010.50
2018-01-27T00:51:49.342Z,1010.53
2018-01-27T00:52:49.330Z,1010.56
2018-01-27T00:53:49.319Z,1010.57
2018-01-27T00:54:49.309Z,1010.58
2018-01-27T00:55:49.298Z,1010.58
2018-01-27T00:56:49.286Z,1010.59
2018-01-27T00:57:49.275Z,1010.63
2018-01-27T00:58:49.265Z,1010.64
2018-01-27T00:59:49.254Z,1010.64
2018-01-27T01:00:49.250Z,1010.59
2018-01-27T01:01:49.231Z,1010.63
2018-01-27T01:02:49.221Z,1010.60
2018-01-27T01:03:49.208Z,1010.62
2018-01-27T01:04:49.197Z,1010.65
2018-01-27T01:05:49.186Z,1010.63
2018-01-27T01:06:49.174Z,1010.63
2018-01-27T01:07:49.163Z,1010.64
2018-01-27T01:08:49.152Z,1010.65
2018-01-27T01:09:49.141Z,1010.67
2018-01-27T01:10:49.130Z,1010.63
2018-01-27T01:11:49.118Z,1010.66
2018-01-27T01:12:49.108Z,1010.63
2018-01-27T01:13:49.096Z,1010.64
2018-01-27T01:14:49.086Z,1010.62
2018-01-27T01:15:49.074Z,1010.61
2018-01-27T01:16:49.062Z,1010.65
2018-01-27T01:17:49.052Z,1010.64
2018-01-27T01:18:49.040Z,1010.64
2018-01-27T01:19:49.029Z,1010.66
2018-01-27T01:20:49.017Z,1010.66
2018-01-27T01:21:49.007Z,1010.66
2018-01-27T01:22:48.995Z,1010.62
2018-01-27T01:23:48.983Z,1010.65
2018-01-27T01:24:48.972Z,1010.66
2018-01-27T01:25:48.961Z,1010.65
2018-01-27T01:26:48.950Z,1010.69
2018-01-27T01:27:48.938Z,1010.70
2018-01-27T01:28:48.926Z,1010.71
2018-01-27T01:29:48.916Z,1010.72
2018-01-27T01:30:48.905Z,1010.73
2018-01-27T01:31:48.901Z,1010.75
2018-01-27T01:32:48.882Z,1010.76
2018-01-27T01:33:48.876Z,1010.77
2018-01-27T01:34:48.860Z,1010.77
2018-01-27T01:35:48.849Z,1010.74
2018-01-27T01:36:48.837Z,1010.78
2018-01-27T01:37:48.825Z,1010.76
2018-01-27T01:38:48.814Z,1010.76
2018-01-27T01:39:48.802Z,1010.76
2018-01-27T01:40:48.792Z,1010.76
2018-01-27T01:41:48.782Z,1010.75
2018-01-27T01:42:48.769Z,1010.79
2018-01-27T01:43:48.758Z,1010.77
2018-01-27T01:44:48.746Z,1010.79
2018-01-27T01:45:48.735Z,1010.77
2018-01-27T01:46:48.726Z,1010.79
2018-01-27T01:47:48.712Z,1010.81
2018-01-27T01:48:48.702Z,1010.81
2018-01-27T01:49:48.690Z,1010.80
2018-01-27T01:50:48.680Z,1010.82
2018-01-27T01:51:48.667Z,1010.84
2018-01-27T01:52:48.655Z,1010.89
2018-01-27T01:53:48.645Z,1010.90
2018-01-27T01:54:48.633Z,1010.88
2018-01-27T01:55:48.622Z,1010.93
2018-01-27T01:56:48.611Z,1010.95
2018-01-27T01:57:48.599Z,1010.98
2018-01-27T01:58:48.588Z,1010.92
2018-01-27T01:59:48.576Z,1010.92
2018-01-27T02:00:48.564Z,1010.95
2018-01-27T02:01:48.554Z,1010.91
2018-01-27T02:02:48.543Z,1010.91
2018-01-27T02:03:48.531Z,1010.87
2018-01-27T02:04:48.520Z,1010.88
2018-01-27T02:05:48.509Z,1010.88
2018-01-27T02:06:48.497Z,1010.94
2018-01-27T02:07:48.485Z,1010.92
2018-01-27T02:08:48.473Z,1010.92
2018-01-27T02:09:48.462Z,1010.94
2018-01-27T02:10:48.450Z,1010.97
2018-01-27T02:11:48.445Z,1010.95
2018-01-27T02:12:48.426Z,1010.94
2018-01-27T02:13:48.416Z,1010.91
2018-01-27T02:14:48.403Z,1010.92
2018-01-27T02:15:48.392Z,1010.93
2018-01-27T02:16:48.382Z,1010.93
2018-01-27T02:17:48.370Z,1010.93
2018-01-27T02:18:48.359Z,1010.92
2018-01-27T02:19:48.346Z,1010.89
2018-01-27T02:20:48.336Z,1010.93
2018-01-27T02:21:48.360Z,1010.91
2018-01-27T02:22:48.312Z,1010.95
2018-01-27T02:23:48.301Z,1010.97
2018-01-27T02:24:48.290Z,1011.01
2018-01-27T02:25:48.279Z,1010.99
2018-01-27T02:26:48.267Z,1010.99
2018-01-27T02:27:48.256Z,1011.03
2018-01-27T02:28:48.244Z,1010.96
2018-01-27T02:29:48.232Z,1011.01
2018-01-27T02:30:48.223Z,1011.00
2018-01-27T02:31:48.209Z,1011.02
2018-01-27T02:32:48.213Z,1011.02
2018-01-27T02:33:48.187Z,1011.03
2018-01-27T02:34:48.176Z,1011.05
2018-01-27T02:35:48.163Z,1011.02
2018-01-27T02:36:48.150Z,1011.07
2018-01-27T02:37:48.140Z,1011.03
2018-01-27T02:38:48.128Z,1011.08
2018-01-27T02:39:48.116Z,1011.05
2018-01-27T02:40:48.104Z,1011.09
2018-01-27T02:41:48.093Z,1011.09
2018-01-27T02:42:48.081Z,1011.10
2018-01-27T02:43:48.069Z,1011.08
2018-01-27T02:44:48.058Z,1011.10
2018-01-27T02:45:48.047Z,1011.07
2018-01-27T02:46:48.036Z,1011.07
2018-01-27T02:47:48.022Z,1011.08
2018-01-27T02:48:48.012Z,1011.08
2018-01-27T02:49:48.001Z,1011.10
2018-01-27T02:50:47.990Z,1011.10
2018-01-27T02:51:47.982Z,1011.13
2018-01-27T02:52:47.965Z,1011.11
2018-01-27T02:53:47.952Z,1011.16
2018-01-27T02:54:47.942Z,1011.16
2018-01-27T02:55:47.929Z,1011.20
2018-01-27T02:56:47.922Z,1011.17
2018-01-27T02:57:47.907Z,1011.23
2018-01-27T02:58:47.895Z,1011.25
2018-01-27T02:59:47.882Z,1011.25
2018-01-27T03:00:47.870Z,1011.29
2018-01-27T03:01:47.861Z,1011.28
2018-01-27T03:02:47.848Z,1011.28
2018-01-27T03:03:47.836Z,1011.29
2018-01-27T03:04:47.825Z,1011.32
2018-01-27T03:05:47.814Z,1011.31
2018-01-27T03:06:47.802Z,1011.27
2018-01-27T03:07:47.789Z,1011.29
2018-01-27T03:08:47.777Z,1011.34
2018-01-27T03:09:47.767Z,1011.30
2018-01-27T03:10:47.754Z,1011.28
2018-01-27T03:11:47.742Z,1011.32
2018-01-27T03:12:47.733Z,1011.33
2018-01-27T03:13:47.719Z,1011.34
2018-01-27T03:14:47.708Z,1011.33
2018-01-27T03:15:47.694Z,1011.35
2018-01-27T03:16:47.683Z,1011.37
2018-01-27T03:17:47.671Z,1011.38
2018-01-27T03:18:47.661Z,1011.39
2018-01-27T03:19:47.648Z,1011.41
2018-01-27T03:20:47.637Z,1011.45
2018-01-27T03:21:47.625Z,1011.44
2018-01-27T03:22:47.613Z,1011.50
2018-01-27T03:23:47.601Z,1011.50
2018-01-27T03:24:47.588Z,1011.48
2018-01-27T03:25:47.577Z,1011.53
2018-01-27T03:26:47.566Z,1011.54
2018-01-27T03:27:47.553Z,1011.53
2018-01-27T03:28:47.542Z,1011.50
2018-01-27T03:29:47.537Z,1011.56
2018-01-27T03:30:47.519Z,1011.56
2018-01-27T03:31:47.507Z,1011.59
2018-01-27T03:32:47.495Z,1011.63
2018-01-27T03:33:47.484Z,1011.62
2018-01-27T03:34:47.473Z,1011.63
2018-01-27T03:35:47.460Z,1011.59
2018-01-27T03:36:47.449Z,1011.60
2018-01-27T03:37:47.437Z,1011.59
2018-01-27T03:38:47.425Z,1011.55
2018-01-27T03:39:47.413Z,1011.60
2018-01-27T03:40:47.401Z,1011.56
2018-01-27T03:41:47.389Z,1011.58
2018-01-27T03:42:47.378Z,1011.59
2018-01-27T03:43:47.368Z,1011.60
2018-01-27T03:44:47.354Z,1011.62
2018-01-27T03:45:47.343Z,1011.65
2018-01-27T03:46:47.331Z,1011.67
2018-01-27T03:47:47.318Z,1011.69
2018-01-27T03:48:47.307Z,1011.73
2018-01-27T03:49:47.295Z,1011.77
2018-01-27T03:50:47.284Z,1011.74
2018-01-27T03:51:47.271Z,1011.76
2018-01-27T03:52:47.259Z,1011.77
2018-01-27T03:53:47.247Z,1011.80
2018-01-27T03:54:47.236Z,1011.77
2018-01-27T03:55:47.223Z,1011.84
2018-01-27T03:56:47.211Z,1011.80
2018-01-27T03:57:47.200Z,1011.83
2018-01-27T03:58:47.187Z,1011.85
2018-01-27T03:59:47.175Z,1011.82
2018-01-27T04:00:47.163Z,1011.88
2018-01-27T04:01:47.153Z,1011.88
2018-01-27T04:02:47.141Z,1011.88
2018-01-27T04:03:47.128Z,1011.94
2018-01-27T04:04:47.116Z,1011.97
2018-01-27T04:05:47.106Z,1011.94
2018-01-27T04:06:47.095Z,1011.97
2018-01-27T04:07:47.082Z,1011.98
2018-01-27T04:08:47.070Z,1012.00
2018-01-27T04:09:47.060Z,1012.01
2018-01-27T04:10:47.047Z,1011.99
2018-01-27T04:11:47.034Z,1012.03
2018-01-27T04:12:47.023Z,1012.04
2018-01-27T04:13:47.012Z,1012.05
2018-01-27T04:14:47.001Z,1012.06
2018-01-27T04:15:46.988Z,1012.05
2018-01-27T04:16:46.976Z,1012.10
2018-01-27T04:17:46.966Z,1012.12
2018-01-27T04:18:46.954Z,1012.13
2018-01-27T04:19:46.942Z,1012.14
2018-01-27T04:20:46.931Z,1012.17
2018-01-27T04:21:46.919Z,1012.17
2018-01-27T04:22:46.908Z,1012.17
2018-01-27T04:23:46.894Z,1012.15
2018-01-27T04:24:46.884Z,1012.17
2018-01-27T04:25:46.872Z,1012.14
2018-01-27T04:26:46.863Z,1012.16
2018-01-27T04:27:46.848Z,1012.17
2018-01-27T04:28:46.837Z,1012.20
2018-01-27T04:29:46.825Z,1012.15
2018-01-27T04:30:46.858Z,1012.20
2018-01-27T04:31:46.802Z,1012.21
2018-01-27T04:32:46.790Z,1012.22
2018-01-27T04:33:46.779Z,1012.25
2018-01-27T04:34:46.767Z,1012.27
2018-01-27T04:35:46.757Z,1012.28
2018-01-27T04:36:46.743Z,1012.29
2018-01-27T04:37:46.731Z,1012.28
2018-01-27T04:38:46.721Z,1012.30
2018-01-27T04:39:46.709Z,1012.32
2018-01-27T04:40:46.696Z,1012.34
2018-01-27T04:41:46.688Z,1012.38
2018-01-27T04:42:46.673Z,1012.41
2018-01-27T04:43:46.661Z,1012.43
2018-01-27T04:44:46.649Z,1012.41
2018-01-27T04:45:46.638Z,1012.38
2018-01-27T04:46:46.626Z,1012.35
2018-01-27T04:47:46.614Z,1012.36
2018-01-27T04:48:46.604Z,1012.36
2018-01-27T04:49:46.592Z,1012.34
2018-01-27T04:50:46.580Z,1012.37
2018-01-27T04:51:46.568Z,1012.38
2018-01-27T04:52:46.555Z,1012.42
2018-01-27T04:53:46.545Z,1012.47
2018-01-27T04:54:46.534Z,1012.52
2018-01-27T04:55:46.520Z,1012.49
2018-01-27T04:56:46.509Z,1012.52
2018-01-27T04:57:46.497Z,1012.59
2018-01-27T04:58:46.488Z,1012.52
2018-01-27T04:59:46.474Z,1012.56
2018-01-27T05:00:46.465Z,1012.56
2018-01-27T05:01:46.454Z,1012.60
2018-01-27T05:02:46.450Z,1012.59
2018-01-27T05:03:46.432Z,1012.64
2018-01-27T05:04:46.415Z,1012.64
2018-01-27T05:05:46.404Z,1012.63
2018-01-27T05:06:46.393Z,1012.64
2018-01-27T05:07:46.380Z,1012.60
2018-01-27T05:08:46.369Z,1012.61
2018-01-27T05:09:46.358Z,1012.65
2018-01-27T05:10:46.346Z,1012.68
2018-01-27T05:11:46.332Z,1012.67
2018-01-27T05:12:46.321Z,1012.70
2018-01-27T05:13:46.309Z,1012.72
2018-01-27T05:14:46.299Z,1012.75
2018-01-27T05:15:46.288Z,1012.74
2018-01-27T05:16:46.276Z,1012.81
2018-01-27T05:17:46.263Z,1012.80
2018-01-27T05:18:46.251Z,1012.77
2018-01-27T05:19:46.239Z,1012.83
2018-01-27T05:20:46.226Z,1012.80
2018-01-27T05:21:46.215Z,1012.82
2018-01-27T05:22:46.204Z,1012.81
2018-01-27T05:23:46.192Z,1012.80
2018-01-27T05:24:46.179Z,1012.82
2018-01-27T05:25:46.168Z,1012.87
2018-01-27T05:26:46.160Z,1012.91
2018-01-27T05:27:46.145Z,1012.89
2018-01-27T05:28:46.132Z,1012.89
2018-01-27T05:29:46.123Z,1012.85
2018-01-27T05:30:46.111Z,1012.89
2018-01-27T05:31:46.097Z,1012.92
2018-01-27T05:32:46.086Z,1012.95
2018-01-27T05:33:46.074Z,1012.95
2018-01-27T05:34:46.063Z,1012.98
2018-01-27T05:35:46.051Z,1012.97
2018-01-27T05:36:46.038Z,1013.02
2018-01-27T05:37:46.027Z,1013.06
2018-01-27T05:38:46.015Z,1013.03
2018-01-27T05:39:46.003Z,1013.03
2018-01-27T05:40:45.991Z,1013.10
2018-01-27T05:41:45.980Z,1013.11
2018-01-27T05:42:45.968Z,1013.09
2018-01-27T05:43:45.961Z,1013.12
2018-01-27T05:44:45.943Z,1013.07
2018-01-27T05:45:45.932Z,1013.07
2018-01-27T05:46:45.921Z,1013.06
2018-01-27T05:47:45.908Z,1013.09
2018-01-27T05:48:45.894Z,1013.15
2018-01-27T05:49:45.884Z,1013.18
2018-01-27T05:50:45.872Z,1013.22
2018-01-27T05:51:45.864Z,1013.19
2018-01-27T05:52:45.855Z,1013.22
2018-01-27T05:53:45.835Z,1013.23
2018-01-27T05:54:45.828Z,1013.22
2018-01-27T05:55:45.810Z,1013.24
2018-01-27T05:56:45.799Z,1013.26
2018-01-27T05:57:45.791Z,1013.27
2018-01-27T05:58:45.776Z,1013.25
2018-01-27T05:59:45.762Z,1013.24
2018-01-27T06:00:45.749Z,1013.26
2018-01-27T06:01:45.738Z,1013.27
2018-01-27T06:02:45.725Z,1013.23
2018-01-27T06:03:45.712Z,1013.28
2018-01-27T06:04:45.700Z,1013.25
2018-01-27T06:05:45.693Z,1013.23
2018-01-27T06:06:45.676Z,1013.22
2018-01-27T06:07:45.664Z,1013.22
2018-01-27T06:08:45.651Z,1013.25
2018-01-27T06:09:45.639Z,1013.29
2018-01-27T06:10:45.628Z,1013.26
2018-01-27T06:11:45.615Z,1013.30
2018-01-27T06:12:45.602Z,1013.35
2018-01-27T06:13:45.591Z,1013.34
2018-01-27T06:14:45.579Z,1013.34
2018-01-27T06:15:45.567Z,1013.30
2018-01-27T06:16:45.553Z,1013.27
2018-01-27T06:17:45.541Z,1013.25
2018-01-27T06:18:45.530Z,1013.24
2018-01-27T06:19:45.516Z,1013.28
2018-01-27T06:20:45.505Z,1013.31
2018-01-27T06:21:45.493Z,1013.30
2018-01-27T06:22:45.479Z,1013.37
2018-01-27T06:23:45.468Z,1013.44
2018-01-27T06:24:45.455Z,1013.44
2018-01-27T06:25:45.443Z,1013.50
2018-01-27T06:26:45.430Z,1013.51
2018-01-27T06:27:45.417Z,1013.55
2018-01-27T06:28:45.406Z,1013.58
2018-01-27T06:29:45.395Z,1013.58
2018-01-27T06:30:45.380Z,1013.57
2018-01-27T06:31:45.367Z,1013.61
2018-01-27T06:32:45.355Z,1013.58
2018-01-27T06:33:45.343Z,1013.57
2018-01-27T06:34:45.332Z,1013.60
2018-01-27T06:35:45.316Z,1013.60
2018-01-27T06:36:45.306Z,1013.64
2018-01-27T06:37:45.292Z,1013.63
2018-01-27T06:38:45.281Z,1013.64
2018-01-27T06:39:45.267Z,1013.70
2018-01-27T06:40:45.253Z,1013.75
2018-01-27T06:41:45.245Z,1013.77
2018-01-27T06:42:45.229Z,1013.86
2018-01-27T06:43:45.216Z,1013.83
2018-01-27T06:44:45.203Z,1013.86
2018-01-27T06:45:45.191Z,1013.89
2018-01-27T06:46:45.183Z,1013.90
2018-01-27T06:47:45.165Z,1013.89
2018-01-27T06:48:45.152Z,1013.86
2018-01-27T06:49:45.140Z,1013.88
2018-01-27T06:50:45.128Z,1013.84
2018-01-27T06:51:45.115Z,1013.83
2018-01-27T06:52:45.104Z,1013.79
2018-01-27T06:53:45.090Z,1013.80
2018-01-27T06:54:45.078Z,1013.83
2018-01-27T06:55:45.064Z,1013.89
2018-01-27T06:56:45.051Z,1013.86
2018-01-27T06:57:45.040Z,1013.90
2018-01-27T06:58:45.027Z,1013.91
2018-01-27T06:59:45.013Z,1013.93
2018-01-27T07:00:45.002Z,1013.93
2018-01-27T07:01:44.989Z,1013.97
2018-01-27T07:02:44.979Z,1013.97
2018-01-27T07:03:44.969Z,1014.01
2018-01-27T07:04:44.954Z,1013.95
2018-01-27T07:05:44.940Z,1013.99
2018-01-27T07:06:44.927Z,1013.99
2018-01-27T07:07:44.914Z,1013.97
2018-01-27T07:08:44.910Z,1013.99
2018-01-27T07:09:44.890Z,1013.98
2018-01-27T07:10:44.877Z,1013.96
2018-01-27T07:11:44.865Z,1014.04
2018-01-27T07:12:44.855Z,1014.05
2018-01-27T07:13:44.841Z,1014.08
2018-01-27T07:14:44.829Z,1014.09
2018-01-27T07:15:44.815Z,1014.14
2018-01-27T07:16:44.803Z,1014.16
2018-01-27T07:17:44.791Z,1014.19
2018-01-27T07:18:44.782Z,1014.19
2018-01-27T07:19:44.766Z,1014.22
2018-01-27T07:20:44.754Z,1014.24
2018-01-27T07:21:44.742Z,1014.23
2018-01-27T07:22:44.732Z,1014.20
2018-01-27T07:23:44.717Z,1014.21
2018-01-27T07:24:44.704Z,1014.20
2018-01-27T07:25:44.698Z,1014.24
2018-01-27T07:26:44.680Z,1014.26
2018-01-27T07:27:44.666Z,1014.29
2018-01-27T07:28:44.656Z,1014.32
2018-01-27T07:29:44.643Z,1014.34
2018-01-27T07:30:44.631Z,1014.33
2018-01-27T07:31:44.619Z,1014.34
2018-01-27T07:32:44.606Z,1014.35
2018-01-27T07:33:44.601Z,1014.32
2018-01-27T07:34:44.581Z,1014.35
2018-01-27T07:35:44.568Z,1014.32
2018-01-27T07:36:44.561Z,1014.32
2018-01-27T07:37:44.544Z,1014.35
2018-01-27T07:38:44.533Z,1014.38
2018-01-27T07:39:44.520Z,1014.38
2018-01-27T07:40:44.508Z,1014.37
2018-01-27T07:41:44.495Z,1014.37
2018-01-27T07:42:44.484Z,1014.36
2018-01-27T07:43:44.470Z,1014.39
2018-01-27T07:44:44.458Z,1014.42
2018-01-27T07:45:44.446Z,1014.44
2018-01-27T07:46:44.435Z,1014.46
2018-01-27T07:47:44.421Z,1014.51
2018-01-27T07:48:44.411Z,1014.49
2018-01-27T07:49:44.398Z,1014.53
2018-01-27T07:50:44.386Z,1014.51
2018-01-27T07:51:44.373Z,1014.53
2018-01-27T07:52:44.360Z,1014.54
2018-01-27T07:53:44.349Z,1014.50
2018-01-27T07:54:44.337Z,1014.54
2018-01-27T07:55:44.325Z,1014.55
2018-01-27T07:56:44.312Z,1014.59
2018-01-27T07:57:44.300Z,1014.56
2018-01-27T07:58:44.287Z,1014.53
2018-01-27T07:59:44.275Z,1014.51
2018-01-27T08:00:44.262Z,1014.54
2018-01-27T08:01:44.250Z,1014.52
2018-01-27T08:02:44.238Z,1014.47
2018-01-27T08:03:44.225Z,1014.40
2018-01-27T08:04:44.214Z,1014.40
2018-01-27T08:05:44.201Z,1014.40
2018-01-27T08:06:44.193Z,1014.38
2018-01-27T08:07:44.175Z,1014.31
2018-01-27T08:08:44.164Z,1014.31
2018-01-27T08:09:44.151Z,1014.27
2018-01-27T08:10:44.140Z,1014.28
2018-01-27T08:11:44.126Z,1014.30
2018-01-27T08:12:44.124Z,1014.35
2018-01-27T08:13:44.102Z,1014.36
2018-01-27T08:14:44.091Z,1014.36
2018-01-27T08:15:44.077Z,1014.31
2018-01-27T08:16:44.066Z,1014.28
2018-01-27T08:17:44.054Z,1014.26
2018-01-27T08:18:44.042Z,1014.27
2018-01-27T08:19:44.029Z,1014.29
2018-01-27T08:20:44.017Z,1014.27
2018-01-27T08:21:44.005Z,1014.29
2018-01-27T08:22:43.994Z,1014.25
2018-01-27T08:23:43.981Z,1014.27
2018-01-27T08:24:43.969Z,1014.22
2018-01-27T08:25:43.958Z,1014.22
2018-01-27T08:26:43.947Z,1014.18
2018-01-27T08:27:43.935Z,1014.17
2018-01-27T08:28:43.924Z,1014.19
2018-01-27T08:29:43.911Z,1014.21
2018-01-27T08:30:43.900Z,1014.18
2018-01-27T08:31:43.888Z,1014.20
2018-01-27T08:32:43.876Z,1014.15
2018-01-27T08:33:43.867Z,1014.19
2018-01-27T08:34:43.854Z,1014.17
2018-01-27T08:35:43.841Z,1014.16
2018-01-27T08:36:43.834Z,1014.19
2018-01-27T08:37:43.818Z,1014.20
2018-01-27T08:38:43.807Z,1014.24
2018-01-27T08:39:43.794Z,1014.33
2018-01-27T08:40:43.783Z,1014.29
2018-01-27T08:41:43.772Z,1014.28
2018-01-27T08:42:43.760Z,1014.27
2018-01-27T08:43:43.747Z,1014.27
2018-01-27T08:44:43.735Z,1014.22
2018-01-27T08:45:43.724Z,1014.15
2018-01-27T08:46:43.714Z,1014.14
2018-01-27T08:47:43.700Z,1014.18
2018-01-27T08:48:43.688Z,1014.22
2018-01-27T08:49:43.678Z,1014.25
2018-01-27T08:50:43.665Z,1014.29
2018-01-27T08:51:43.653Z,1014.34
2018-01-27T08:52:43.642Z,1014.33
2018-01-27T08:53:43.629Z,1014.38
2018-01-27T08:54:43.623Z,1014.40
2018-01-27T08:55:43.605Z,1014.44
2018-01-27T08:56:43.593Z,1014.42
2018-01-27T08:57:43.582Z,1014.46
2018-01-27T08:58:43.571Z,1014.49
2018-01-27T08:59:43.559Z,1014.51
2018-01-27T09:00:43.547Z,1014.53
2018-01-27T09:01:43.535Z,1014.56
2018-01-27T09:02:43.524Z,1014.50
2018-01-27T09:03:43.511Z,1014.44
2018-01-27T09:04:43.500Z,1014.35
2018-01-27T09:05:43.488Z,1014.37
2018-01-27T09:06:43.477Z,1014.38
2018-01-27T09:07:43.465Z,1014.35
2018-01-27T09:08:43.453Z,1014.35
2018-01-27T09:09:43.441Z,1014.33
2018-01-27T09:10:43.430Z,1014.32
2018-01-27T09:11:43.417Z,1014.33
2018-01-27T09:12:43.406Z,1014.32
2018-01-27T09:13:43.394Z,1014.27
2018-01-27T09:14:43.383Z,1014.27
2018-01-27T09:15:43.372Z,1014.22
2018-01-27T09:16:43.359Z,1014.20
2018-01-27T09:17:43.348Z,1014.23
2018-01-27T09:18:43.337Z,1014.21
2018-01-27T09:19:43.324Z,1014.22
2018-01-27T09:20:43.314Z,1014.19
2018-01-27T09:21:43.301Z,1014.17
2018-01-27T09:22:43.291Z,1014.16
2018-01-27T09:23:43.278Z,1014.17
2018-01-27T09:24:43.267Z,1014.21
2018-01-27T09:25:43.255Z,1014.19
2018-01-27T09:26:43.245Z,1014.30
2018-01-27T09:27:43.231Z,1014.32
2018-01-27T09:28:43.234Z,1014.40
2018-01-27T09:29:43.207Z,1014.45
2018-01-27T09:30:43.196Z,1014.51
2018-01-27T09:31:43.183Z,1014.57
2018-01-27T09:32:43.172Z,1014.57
2018-01-27T09:33:43.161Z,1014.62
2018-01-27T09:34:43.150Z,1014.60
2018-01-27T09:35:43.136Z,1014.58
2018-01-27T09:36:43.126Z,1014.56
2018-01-27T09:37:43.114Z,1014.52
2018-01-27T09:38:43.102Z,1014.52
2018-01-27T09:39:43.089Z,1014.44
2018-01-27T09:40:43.077Z,1014.44
2018-01-27T09:41:43.067Z,1014.45
2018-01-27T09:42:43.105Z,1014.46
2018-01-27T09:43:43.041Z,1014.45
2018-01-27T09:44:43.030Z,1014.41
2018-01-27T09:45:43.022Z,1014.46
2018-01-27T09:46:43.037Z,1014.50
2018-01-27T09:47:42.995Z,1014.52
2018-01-27T09:48:42.984Z,1014.57
2018-01-27T09:49:42.973Z,1014.55
2018-01-27T09:50:42.962Z,1014.50
2018-01-27T09:51:42.949Z,1014.53
2018-01-27T09:52:42.938Z,1014.51
2018-01-27T09:53:42.926Z,1014.49
2018-01-27T09:54:42.916Z,1014.47
2018-01-27T09:55:42.904Z,1014.51
2018-01-27T09:56:42.892Z,1014.51
2018-01-27T09:57:42.881Z,1014.51
2018-01-27T09:58:42.870Z,1014.53
2018-01-27T09:59:42.858Z,1014.52
2018-01-27T10:00:42.847Z,1014.48
2018-01-27T10:01:42.837Z,1014.50
2018-01-27T10:02:42.826Z,1014.52
2018-01-27T10:03:42.814Z,1014.58
2018-01-27T10:04:42.803Z,1014.61
2018-01-27T10:05:42.791Z,1014.57
2018-01-27T10:06:42.781Z,1014.64
2018-01-27T10:07:42.770Z,1014.57
2018-01-27T10:08:42.760Z,1014.59
2018-01-27T10:09:42.749Z,1014.60
2018-01-27T10:10:42.737Z,1014.53
2018-01-27T10:11:42.726Z,1014.54
2018-01-27T10:12:42.715Z,1014.56
2018-01-27T10:13:42.712Z,1014.55
2018-01-27T10:14:42.694Z,1014.51
2018-01-27T10:15:42.682Z,1014.47
2018-01-27T10:16:42.672Z,1014.42
2018-01-27T10:17:42.664Z,1014.44
2018-01-27T10:18:42.652Z,1014.42
2018-01-27T10:19:42.641Z,1014.52
2018-01-27T10:20:42.631Z,1014.52
2018-01-27T10:21:42.621Z,1014.53
2018-01-27T10:22:42.612Z,1014.58
2018-01-27T10:23:42.601Z,1014.57
2018-01-27T10:24:42.592Z,1014.56
2018-01-27T10:25:42.583Z,1014.51
2018-01-27T10:26:42.573Z,1014.47
2018-01-27T10:27:42.564Z,1014.50
2018-01-27T10:28:42.556Z,1014.39
2018-01-27T10:29:42.548Z,1014.40
2018-01-27T10:30:42.540Z,1014.41
2018-01-27T10:31:42.531Z,1014.44
2018-01-27T10:32:42.523Z,1014.45
2018-01-27T10:33:42.516Z,1014.47
2018-01-27T10:34:42.510Z,1014.47
2018-01-27T10:35:42.501Z,1014.49
2018-01-27T10:36:42.495Z,1014.43
2018-01-27T10:37:42.490Z,1014.47
2018-01-27T10:38:42.484Z,1014.45
2018-01-27T10:39:42.477Z,1014.54
2018-01-27T10:40:42.472Z,1014.58
2018-01-27T10:41:42.467Z,1014.55
2018-01-27T10:42:42.463Z,1014.59
2018-01-27T10:43:42.457Z,1014.63
2018-01-27T10:44:42.453Z,1014.67
2018-01-27T10:45:42.449Z,1014.66
2018-01-27T10:46:42.444Z,1014.65
2018-01-27T10:47:42.440Z,1014.71
2018-01-27T10:48:42.436Z,1014.71
2018-01-27T10:49:42.432Z,1014.69
2018-01-27T10:50:42.428Z,1014.66
2018-01-27T10:51:42.425Z,1014.60
2018-01-27T10:52:42.420Z,1014.60
2018-01-27T10:53:42.417Z,1014.61
2018-01-27T10:54:42.418Z,1014.66
2018-01-27T10:55:42.409Z,1014.70
2018-01-27T10:56:42.405Z,1014.65
2018-01-27T10:57:42.402Z,1014.70
2018-01-27T10:58:42.398Z,1014.73
2018-01-27T10:59:42.394Z,1014.77
2018-01-27T11:00:42.390Z,1014.78
2018-01-27T11:01:42.385Z,1014.81
2018-01-27T11:02:42.382Z,1014.80
2018-01-27T11:03:42.376Z,1014.76
2018-01-27T11:04:42.375Z,1014.84
2018-01-27T11:05:42.368Z,1014.89
2018-01-27T11:06:42.363Z,1014.89
2018-01-27T11:07:42.356Z,1014.86
2018-01-27T11:08:42.351Z,1014.85
2018-01-27T11:09:42.346Z,1014.83
2018-01-27T11:10:42.341Z,1014.81
2018-01-27T11:11:42.335Z,1014.77
2018-01-27T11:12:42.331Z,1014.76
2018-01-27T11:13:42.325Z,1014.77
2018-01-27T11:14:42.320Z,1014.81
2018-01-27T11:15:42.313Z,1014.81
2018-01-27T11:16:42.308Z,1014.81
2018-01-27T11:17:42.302Z,1014.77
2018-01-27T11:18:42.297Z,1014.74
2018-01-27T11:19:42.291Z,1014.74
2018-01-27T11:20:42.285Z,1014.75
2018-01-27T11:21:42.280Z,1014.73
2018-01-27T11:22:42.282Z,1014.74
2018-01-27T11:23:42.269Z,1014.66
2018-01-27T11:24:42.267Z,1014.71
2018-01-27T11:25:42.260Z,1014.72
2018-01-27T11:26:42.258Z,1014.72
2018-01-27T11:27:42.251Z,1014.78
2018-01-27T11:28:42.247Z,1014.71
2018-01-27T11:29:42.243Z,1014.72
2018-01-27T11:30:42.240Z,1014.76
2018-01-27T11:31:42.236Z,1014.73
2018-01-27T11:32:42.232Z,1014.75
2018-01-27T11:33:42.227Z,1014.68
2018-01-27T11:34:42.230Z,1014.69
2018-01-27T11:35:42.219Z,1014.71
2018-01-27T11:36:42.215Z,1014.68
2018-01-27T11:37:42.211Z,1014.67
2018-01-27T11:38:42.207Z,1014.61
2018-01-27T11:39:42.201Z,1014.58
2018-01-27T11:40:42.197Z,1014.59
2018-01-27T11:41:42.194Z,1014.59
2018-01-27T11:42:42.191Z,1014.62
2018-01-27T11:43:42.183Z,1014.66
2018-01-27T11:44:42.179Z,1014.64
2018-01-27T11:45:42.176Z,1014.63
2018-01-27T11:46:42.171Z,1014.67
2018-01-27T11:47:42.166Z,1014.64
2018-01-27T11:48:42.162Z,1014.65
2018-01-27T11:49:42.160Z,1014.61
2018-01-27T11:50:42.154Z,1014.65
2018-01-27T11:51:42.149Z,1014.58
2018-01-27T11:52:42.144Z,1014.63
2018-01-27T11:53:42.141Z,1014.57
2018-01-27T11:54:42.136Z,1014.56
2018-01-27T11:55:42.132Z,1014.54
2018-01-27T11:56:42.128Z,1014.52
2018-01-27T11:57:42.132Z,1014.52
2018-01-27T11:58:42.121Z,1014.58
2018-01-27T11:59:42.116Z,1014.60
2018-01-27T12:00:42.113Z,1014.57
2018-01-27T12:01:42.110Z,1014.58
2018-01-27T12:02:42.105Z,1014.59
2018-01-27T12:03:42.101Z,1014.56
2018-01-27T12:04:42.098Z,1014.56
2018-01-27T12:05:42.095Z,1014.57