createdAt,value
2017-11-29T00:00:07.829Z,69.70
2017-11-29T00:02:41.667Z,69.70
2017-11-29T00:05:18.719Z,69.80
2017-11-29T00:07:54.111Z,69.90
2017-11-29T00:10:30.338Z,70.00
2017-11-29T00:13:05.905Z,69.70
2017-11-29T00:15:46.071Z,70.00
2017-11-29T00:18:21.697Z,70.00
2017-11-29T00:21:02.434Z,70.10
2017-11-29T00:23:40.314Z,70.50
2017-11-29T00:26:17.984Z,70.50
2017-11-29T00:28:53.122Z,70.60
2017-11-29T00:31:30.449Z,70.50
2017-11-29T00:34:06.311Z,71.40
2017-11-29T00:36:44.837Z,70.20
2017-11-29T00:39:19.720Z,70.60
2017-11-29T00:41:54.285Z,70.50
2017-11-29T00:44:28.722Z,70.60
2017-11-29T00:47:05.197Z,70.50
2017-11-29T00:49:43.348Z,70.90
2017-11-29T00:52:19.548Z,70.90
2017-11-29T00:54:54.139Z,71.00
2017-11-29T00:57:29.944Z,71.10
2017-11-29T01:00:07.581Z,71.00
2017-11-29T01:02:42.479Z,71.00
2017-11-29T01:05:20.556Z,71.10
2017-11-29T01:07:59.635Z,71.20
2017-11-29T01:10:33.028Z,70.80
2017-11-29T01:13:13.349Z,70.70
2017-11-29T01:15:51.032Z,70.50
2017-11-29T01:18:38.691Z,71.00
2017-11-29T01:21:19.812Z,70.90
2017-11-29T01:23:57.661Z,70.90
2017-11-29T01:26:33.922Z,71.10
2017-11-29T01:29:13.265Z,71.00
2017-11-29T01:31:50.937Z,71.00
2017-11-29T01:34:34.337Z,71.30
2017-11-29T01:37:09.415Z,71.40
2017-11-29T01:39:45.549Z,71.50
2017-11-29T01:42:22.526Z,71.60
2017-11-29T01:45:00.531Z,71.60
2017-11-29T01:47:36.543Z,71.60
2017-11-29T01:50:28.904Z,71.90
2017-11-29T01:53:02.729Z,71.90
2017-11-29T01:55:39.172Z,72.40
2017-11-29T01:58:19.162Z,71.90
2017-11-29T02:00:54.257Z,72.00
2017-11-29T02:03:32.485Z,71.90
2017-11-29T02:06:08.815Z,71.90
2017-11-29T02:08:45.623Z,71.70
2017-11-29T02:11:20.354Z,71.30
2017-11-29T02:13:54.782Z,71.10
2017-11-29T02:16:31.359Z,70.70
2017-11-29T02:19:16.521Z,70.80
2017-11-29T02:21:53.752Z,70.50
2017-11-29T02:24:30.295Z,71.20
2017-11-29T02:27:08.179Z,71.60
2017-11-29T02:29:41.802Z,71.60
2017-11-29T02:35:15.523Z,71.80
2017-11-29T02:37:54.516Z,71.70
2017-11-29T02:42:38.195Z,71.70
2017-11-29T02:45:16.349Z,71.80
2017-11-29T02:47:58.703Z,71.90
2017-11-29T02:50:39.512Z,71.90
2017-11-29T02:53:22.925Z,72.00
2017-11-29T02:56:02.113Z,72.00
2017-11-29T02:58:49.017Z,72.80
2017-11-29T03:01:24.950Z,71.90
2017-11-29T03:04:00.692Z,71.90
2017-11-29T03:09:39.911Z,72.40
2017-11-29T03:12:22.123Z,72.30
2017-11-29T03:14:59.957Z,72.30
2017-11-29T03:17:35.869Z,71.90
2017-11-29T03:20:09.032Z,71.90
2017-11-29T03:22:43.905Z,72.10
2017-11-29T03:25:19.103Z,72.30
2017-11-29T03:28:09.041Z,72.50
2017-11-29T03:30:45.184Z,72.10
2017-11-29T03:33:23.463Z,72.10
2017-11-29T03:36:00.585Z,72.10
2017-11-29T03:38:36.803Z,72.10
2017-11-29T03:41:11.652Z,71.80
2017-11-29T03:43:51.515Z,72.60
2017-11-29T03:46:26.840Z,71.60
2017-11-29T03:49:03.330Z,72.30
2017-11-29T03:54:27.629Z,71.80
2017-11-29T03:57:04.438Z,71.90
2017-11-29T03:59:40.485Z,71.70
2017-11-29T04:02:20.103Z,71.70
2017-11-29T04:04:59.658Z,71.60
2017-11-29T04:07:36.402Z,71.40
2017-11-29T04:10:11.781Z,71.60
2017-11-29T04:12:45.542Z,71.40
2017-11-29T04:15:23.051Z,71.70
2017-11-29T04:17:58.453Z,71.50
2017-11-29T04:20:36.497Z,71.60
2017-11-29T04:23:13.529Z,71.70
2017-11-29T04:25:50.891Z,71.50
2017-11-29T04:28:24.723Z,71.50
2017-11-29T04:31:00.323Z,71.30
2017-11-29T04:33:41.109Z,71.30
2017-11-29T04:36:16.864Z,71.50
2017-11-29T04:38:51.836Z,71.60
2017-11-29T04:41:30.029Z,71.30
2017-11-29T04:44:07.725Z,71.70
2017-11-29T04:46:43.603Z,71.70
2017-11-29T04:49:17.933Z,71.70
2017-11-29T04:51:58.280Z,71.70
2017-11-29T04:54:32.113Z,72.00
2017-11-29T04:57:05.458Z,71.90
2017-11-29T04:59:47.099Z,72.00
2017-11-29T05:02:20.234Z,73.50
2017-11-29T05:05:03.852Z,72.10
2017-11-29T05:07:45.824Z,71.90
2017-11-29T05:10:20.148Z,71.90
2017-11-29T05:12:57.630Z,71.80
2017-11-29T05:15:34.924Z,71.90
2017-11-29T05:18:11.806Z,72.00
2017-11-29T05:20:45.395Z,72.00
2017-11-29T05:23:31.087Z,72.30
2017-11-29T05:26:09.198Z,72.10
2017-11-29T05:28:44.724Z,72.20
2017-11-29T05:31:23.566Z,72.30
2017-11-29T05:34:05.368Z,72.40
2017-11-29T05:36:42.819Z,72.50
2017-11-29T05:39:26.883Z,72.50
2017-11-29T05:42:06.169Z,71.90
2017-11-29T05:44:40.595Z,71.90
2017-11-29T05:47:17.212Z,71.70
2017-11-29T05:50:05.010Z,71.70
2017-11-29T05:53:11.288Z,71.80
2017-11-29T05:56:07.847Z,71.70
2017-11-29T05:58:59.208Z,71.80
2017-11-29T06:01:33.220Z,71.50
2017-11-29T06:04:09.452Z,71.50
2017-11-29T06:06:43.504Z,71.30
2017-11-29T06:09:20.750Z,71.50
2017-11-29T06:11:55.358Z,71.50
2017-11-29T06:14:32.094Z,71.80
2017-11-29T06:17:10.090Z,70.90
2017-11-29T06:19:43.850Z,71.00
2017-11-29T06:22:21.885Z,70.30
2017-11-29T06:24:58.479Z,70.40
2017-11-29T06:27:36.897Z,69.80
2017-11-29T06:30:14.702Z,70.50
2017-11-29T06:33:03.118Z,70.90
2017-11-29T06:35:39.182Z,70.60
2017-11-29T06:38:14.461Z,69.50
2017-11-29T06:41:01.663Z,69.60
2017-11-29T06:43:40.774Z,70.00
2017-11-29T06:46:20.310Z,70.10
2017-11-29T06:48:57.088Z,70.40
2017-11-29T06:51:36.874Z,70.40
2017-11-29T06:54:24.400Z,70.60
2017-11-29T06:57:09.138Z,70.30
2017-11-29T06:59:45.835Z,70.60
2017-11-29T07:05:06.443Z,70.60
2017-11-29T07:07:46.624Z,70.50
2017-11-29T07:10:27.005Z,70.50
2017-11-29T07:13:08.110Z,70.50
2017-11-29T07:15:57.132Z,71.70
2017-11-29T07:18:33.440Z,70.10
2017-11-29T07:21:08.574Z,69.80
2017-11-29T07:23:47.692Z,69.40
2017-11-29T07:26:34.829Z,69.20
2017-11-29T07:29:29.842Z,69.70
2017-11-29T07:32:15.398Z,69.40
2017-11-29T07:34:56.036Z,69.20
2017-11-29T07:37:34.454Z,69.20
2017-11-29T07:40:21.453Z,69.00
2017-11-29T07:42:58.193Z,69.40
2017-11-29T07:45:37.667Z,69.50
2017-11-29T07:48:17.543Z,69.40
2017-11-29T07:50:53.146Z,69.40
2017-11-29T07:53:30.879Z,68.50
2017-11-29T07:56:18.675Z,69.60
2017-11-29T07:59:01.075Z,69.80
2017-11-29T08:01:43.269Z,69.80
2017-11-29T08:04:33.132Z,69.80
2017-11-29T08:07:08.868Z,69.70
2017-11-29T08:10:01.490Z,69.40
2017-11-29T08:12:50.764Z,69.80
2017-11-29T08:15:36.977Z,69.80
2017-11-29T08:18:16.141Z,69.30
2017-11-29T08:20:56.564Z,69.40
2017-11-29T08:23:37.794Z,69.60
2017-11-29T08:26:19.819Z,69.60
2017-11-29T08:29:17.794Z,69.50
2017-11-29T08:32:02.116Z,69.40
2017-11-29T08:34:43.505Z,69.30
2017-11-29T08:37:34.963Z,68.70
2017-11-29T08:40:15.868Z,67.60
2017-11-29T08:45:44.712Z,66.20
2017-11-29T08:48:24.719Z,66.80
2017-11-29T08:51:03.620Z,65.90
2017-11-29T08:53:53.538Z,64.60
2017-11-29T08:56:49.333Z,64.70
2017-11-29T08:59:25.078Z,64.90
2017-11-29T09:02:00.872Z,65.10
2017-11-29T09:04:41.402Z,65.60
2017-11-29T09:07:19.184Z,64.80
2017-11-29T09:09:56.699Z,64.20
2017-11-29T09:12:36.293Z,64.30
2017-11-29T09:15:30.834Z,63.60
2017-11-29T09:18:12.100Z,63.60
2017-11-29T09:20:51.305Z,63.80
2017-11-29T09:23:27.771Z,63.70
2017-11-29T09:26:02.987Z,63.50
2017-11-29T09:28:44.447Z,63.80
2017-11-29T09:31:24.632Z,64.20
2017-11-29T09:34:02.405Z,64.60
2017-11-29T09:36:45.820Z,64.40
2017-11-29T09:39:20.992Z,64.60
2017-11-29T09:42:23.364Z,64.30
2017-11-29T09:45:17.194Z,63.90
2017-11-29T09:56:44.146Z,63.60
2017-11-29T09:59:21.948Z,63.90
2017-11-29T10:01:59.711Z,63.90
2017-11-29T10:04:39.300Z,63.70
2017-11-29T10:07:20.991Z,63.60
2017-11-29T10:10:01.616Z,63.50
2017-11-29T10:12:50.083Z,63.90
2017-11-29T10:15:31.870Z,63.40
2017-11-29T10:18:38.276Z,63.00
2017-11-29T10:21:18.764Z,62.40
2017-11-29T10:23:58.929Z,62.40
2017-11-29T10:26:35.242Z,61.20
2017-11-29T10:29:13.430Z,60.60
2017-11-29T10:31:56.426Z,61.20
2017-11-29T12:56:14.834Z,70.20
2017-11-29T12:59:13.757Z,54.60
2017-11-29T13:01:59.224Z,53.80
2017-11-29T13:07:32.101Z,56.20
2017-11-29T13:13:01.566Z,57.20
2017-11-29T13:15:52.892Z,57.70
2017-11-29T13:18:48.980Z,58.60
2017-11-29T13:21:28.644Z,58.70
2017-11-29T13:24:37.213Z,59.00
2017-11-29T13:27:30.318Z,60.50
2017-11-29T13:30:15.749Z,61.40
2017-11-29T13:33:21.634Z,61.30
2017-11-29T13:36:01.095Z,61.50
2017-11-29T13:39:00.579Z,61.70
2017-11-29T13:41:40.504Z,62.00
2017-11-29T13:44:29.218Z,62.20
2017-11-29T13:47:37.573Z,62.50
2017-11-29T13:50:26.198Z,62.30
2017-11-29T13:58:31.437Z,60.80
2017-11-29T14:04:21.406Z,60.50
2017-11-29T14:07:00.892Z,61.50
2017-11-29T14:21:10.751Z,62.10
2017-11-29T14:25:18.719Z,62.10
2017-11-29T14:28:10.310Z,62.30
2017-11-29T14:30:52.977Z,62.30
2017-11-29T14:33:41.873Z,62.20
2017-11-29T14:36:32.011Z,62.00
2017-11-29T14:42:13.172Z,62.40
2017-11-29T14:47:37.584Z,62.30
2017-11-29T14:50:25.842Z,62.70
2017-11-29T14:53:08.923Z,62.50
2017-11-29T14:55:54.528Z,62.20
2017-11-29T14:58:44.337Z,63.20
2017-11-29T15:01:30.819Z,63.20
2017-11-29T15:04:08.985Z,62.70
2017-11-29T15:06:56.416Z,62.70
2017-11-29T15:09:36.940Z,64.00
2017-11-29T15:12:53.499Z,62.80
2017-11-29T15:15:34.348Z,63.30
2017-11-29T15:18:09.847Z,62.40
2017-11-29T15:20:48.956Z,62.90
2017-11-29T15:23:33.424Z,62.70
2017-11-29T15:26:15.412Z,62.70
2017-11-29T15:29:00.905Z,64.10
2017-11-29T15:31:47.144Z,63.00
2017-11-29T15:34:27.467Z,63.00
2017-11-29T15:37:03.310Z,63.90
2017-11-29T15:39:47.389Z,63.40
2017-11-29T15:42:25.721Z,63.40
2017-11-29T15:45:12.531Z,63.30
2017-11-29T15:47:48.640Z,64.00
2017-11-29T15:50:27.375Z,63.60
2017-11-29T15:53:02.472Z,63.70
2017-11-29T15:55:39.283Z,63.30
2017-11-29T15:58:14.830Z,63.80
2017-11-29T16:00:58.863Z,64.20
2017-11-29T16:03:43.615Z,64.30
2017-11-29T16:06:26.222Z,64.20
2017-11-29T16:09:12.757Z,64.20
2017-11-29T16:11:47.471Z,64.30
2017-11-29T16:14:27.494Z,63.90
2017-11-29T16:17:04.018Z,63.90
2017-11-29T16:19:43.013Z,64.00
2017-11-29T16:22:19.356Z,63.90
2017-11-29T16:24:54.637Z,64.00
2017-11-29T16:27:30.142Z,63.80
2017-11-29T16:30:10.559Z,63.90
2017-11-29T16:32:50.048Z,63.70
2017-11-29T16:35:31.538Z,63.70
2017-11-29T16:38:17.467Z,63.90
2017-11-29T16:43:48.411Z,64.50
2017-11-29T16:46:29.251Z,65.80
2017-11-29T16:49:11.564Z,64.80
2017-11-29T16:51:49.875Z,64.80
2017-11-29T16:54:28.064Z,65.00
2017-11-29T16:57:05.057Z,65.30
2017-11-29T16:59:42.441Z,65.50
2017-11-29T17:02:30.242Z,65.70
2017-11-29T17:05:08.164Z,65.60
2017-11-29T17:07:45.748Z,65.50
2017-11-29T17:10:25.185Z,65.40
2017-11-29T17:13:00.713Z,65.30
2017-11-29T17:15:36.349Z,65.20
2017-11-29T17:18:11.824Z,64.70
2017-11-29T17:20:49.578Z,64.70
2017-11-29T17:23:29.157Z,64.20
2017-11-29T17:26:05.614Z,64.10
2017-11-29T17:28:45.425Z,64.70
2017-11-29T17:31:25.672Z,64.30
2017-11-29T17:34:01.523Z,64.40
2017-11-29T17:36:51.911Z,64.40
2017-11-29T17:39:27.379Z,64.40
2017-11-29T17:42:08.252Z,64.80
2017-11-29T17:44:59.007Z,64.90
2017-11-29T17:47:33.967Z,64.90
2017-11-29T17:50:12.883Z,65.40
2017-11-29T17:52:48.330Z,65.20
2017-11-29T17:55:22.099Z,65.20
2017-11-29T17:58:11.302Z,65.00
2017-11-29T18:04:10.997Z,64.60
2017-11-29T18:06:45.739Z,64.60
2017-11-29T18:09:26.318Z,64.60
2017-11-29T18:12:13.535Z,64.80
2017-11-29T18:14:49.541Z,64.60
2017-11-29T18:17:27.558Z,65.20
2017-11-29T18:20:01.057Z,65.20
2017-11-29T18:22:39.156Z,65.10
2017-11-29T18:25:16.329Z,66.40
2017-11-29T18:27:53.516Z,65.70
2017-11-29T18:30:32.067Z,65.60
2017-11-29T18:33:08.031Z,65.60
2017-11-29T18:36:01.320Z,65.20
2017-11-29T18:38:38.493Z,65.00
2017-11-29T18:41:15.205Z,65.00
2017-11-29T18:43:53.129Z,65.50
2017-11-29T18:46:32.856Z,65.30
2017-11-29T18:49:08.936Z,64.70
2017-11-29T18:51:48.302Z,64.90
2017-11-29T18:54:23.522Z,64.90
2017-11-29T18:56:57.587Z,64.50
2017-11-29T18:59:34.813Z,64.60
2017-11-29T19:02:13.120Z,64.40
2017-11-29T19:04:46.439Z,64.60
2017-11-29T19:07:21.621Z,64.90
2017-11-29T19:10:01.193Z,65.30
2017-11-29T19:12:38.022Z,66.70
2017-11-29T19:15:17.775Z,67.40
2017-11-29T19:17:58.964Z,68.00
2017-11-29T19:20:34.354Z,68.00
2017-11-29T19:23:19.294Z,68.30
2017-11-29T19:25:56.970Z,68.50
2017-11-29T19:28:40.010Z,68.90
2017-11-29T19:31:15.711Z,69.30
2017-11-29T19:33:51.922Z,69.20
2017-11-29T19:36:28.214Z,69.20
2017-11-29T19:39:02.396Z,69.10
2017-11-29T19:41:38.167Z,69.20
2017-11-29T19:44:12.908Z,69.10
2017-11-29T19:46:51.136Z,68.70
2017-11-29T19:49:23.772Z,69.10
2017-11-29T19:51:59.165Z,69.00
2017-11-29T19:54:32.616Z,69.00
2017-11-29T19:57:07.101Z,69.90
2017-11-29T19:59:43.874Z,69.20
2017-11-29T20:02:17.299Z,69.50
2017-11-29T20:04:53.666Z,69.80
2017-11-29T20:07:40.375Z,71.20
2017-11-29T20:10:17.689Z,71.20
2017-11-29T20:13:08.357Z,71.30
2017-11-29T20:15:44.525Z,72.80
2017-11-29T20:18:23.687Z,72.50
2017-11-29T20:21:01.192Z,72.60
2017-11-29T20:23:35.920Z,72.90
2017-11-29T20:26:15.360Z,72.70
2017-11-29T20:28:56.271Z,72.40
2017-11-29T20:31:32.320Z,72.00
2017-11-29T20:34:07.703Z,71.50
2017-11-29T20:36:46.372Z,71.90
2017-11-29T20:39:20.696Z,71.90
2017-11-29T20:41:54.551Z,71.40
2017-11-29T20:44:32.991Z,71.60
2017-11-29T20:47:08.166Z,71.60
2017-11-29T20:49:42.148Z,71.60
2017-11-29T20:52:23.999Z,71.50
2017-11-29T20:54:59.528Z,72.40
2017-11-29T20:57:34.497Z,72.40
2017-11-29T21:00:09.867Z,72.50
2017-11-29T21:02:41.860Z,72.90
2017-11-29T21:05:17.989Z,72.50
2017-11-29T21:07:52.490Z,72.40
2017-11-29T21:10:26.533Z,72.70
2017-11-29T21:13:02.221Z,72.70
2017-11-29T21:15:41.941Z,72.50
2017-11-29T21:18:21.864Z,72.50
2017-11-29T21:20:59.323Z,72.10
2017-11-29T21:23:35.494Z,71.50
2017-11-29T21:26:12.046Z,71.50
2017-11-29T21:29:25.526Z,71.40
2017-11-29T21:32:00.483Z,71.40
2017-11-29T21:34:36.325Z,71.50
2017-11-29T21:37:12.780Z,71.40
2017-11-29T21:39:49.165Z,71.10
2017-11-29T21:42:27.635Z,70.90
2017-11-29T21:45:07.072Z,71.30
2017-11-29T21:47:43.611Z,71.30
2017-11-29T21:53:14.566Z,71.30
2017-11-29T21:55:57.907Z,71.90
2017-11-29T21:58:35.477Z,70.20
2017-11-29T22:01:08.950Z,72.60
2017-11-29T22:03:45.667Z,74.50
2017-11-29T22:06:20.296Z,75.10
2017-11-29T22:09:11.300Z,74.70
2017-11-29T22:11:48.188Z,74.90
2017-11-29T22:14:22.640Z,74.20
2017-11-29T22:16:58.500Z,73.90
2017-11-29T22:19:34.047Z,74.20
2017-11-29T22:22:09.047Z,73.50
2017-11-29T22:24:45.621Z,74.60
2017-11-29T22:27:23.192Z,74.10
2017-11-29T22:29:58.822Z,74.10
2017-11-29T22:32:31.858Z,73.50
2017-11-29T22:35:07.000Z,72.10
2017-11-29T22:37:50.906Z,72.10
2017-11-29T22:40:26.011Z,72.10
2017-11-29T22:43:04.000Z,71.60
2017-11-29T22:45:42.302Z,72.30
2017-11-29T22:48:20.152Z,72.60
2017-11-29T22:50:55.595Z,72.60
2017-11-29T22:53:33.903Z,72.90
2017-11-29T22:56:06.655Z,72.60
2017-11-29T22:58:43.847Z,72.20
2017-11-29T23:01:19.413Z,72.40
2017-11-29T23:03:55.569Z,72.90
2017-11-29T23:06:29.513Z,73.40
2017-11-29T23:09:07.614Z,71.30
2017-11-29T23:11:40.909Z,71.30
2017-11-29T23:14:22.908Z,71.50
2017-11-29T23:16:59.212Z,71.60
2017-11-29T23:19:33.548Z,71.20
2017-11-29T23:22:14.966Z,71.20
2017-11-29T23:24:51.343Z,71.40
2017-11-29T23:27:30.056Z,71.90
2017-11-29T23:33:05.905Z,72.10
2017-11-29T23:35:41.905Z,71.50
2017-11-29T23:38:17.291Z,71.70
2017-11-29T23:40:51.991Z,71.40
2017-11-29T23:43:27.943Z,71.80
2017-11-29T23:46:04.236Z,71.60
2017-11-29T23:48:47.795Z,72.20
2017-11-29T23:51:27.144Z,72.10
2017-11-29T23:54:03.702Z,72.00
2017-11-29T23:56:36.395Z,72.00
2017-11-29T23:59:10.558Z,72.80
