createdAt,value
2018-04-14T00:02:20.865Z,96452
2018-04-14T00:04:49.775Z,96442
2018-04-14T00:07:18.636Z,96444
2018-04-14T00:09:47.507Z,96456
2018-04-14T00:12:16.399Z,96462
2018-04-14T00:14:45.268Z,96468
2018-04-14T00:17:14.127Z,96462
2018-04-14T00:19:43.004Z,96460
2018-04-14T00:22:11.865Z,96457
2018-04-14T00:24:40.749Z,96469
2018-04-14T00:27:09.643Z,96468
2018-04-14T00:29:39.164Z,96471
2018-04-14T00:32:08.824Z,96487
2018-04-14T00:34:37.688Z,96486
2018-04-14T00:37:06.560Z,96479
2018-04-14T00:39:35.470Z,96493
2018-04-14T00:42:04.323Z,96491
2018-04-14T00:44:33.190Z,96496
2018-04-14T00:47:02.091Z,96496
2018-04-14T00:49:30.951Z,96489
2018-04-14T00:51:59.821Z,96491
2018-04-14T00:54:28.715Z,96486
2018-04-14T00:56:57.592Z,96488
2018-04-14T00:59:26.456Z,96484
2018-04-14T01:01:55.348Z,96475
2018-04-14T01:04:24.978Z,96491
2018-04-14T01:06:53.839Z,96496
2018-04-14T01:09:22.725Z,96485
2018-04-14T01:11:51.624Z,96492
2018-04-14T01:14:20.479Z,96489
2018-04-14T01:16:49.331Z,96487
2018-04-14T01:19:18.245Z,96494
2018-04-14T01:21:47.156Z,96498
2018-04-14T01:24:16.051Z,96500
2018-04-14T01:26:45.672Z,96503
2018-04-14T01:29:14.555Z,96512
2018-04-14T01:31:43.413Z,96515
2018-04-14T01:34:12.308Z,96523
2018-04-14T01:36:41.172Z,96532
2018-04-14T01:39:10.041Z,96534
2018-04-14T01:41:38.943Z,96529
2018-04-14T01:44:07.795Z,96527
2018-04-14T01:46:36.672Z,96521
2018-04-14T01:49:05.572Z,96526
2018-04-14T01:51:34.439Z,96528
2018-04-14T01:54:03.291Z,96521
2018-04-14T01:56:32.183Z,96530
2018-04-14T01:59:01.036Z,96533
2018-04-14T02:01:29.891Z,96542
2018-04-14T02:03:58.819Z,96541
2018-04-14T02:06:27.677Z,96537
2018-04-14T02:08:56.623Z,96534
2018-04-14T02:11:25.555Z,96541
2018-04-14T02:13:54.412Z,96534
2018-04-14T02:16:23.269Z,96536
2018-04-14T02:18:52.180Z,96540
2018-04-14T02:21:21.043Z,96544
2018-04-14T02:23:49.897Z,96539
2018-04-14T02:26:18.800Z,96543
2018-04-14T02:28:47.687Z,96544
2018-04-14T02:31:16.593Z,96550
2018-04-14T02:33:45.481Z,96550
2018-04-14T02:36:14.351Z,96559
2018-04-14T02:38:43.235Z,96550
2018-04-14T02:41:12.111Z,96549
2018-04-14T02:43:41.008Z,96558
2018-04-14T02:46:09.911Z,96559
2018-04-14T02:48:38.764Z,96552
2018-04-14T02:51:07.645Z,96554
2018-04-14T02:53:36.519Z,96560
2018-04-14T02:56:05.432Z,96561
2018-04-14T02:58:34.301Z,96566
2018-04-14T03:01:03.943Z,96560
2018-04-14T03:03:32.839Z,96574
2018-04-14T03:06:02.048Z,96570
2018-04-14T03:08:31.683Z,96560
2018-04-14T03:11:00.579Z,96579
2018-04-14T03:13:29.439Z,96572
2018-04-14T03:15:58.300Z,96563
2018-04-14T03:18:27.202Z,96568
2018-04-14T03:20:56.057Z,96581
2018-04-14T03:23:24.935Z,96574
2018-04-14T03:25:53.842Z,96585
2018-04-14T03:28:22.696Z,96575
2018-04-14T03:30:51.556Z,96581
2018-04-14T03:33:20.434Z,96580
2018-04-14T03:35:49.324Z,96578
2018-04-14T03:38:18.192Z,96580
2018-04-14T03:40:47.047Z,96578
2018-04-14T03:43:15.942Z,96586
2018-04-14T03:45:44.803Z,96586
2018-04-14T03:48:13.660Z,96582
2018-04-14T03:50:42.555Z,96588
2018-04-14T03:53:12.185Z,96594
2018-04-14T03:55:41.830Z,96592
2018-04-14T03:58:10.727Z,96596
2018-04-14T04:00:39.591Z,96603
2018-04-14T04:03:08.456Z,96605
2018-04-14T04:05:37.330Z,96603
2018-04-14T04:08:06.955Z,96609
2018-04-14T04:10:35.838Z,96608
2018-04-14T04:13:04.699Z,96607
2018-04-14T04:15:33.560Z,96610
2018-04-14T04:18:02.440Z,96607
2018-04-14T04:21:02.958Z,96611
2018-04-14T04:23:50.809Z,96606
2018-04-14T04:26:20.450Z,96612
2018-04-14T04:28:49.307Z,96610
2018-04-14T04:31:18.196Z,96613
2018-04-14T04:33:47.060Z,96614
2018-04-14T04:36:15.925Z,96613
2018-04-14T04:38:44.821Z,96636
2018-04-14T04:41:13.702Z,96648
2018-04-14T04:43:42.564Z,96653
2018-04-14T04:46:11.460Z,96669
2018-04-14T04:48:40.362Z,96666
2018-04-14T04:51:09.994Z,96674
2018-04-14T04:53:38.852Z,96678
2018-04-14T04:56:07.735Z,96695
2018-04-14T04:58:36.620Z,96693
2018-04-14T05:01:05.513Z,96702
2018-04-14T05:03:34.372Z,96706
2018-04-14T05:06:03.238Z,96713
2018-04-14T05:08:32.120Z,96716
2018-04-14T05:11:00.995Z,96724
2018-04-14T05:13:29.907Z,96745
2018-04-14T05:15:58.778Z,96730
2018-04-14T05:18:27.651Z,96735
2018-04-14T05:20:56.547Z,96741
2018-04-14T05:23:26.183Z,96744
2018-04-14T05:25:55.052Z,96750
2018-04-14T05:28:23.939Z,96748
2018-04-14T05:30:52.843Z,96756
2018-04-14T05:33:21.719Z,96769
2018-04-14T05:35:50.592Z,96756
2018-04-14T05:38:19.839Z,96770
2018-04-14T05:40:48.738Z,96772
2018-04-14T05:43:17.651Z,96779
2018-04-14T05:45:47.280Z,96786
2018-04-14T05:48:16.180Z,96784
2018-04-14T05:50:45.053Z,96800
2018-04-14T05:53:13.924Z,96797
2018-04-14T05:55:43.583Z,96793
2018-04-14T05:58:12.444Z,96803
2018-04-14T06:00:41.313Z,96803
2018-04-14T06:03:10.228Z,96803
2018-04-14T06:05:39.098Z,96807
2018-04-14T06:08:07.995Z,96810
2018-04-14T06:10:36.891Z,96813
2018-04-14T06:13:05.763Z,96817
2018-04-14T06:15:34.633Z,96819
2018-04-14T06:18:03.528Z,96819
2018-04-14T06:20:33.163Z,96834
2018-04-14T06:23:02.096Z,96839
2018-04-14T06:25:31.753Z,96841
2018-04-14T06:28:00.652Z,96840
2018-04-14T06:30:29.543Z,96840
2018-04-14T06:32:59.179Z,96841
2018-04-14T06:35:28.840Z,96837
2018-04-14T06:37:57.715Z,96839
2018-04-14T06:40:26.604Z,96850
2018-04-14T06:42:55.476Z,96859
2018-04-14T06:45:24.367Z,96865
2018-04-14T06:47:53.252Z,96857
2018-04-14T06:50:22.167Z,96860
2018-04-14T06:52:51.799Z,96874
2018-04-14T06:55:20.707Z,96873
2018-04-14T06:57:49.607Z,96874
2018-04-14T07:00:19.255Z,96880
2018-04-14T07:02:48.144Z,96885
2018-04-14T07:05:17.027Z,96896
2018-04-14T07:07:45.959Z,96902
2018-04-14T07:10:14.847Z,96903
2018-04-14T07:12:43.719Z,96907
2018-04-14T07:15:12.624Z,96906
2018-04-14T07:17:41.520Z,96913
2018-04-14T07:20:10.387Z,96905
2018-04-14T07:22:39.302Z,96916
2018-04-14T07:25:08.177Z,96906
2018-04-14T07:27:37.056Z,96924
2018-04-14T07:30:05.990Z,96920
2018-04-14T07:32:34.864Z,96915
2018-04-14T07:35:03.775Z,96924
2018-04-14T07:37:32.696Z,96924
2018-04-14T07:40:01.599Z,96926
2018-04-14T07:42:31.235Z,96932
2018-04-14T07:45:00.154Z,96940
2018-04-14T07:47:29.228Z,96939
2018-04-14T07:49:58.143Z,96944
2018-04-14T07:52:27.011Z,96948
2018-04-14T07:54:56.647Z,96948
2018-04-14T07:57:25.580Z,96957
2018-04-14T07:59:55.224Z,96964
2018-04-14T08:02:24.102Z,96962
2018-04-14T08:04:53.014Z,96952
2018-04-14T08:07:22.649Z,96956
2018-04-14T08:09:51.514Z,96957
2018-04-14T08:12:20.403Z,96957
2018-04-14T08:14:49.267Z,96953
2018-04-14T08:17:18.171Z,96948
2018-04-14T08:19:47.058Z,96961
2018-04-14T08:22:15.937Z,96959
2018-04-14T08:24:44.892Z,96954
2018-04-14T08:27:13.735Z,96956
2018-04-14T08:29:42.603Z,96960
2018-04-14T08:32:11.495Z,96954
2018-04-14T08:34:40.364Z,96959
2018-04-14T08:37:09.263Z,96957
2018-04-14T08:39:38.135Z,96952
2018-04-14T08:42:07.023Z,96946
2018-04-14T08:44:35.919Z,96953
2018-04-14T08:47:06.332Z,96944
2018-04-14T08:49:35.964Z,96950
2018-04-14T08:52:04.839Z,96939
2018-04-14T08:54:33.727Z,96942
2018-04-14T08:57:02.587Z,96935
2018-04-14T08:59:31.474Z,96933
2018-04-14T09:02:00.395Z,96932
2018-04-14T09:04:30.033Z,96931
2018-04-14T09:06:58.911Z,96923
2018-04-14T09:09:27.817Z,96925
2018-04-14T09:11:56.723Z,96936
2018-04-14T09:14:26.369Z,96932
2018-04-14T09:16:55.260Z,96932
2018-04-14T09:19:24.149Z,96935
2018-04-14T09:21:53.019Z,96931
2018-04-14T09:24:21.932Z,96930
2018-04-14T09:26:50.804Z,96937
2018-04-14T09:29:19.667Z,96932
2018-04-14T09:31:49.327Z,96937
2018-04-14T09:34:18.192Z,96927
2018-04-14T09:36:47.075Z,96926
2018-04-14T09:39:15.979Z,96936
2018-04-14T09:41:45.616Z,96933
2018-04-14T09:44:14.499Z,96927
2018-04-14T09:46:44.160Z,96930
2018-04-14T09:49:13.052Z,96924
2018-04-14T09:51:41.960Z,96920
2018-04-14T09:54:10.822Z,96917
2018-04-14T09:56:39.711Z,96921
2018-04-14T09:59:08.599Z,96918
2018-04-14T10:01:37.484Z,96910
2018-04-14T10:04:07.169Z,96910
2018-04-14T10:06:36.807Z,96910
2018-04-14T10:09:05.796Z,96901
2018-04-14T10:11:34.687Z,96906
2018-04-14T10:14:03.583Z,96910
2018-04-14T10:16:32.476Z,96907
2018-04-14T10:19:02.265Z,96899
2018-04-14T10:21:31.899Z,96896
2018-04-14T10:24:00.767Z,96892
2018-04-14T10:26:29.675Z,96905
2018-04-14T10:28:58.545Z,96888
2018-04-14T10:31:27.408Z,96895
2018-04-14T10:34:00.915Z,96905
2018-04-14T10:36:36.636Z,96899
2018-04-14T10:39:08.171Z,96899
2018-04-14T10:41:39.220Z,96889
2018-04-14T10:44:08.679Z,96892
2018-04-14T10:46:37.547Z,96890
2018-04-14T10:49:06.451Z,96890
2018-04-14T10:51:35.353Z,96887
2018-04-14T10:54:04.979Z,96892
2018-04-14T10:56:33.899Z,96888
2018-04-14T10:59:02.815Z,96884
2018-04-14T11:01:31.720Z,96880
2018-04-14T11:04:00.595Z,96872
2018-04-14T11:06:29.484Z,96876
2018-04-14T11:08:58.362Z,96864
2018-04-14T11:11:27.271Z,96864
2018-04-14T11:13:56.907Z,96871
2018-04-14T11:16:25.812Z,96871
2018-04-14T11:18:54.732Z,96864
2018-04-14T11:21:23.689Z,96874
2018-04-14T11:23:53.325Z,96880
2018-04-14T11:26:22.199Z,96879
2018-04-14T11:28:51.090Z,96879
2018-04-14T11:31:19.976Z,96884
2018-04-14T11:33:48.883Z,96886
2018-04-14T11:36:23.371Z,96884
2018-04-14T11:38:52.264Z,96874
2018-04-14T11:41:21.135Z,96877
2018-04-14T11:43:50.032Z,96886
2018-04-14T11:46:18.905Z,96880
2018-04-14T11:48:47.771Z,96866
2018-04-14T11:51:16.671Z,96863
2018-04-14T11:53:45.564Z,96860
2018-04-14T11:56:14.432Z,96860
2018-04-14T11:58:43.331Z,96869
2018-04-14T12:01:12.200Z,96869
2018-04-14T12:03:41.098Z,96869
2018-04-14T12:06:10.766Z,96859
2018-04-14T12:08:39.637Z,96866
2018-04-14T12:11:08.550Z,96856
2018-04-14T12:13:37.429Z,96854
2018-04-14T12:16:06.295Z,96853
2018-04-14T12:18:35.942Z,96851
2018-04-14T12:21:04.839Z,96857
2018-04-14T12:23:33.729Z,96848
2018-04-14T12:26:03.375Z,96855
2018-04-14T12:28:32.264Z,96855
2018-04-14T12:31:01.135Z,96847
2018-04-14T12:33:30.048Z,96846
2018-04-14T12:35:58.928Z,96845
2018-04-14T12:38:28.594Z,96834
2018-04-14T12:40:57.467Z,96842
2018-04-14T12:43:26.340Z,96848
2018-04-14T12:45:55.226Z,96843
2018-04-14T12:48:24.888Z,96842
2018-04-14T12:50:53.786Z,96832
2018-04-14T12:53:23.444Z,96830
2018-04-14T12:55:53.967Z,96821
2018-04-14T12:58:22.831Z,96820
2018-04-14T13:00:51.704Z,96826
2018-04-14T13:03:20.599Z,96824
2018-04-14T13:05:49.467Z,96826
2018-04-14T13:08:19.140Z,96817
2018-04-14T13:10:50.783Z,96813
2018-04-14T13:13:19.702Z,96820
2018-04-14T13:15:48.567Z,96816
2018-04-14T13:18:17.434Z,96813
2018-04-14T13:20:46.322Z,96816
2018-04-14T13:23:15.244Z,96814
2018-04-14T13:25:44.120Z,96812
2018-04-14T13:28:13.004Z,96815
2018-04-14T13:30:41.919Z,96813
2018-04-14T13:33:10.858Z,96811
2018-04-14T13:35:39.738Z,96807
2018-04-14T13:38:08.628Z,96802
2018-04-14T13:40:37.522Z,96801
2018-04-14T13:43:06.386Z,96801
2018-04-14T13:45:35.291Z,96796
2018-04-14T13:48:04.953Z,96796
2018-04-14T13:50:33.853Z,96796
2018-04-14T13:53:03.511Z,96803
2018-04-14T13:55:32.383Z,96795
2018-04-14T13:58:01.251Z,96795
2018-04-14T14:00:30.147Z,96790
2018-04-14T14:02:59.058Z,96787
2018-04-14T14:05:27.929Z,96790
2018-04-14T14:07:57.559Z,96783
2018-04-14T14:10:26.444Z,96787
2018-04-14T14:12:55.310Z,96787
2018-04-14T14:15:24.206Z,96788
2018-04-14T14:17:53.151Z,96783
2018-04-14T14:20:22.018Z,96770
2018-04-14T14:22:50.884Z,96782
2018-04-14T14:25:19.792Z,96773
2018-04-14T14:27:48.658Z,96770
2018-04-14T14:30:17.523Z,96764
2018-04-14T14:32:46.443Z,96766
2018-04-14T14:35:15.406Z,96766
2018-04-14T14:37:44.279Z,96761
2018-04-14T14:40:13.172Z,96754
2018-04-14T14:42:42.095Z,96759
2018-04-14T14:45:11.124Z,96763
2018-04-14T14:47:40.911Z,96763
2018-04-14T14:50:15.453Z,96763
2018-04-14T14:52:45.119Z,96761
2018-04-14T14:55:14.063Z,96759
2018-04-14T14:57:42.940Z,96762
2018-04-14T15:00:11.827Z,96761
2018-04-14T15:02:40.785Z,96757
2018-04-14T15:05:09.731Z,96746
2018-04-14T15:07:38.690Z,96742
2018-04-14T15:10:07.622Z,96731
2018-04-14T15:12:36.540Z,96750
2018-04-14T15:15:06.226Z,96743
2018-04-14T15:17:35.188Z,96741
2018-04-14T15:20:04.051Z,96746
2018-04-14T15:22:32.947Z,96751
2018-04-14T15:25:01.821Z,96739
2018-04-14T15:27:30.691Z,96747
2018-04-14T15:29:59.648Z,96748
2018-04-14T15:32:28.555Z,96742
2018-04-14T15:34:58.191Z,96739
2018-04-14T15:37:27.131Z,96746
2018-04-14T15:39:56.787Z,96731
2018-04-14T15:42:25.675Z,96743
2018-04-14T15:44:54.567Z,96744
2018-04-14T15:47:24.240Z,96748
2018-04-14T15:49:53.169Z,96749
2018-04-14T15:52:22.046Z,96742
2018-04-14T15:54:50.991Z,96740
2018-04-14T15:57:20.760Z,96733
2018-04-14T15:59:50.455Z,96746
2018-04-14T16:02:19.368Z,96746
2018-04-14T16:04:48.243Z,96747
2018-04-14T16:07:17.122Z,96744
2018-04-14T16:09:46.011Z,96756
2018-04-14T16:12:15.127Z,96745
2018-04-14T16:14:44.023Z,96745
2018-04-14T16:17:13.671Z,96752
2018-04-14T16:19:43.120Z,96747
2018-04-14T16:22:12.123Z,96747
2018-04-14T16:24:41.225Z,96745
2018-04-14T16:27:10.340Z,96748
2018-04-14T16:29:39.914Z,96748
2018-04-14T16:32:09.047Z,96747
2018-04-14T16:34:38.040Z,96749
2018-04-14T16:37:07.858Z,96747
2018-04-14T16:39:36.814Z,96755
2018-04-14T16:42:05.683Z,96753
2018-04-14T16:44:34.657Z,96753
2018-04-14T16:47:03.547Z,96752
2018-04-14T16:49:32.447Z,96745
2018-04-14T16:52:01.341Z,96741
2018-04-14T16:54:30.979Z,96749
2018-04-14T16:56:59.883Z,96746
2018-04-14T16:59:28.753Z,96740
2018-04-14T17:01:57.623Z,96751
2018-04-14T17:04:26.530Z,96741
2018-04-14T17:06:55.449Z,96733
2018-04-14T17:09:24.332Z,96744
2018-04-14T17:11:53.223Z,96732
2018-04-14T17:14:22.092Z,96742
2018-04-14T17:16:50.956Z,96739
2018-04-14T17:19:19.875Z,96745
2018-04-14T17:21:49.675Z,96755
2018-04-14T17:24:18.545Z,96757
2018-04-14T17:26:48.198Z,96759
2018-04-14T17:29:17.075Z,96755
2018-04-14T17:31:45.951Z,96760
2018-04-14T17:34:14.859Z,96766
2018-04-14T17:36:43.738Z,96780
2018-04-14T17:39:12.643Z,96768
2018-04-14T17:41:41.515Z,96768
2018-04-14T17:44:10.379Z,96769
2018-04-14T17:46:40.035Z,96769
2018-04-14T17:49:08.923Z,96766
2018-04-14T17:51:37.799Z,96773
2018-04-14T17:54:06.714Z,96769
2018-04-14T17:56:35.575Z,96776
2018-04-14T17:59:05.256Z,96780
2018-04-14T18:01:34.904Z,96788
2018-04-14T18:04:04.603Z,96790
2018-04-14T18:06:33.463Z,96806
2018-04-14T18:09:02.335Z,96806
2018-04-14T18:11:31.236Z,96812
2018-04-14T18:14:00.915Z,96811
2018-04-14T18:16:29.783Z,96810
2018-04-14T18:18:58.678Z,96821
2018-04-14T18:21:27.554Z,96823
2018-04-14T18:23:56.447Z,96820
2018-04-14T18:26:25.320Z,96820
2018-04-14T18:28:54.259Z,96822
2018-04-14T18:31:23.180Z,96820
2018-04-14T18:33:52.070Z,96828
2018-04-14T18:36:21.727Z,96835
2018-04-14T18:38:50.599Z,96832
2018-04-14T18:41:19.516Z,96823
2018-04-14T18:43:48.387Z,96830
2018-04-14T18:46:18.127Z,96840
2018-04-14T18:48:47.071Z,96841
2018-04-14T18:51:16.836Z,96839
2018-04-14T18:53:46.765Z,96838
2018-04-14T18:56:16.500Z,96835
2018-04-14T18:58:47.715Z,96837
2018-04-14T19:01:16.719Z,96840
2018-04-14T19:03:45.583Z,96838
2018-04-14T19:06:14.472Z,96844
2018-04-14T19:08:43.344Z,96843
2018-04-14T19:11:12.268Z,96847
2018-04-14T19:13:41.940Z,96848
2018-04-14T19:16:11.583Z,96837
2018-04-14T19:18:41.461Z,96848
2018-04-14T19:21:10.363Z,96852
2018-04-14T19:23:39.244Z,96856
2018-04-14T19:26:08.214Z,96855
2018-04-14T19:28:37.175Z,96856
2018-04-14T19:31:06.106Z,96855
2018-04-14T19:33:36.589Z,96853
2018-04-14T19:36:05.640Z,96844
2018-04-14T19:38:34.582Z,96845
2018-04-14T19:41:04.270Z,96847
2018-04-14T19:43:33.215Z,96842
2018-04-14T19:46:02.075Z,96836
2018-04-14T19:48:31.089Z,96842
2018-04-14T19:51:00.064Z,96838
2018-04-14T19:53:28.935Z,96839
2018-04-14T19:55:58.615Z,96834
2018-04-14T19:58:27.664Z,96834
2018-04-14T20:00:56.523Z,96838
2018-04-14T20:03:25.404Z,96825
2018-04-14T20:05:54.321Z,96826
2018-04-14T20:08:23.192Z,96827
2018-04-14T20:10:52.079Z,96818
2018-04-14T20:13:20.992Z,96823
2018-04-14T20:15:49.847Z,96821
2018-04-14T20:18:19.480Z,96816
2018-04-14T20:20:49.156Z,96807
2018-04-14T20:23:18.013Z,96806
2018-04-14T20:25:46.878Z,96811
2018-04-14T20:28:16.533Z,96813
2018-04-14T20:30:45.404Z,96807
2018-04-14T20:33:14.271Z,96805
2018-04-14T20:35:43.162Z,96795
2018-04-14T20:38:12.049Z,96789
2018-04-14T20:40:40.916Z,96789
2018-04-14T20:43:09.825Z,96788
2018-04-14T20:45:38.699Z,96788
2018-04-14T20:48:08.334Z,96785
2018-04-14T20:50:37.237Z,96790
2018-04-14T20:53:06.892Z,96785
2018-04-14T20:55:35.820Z,96797
2018-04-14T20:58:05.460Z,96787
2018-04-14T21:00:34.323Z,96790
2018-04-14T21:03:03.213Z,96793
2018-04-14T21:05:32.103Z,96790
2018-04-14T21:08:01.005Z,96785
2018-04-14T21:10:29.868Z,96787
2018-04-14T21:12:58.755Z,96783
2018-04-14T21:15:27.665Z,96776
2018-04-14T21:17:56.535Z,96774
2018-04-14T21:20:25.407Z,96772
2018-04-14T21:22:54.311Z,96766
2018-04-14T21:25:23.192Z,96772
2018-04-14T21:27:52.888Z,96776
2018-04-14T21:30:21.756Z,96765
2018-04-14T21:32:51.408Z,96768
2018-04-14T21:35:20.335Z,96769
2018-04-14T21:37:49.204Z,96776
2018-04-14T21:40:18.130Z,96771
2018-04-14T21:42:47.765Z,96776
2018-04-14T21:45:16.868Z,96781
2018-04-14T21:47:45.780Z,96786
2018-04-14T21:50:14.648Z,96783
2018-04-14T21:52:44.274Z,96771
2018-04-14T21:55:13.160Z,96769
2018-04-14T21:57:42.039Z,96774
2018-04-14T22:00:11.024Z,96780
2018-04-14T22:02:39.892Z,96761
2018-04-14T22:05:08.771Z,96764
2018-04-14T22:07:37.679Z,96760
2018-04-14T22:10:08.646Z,96764
2018-04-14T22:12:37.608Z,96758
2018-04-14T22:15:06.435Z,96756
2018-04-14T22:17:35.307Z,96756
2018-04-14T22:20:04.227Z,96753
2018-04-14T22:22:33.103Z,96749
2018-04-14T22:25:02.019Z,96734
2018-04-14T22:27:30.896Z,96740
2018-04-14T22:29:59.759Z,96743
2018-04-14T22:32:28.662Z,96743
2018-04-14T22:34:57.536Z,96746
2018-04-14T22:37:26.410Z,96739
2018-04-14T22:39:55.324Z,96747
2018-04-14T22:42:24.186Z,96740
2018-04-14T22:44:53.824Z,96735
2018-04-14T22:47:22.720Z,96734
2018-04-14T22:49:51.597Z,96733
2018-04-14T22:52:20.468Z,96749
2018-04-14T22:54:49.371Z,96759
2018-04-14T22:57:18.240Z,96758
2018-04-14T22:59:47.100Z,96743
2018-04-14T23:02:15.996Z,96748
2018-04-14T23:04:45.640Z,96744
2018-04-14T23:07:14.499Z,96750
2018-04-14T23:09:43.393Z,96742
2018-04-14T23:12:12.335Z,96744
2018-04-14T23:14:41.191Z,96735
2018-04-14T23:17:10.812Z,96740
2018-04-14T23:19:39.785Z,96731
2018-04-14T23:22:08.659Z,96726
2018-04-14T23:24:37.538Z,96731
2018-04-14T23:27:06.456Z,96722
2018-04-14T23:29:35.335Z,96710
2018-04-14T23:32:04.196Z,96710
2018-04-14T23:34:33.079Z,96706
2018-04-14T23:37:01.936Z,96712
2018-04-14T23:39:31.283Z,96709
2018-04-14T23:42:00.152Z,96702
2018-04-14T23:44:29.008Z,96695
2018-04-14T23:46:58.659Z,96697
2018-04-14T23:49:27.539Z,96699
2018-04-14T23:51:56.406Z,96685
2018-04-14T23:54:26.068Z,96695
2018-04-14T23:56:54.924Z,96686
2018-04-14T23:59:24.547Z,96696
