createdAt,value
2023-02-04T00:01:24.807Z,3.47
2023-02-04T00:03:52.353Z,4.18
2023-02-04T00:06:19.174Z,5.10
2023-02-04T00:08:46.054Z,4.78
2023-02-04T00:11:13.047Z,4.25
2023-02-04T00:13:39.785Z,4.25
2023-02-04T00:16:07.191Z,3.50
2023-02-04T00:18:35.231Z,3.38
2023-02-04T00:21:02.015Z,4.30
2023-02-04T00:23:29.011Z,3.60
2023-02-04T00:25:58.526Z,3.22
2023-02-04T00:28:25.346Z,3.78
2023-02-04T00:30:52.172Z,3.55
2023-02-04T00:33:18.953Z,2.97
2023-02-04T00:35:45.839Z,3.47
2023-02-04T00:38:13.766Z,3.72
2023-02-04T00:40:40.761Z,3.40
2023-02-04T00:43:07.538Z,3.55
2023-02-04T00:45:34.374Z,3.40
2023-02-04T00:48:01.254Z,3.08
2023-02-04T00:50:29.182Z,3.58
2023-02-04T00:52:56.141Z,3.85
2023-02-04T00:55:23.330Z,4.25
2023-02-04T00:57:54.605Z,3.30
2023-02-04T01:00:21.401Z,3.83
2023-02-04T01:02:48.347Z,3.63
2023-02-04T01:05:15.306Z,3.17
2023-02-04T01:07:42.227Z,4.13
2023-02-04T01:10:09.627Z,3.85
2023-02-04T01:12:36.857Z,3.97
2023-02-04T01:15:05.741Z,3.13
2023-02-04T01:17:32.576Z,3.55
2023-02-04T01:19:59.403Z,3.67
2023-02-04T01:22:26.169Z,3.75
2023-02-04T01:24:53.049Z,3.38
2023-02-04T01:27:38.642Z,3.60
2023-02-04T01:30:06.893Z,4.30
2023-02-04T01:32:34.345Z,3.50
2023-02-04T01:35:01.130Z,3.28
2023-02-04T01:37:27.919Z,4.70
2023-02-04T01:39:54.733Z,3.42
2023-02-04T01:42:21.788Z,4.50
2023-02-04T01:44:49.114Z,3.78
2023-02-04T01:47:16.291Z,3.80
2023-02-04T01:49:43.516Z,4.50
2023-02-04T01:52:12.308Z,4.40
2023-02-04T01:54:39.522Z,3.42
2023-02-04T01:57:14.672Z,3.70
2023-02-04T01:59:47.890Z,4.53
2023-02-04T02:02:41.319Z,3.60
2023-02-04T02:05:24.739Z,3.08
2023-02-04T02:07:56.342Z,3.38
2023-02-04T02:10:24.551Z,3.25
2023-02-04T02:12:53.250Z,4.13
2023-02-04T02:15:20.522Z,3.88
2023-02-04T02:17:47.904Z,3.78
2023-02-04T02:20:18.874Z,4.35
2023-02-04T02:23:01.350Z,3.92
2023-02-04T02:25:28.344Z,4.25
2023-02-04T02:27:57.439Z,3.50
2023-02-04T02:30:25.066Z,3.80
2023-02-04T02:32:52.901Z,3.47
2023-02-04T02:35:20.650Z,4.30
2023-02-04T02:37:47.508Z,3.78
2023-02-04T02:40:15.234Z,3.35
2023-02-04T02:42:45.562Z,3.67
2023-02-04T02:45:27.078Z,4.15
2023-02-04T02:47:57.396Z,3.85
2023-02-04T02:50:29.885Z,3.15
2023-02-04T02:52:57.951Z,3.75
2023-02-04T02:55:28.519Z,3.50
2023-02-04T02:57:57.286Z,5.03
2023-02-04T03:00:30.301Z,3.38
2023-02-04T03:03:23.433Z,3.95
2023-02-04T03:05:57.388Z,3.55
2023-02-04T03:08:24.505Z,3.45
2023-02-04T03:10:51.709Z,3.15
2023-02-04T03:13:19.444Z,3.90
2023-02-04T03:15:48.594Z,3.85
2023-02-04T03:18:19.899Z,3.70
2023-02-04T03:20:50.332Z,3.55
2023-02-04T03:23:18.791Z,3.15
2023-02-04T03:25:46.020Z,3.58
2023-02-04T03:28:12.943Z,4.35
2023-02-04T03:30:40.007Z,4.18
2023-02-04T03:33:06.948Z,3.13
2023-02-04T03:35:33.890Z,3.17
2023-02-04T03:38:00.817Z,3.38
2023-02-04T03:40:27.656Z,3.13
2023-02-04T03:42:54.470Z,4.00
2023-02-04T03:45:21.367Z,3.38
2023-02-04T03:47:48.217Z,3.40
2023-02-04T03:50:15.445Z,3.45
2023-02-04T03:52:42.220Z,3.40
2023-02-04T03:55:09.129Z,3.65
2023-02-04T03:57:35.993Z,3.72
2023-02-04T04:00:03.540Z,3.80
2023-02-04T04:02:40.289Z,3.17
2023-02-04T04:05:09.273Z,2.90
2023-02-04T04:07:36.184Z,3.90
2023-02-04T04:10:04.227Z,3.13
2023-02-04T04:12:31.023Z,3.40
2023-02-04T04:14:57.850Z,3.15
2023-02-04T04:17:24.715Z,3.58
2023-02-04T04:19:51.527Z,3.10
2023-02-04T04:22:18.505Z,3.80
2023-02-04T04:24:45.420Z,3.83
2023-02-04T04:27:12.262Z,3.05
2023-02-04T04:29:39.196Z,3.45
2023-02-04T04:32:06.341Z,4.13
2023-02-04T04:34:33.110Z,2.92
2023-02-04T04:36:59.860Z,3.17
2023-02-04T04:39:26.649Z,3.30
2023-02-04T04:41:53.389Z,3.63
2023-02-04T04:44:20.192Z,3.90
2023-02-04T04:46:47.049Z,3.13
2023-02-04T04:49:13.906Z,3.30
2023-02-04T04:51:40.637Z,3.33
2023-02-04T04:54:08.209Z,4.13
2023-02-04T04:56:35.086Z,3.40
2023-02-04T04:59:03.280Z,3.42
2023-02-04T05:01:32.937Z,3.47
2023-02-04T05:03:59.802Z,3.33
2023-02-04T05:06:26.713Z,3.13
2023-02-04T05:08:53.896Z,3.42
2023-02-04T05:11:21.650Z,2.80
2023-02-04T05:13:48.542Z,2.83
2023-02-04T05:16:16.283Z,2.97
2023-02-04T05:18:43.089Z,3.33
2023-02-04T05:21:10.032Z,3.53
2023-02-04T05:23:36.859Z,2.80
2023-02-04T05:26:03.830Z,3.25
2023-02-04T05:28:30.646Z,4.28
2023-02-04T05:30:57.452Z,3.78
2023-02-04T05:33:24.338Z,3.20
2023-02-04T05:35:51.255Z,3.65
2023-02-04T05:38:17.992Z,2.60
2023-02-04T05:40:44.797Z,3.10
2023-02-04T05:43:11.618Z,3.17
2023-02-04T05:45:38.463Z,3.35
2023-02-04T05:48:05.488Z,3.40
2023-02-04T05:50:32.576Z,3.67
2023-02-04T05:53:09.482Z,3.85
2023-02-04T05:55:36.408Z,3.97
2023-02-04T05:58:03.309Z,4.88
2023-02-04T06:00:30.451Z,4.03
2023-02-04T06:02:57.414Z,4.32
2023-02-04T06:05:24.364Z,4.15
2023-02-04T06:07:51.304Z,5.30
2023-02-04T06:10:18.255Z,4.53
2023-02-04T06:12:45.115Z,4.55
2023-02-04T06:15:13.157Z,4.68
2023-02-04T06:17:40.251Z,4.07
2023-02-04T06:20:08.725Z,4.60
2023-02-04T06:22:35.477Z,4.28
2023-02-04T06:25:02.246Z,4.22
2023-02-04T06:27:29.028Z,3.85
2023-02-04T06:29:57.229Z,4.35
2023-02-04T06:32:24.241Z,3.55
2023-02-04T06:34:51.072Z,4.55
2023-02-04T06:37:17.965Z,4.18
2023-02-04T06:39:44.859Z,4.22
2023-02-04T06:42:11.869Z,3.95
2023-02-04T06:44:38.755Z,3.78
2023-02-04T06:47:05.520Z,4.70
2023-02-04T06:49:32.329Z,4.47
2023-02-04T06:51:59.229Z,4.07
2023-02-04T06:54:25.997Z,4.25
2023-02-04T06:56:52.829Z,5.20
2023-02-04T06:59:19.585Z,4.35
2023-02-04T07:01:46.613Z,4.38
2023-02-04T07:04:13.453Z,5.00
2023-02-04T07:06:40.181Z,4.85
2023-02-04T07:09:06.925Z,4.55
2023-02-04T07:11:33.722Z,5.00
2023-02-04T07:14:00.541Z,4.57
2023-02-04T07:16:27.303Z,4.30
2023-02-04T07:18:54.107Z,4.57
2023-02-04T07:21:21.005Z,4.93
2023-02-04T07:23:48.006Z,4.53
2023-02-04T07:26:14.856Z,5.28
2023-02-04T07:28:42.358Z,5.00
2023-02-04T07:31:09.376Z,5.95
2023-02-04T07:33:36.509Z,5.30
2023-02-04T07:36:03.464Z,5.35
2023-02-04T07:38:30.515Z,5.30
2023-02-04T07:40:57.450Z,4.57
2023-02-04T07:43:24.880Z,5.13
2023-02-04T07:45:51.758Z,5.50
2023-02-04T07:48:18.624Z,5.55
2023-02-04T07:50:45.416Z,5.63
2023-02-04T07:53:12.347Z,5.03
2023-02-04T07:55:39.149Z,5.28
2023-02-04T07:58:06.053Z,4.60
2023-02-04T08:00:33.250Z,5.30
2023-02-04T08:03:00.406Z,5.85
2023-02-04T08:05:27.217Z,5.80
2023-02-04T08:07:54.051Z,4.55
2023-02-04T08:10:21.483Z,4.70
2023-02-04T08:12:48.740Z,6.10
2023-02-04T08:15:15.617Z,6.65
2023-02-04T08:17:42.351Z,5.32
2023-02-04T08:20:10.761Z,5.13
2023-02-04T08:22:37.714Z,6.15
2023-02-04T08:25:05.899Z,5.35
2023-02-04T08:27:32.748Z,5.80
2023-02-04T08:29:59.489Z,5.88
2023-02-04T08:32:29.213Z,6.20
2023-02-04T08:34:56.027Z,6.53
2023-02-04T08:37:23.202Z,6.20
2023-02-04T08:39:50.480Z,6.57
2023-02-04T08:42:17.299Z,7.20
2023-02-04T08:44:44.244Z,6.28
2023-02-04T08:47:11.777Z,6.50
2023-02-04T08:49:38.618Z,6.38
2023-02-04T08:52:07.427Z,7.40
2023-02-04T08:54:35.359Z,6.82
2023-02-04T08:57:03.052Z,6.78
2023-02-04T08:59:30.114Z,6.72
2023-02-04T09:01:57.016Z,6.93
2023-02-04T09:04:24.765Z,6.03
2023-02-04T09:06:52.135Z,6.60
2023-02-04T09:09:21.630Z,6.45
2023-02-04T09:11:49.413Z,6.38
2023-02-04T09:14:16.228Z,6.72
2023-02-04T09:16:43.113Z,6.20
2023-02-04T09:19:12.579Z,5.90
2023-02-04T09:21:39.408Z,6.40
2023-02-04T09:24:06.291Z,5.68
2023-02-04T09:26:33.172Z,5.28
2023-02-04T09:28:59.931Z,5.70
2023-02-04T09:31:26.855Z,6.15
2023-02-04T09:33:54.028Z,5.97
2023-02-04T09:36:20.803Z,6.15
2023-02-04T09:38:47.573Z,6.00
2023-02-04T09:41:15.408Z,7.22
2023-02-04T09:43:45.410Z,5.68
2023-02-04T09:46:25.402Z,5.22
2023-02-04T09:48:52.553Z,5.47
2023-02-04T09:51:27.158Z,4.93
2023-02-04T09:54:03.785Z,5.15
2023-02-04T09:56:31.325Z,5.55
2023-02-04T09:58:58.127Z,6.35
2023-02-04T10:01:27.842Z,5.30
2023-02-04T10:04:00.960Z,5.13
2023-02-04T10:06:27.862Z,4.53
2023-02-04T10:08:55.613Z,4.93
2023-02-04T10:11:26.452Z,5.53
2023-02-04T10:13:56.395Z,4.95
2023-02-04T10:16:33.518Z,5.68
2023-02-04T10:19:06.153Z,4.88
2023-02-04T10:21:39.742Z,5.15
2023-02-04T10:24:21.394Z,5.25
2023-02-04T10:26:48.806Z,4.72
2023-02-04T10:29:25.489Z,5.10
2023-02-04T10:31:53.284Z,4.63
2023-02-04T10:34:34.481Z,4.55
2023-02-04T10:37:20.233Z,4.88
2023-02-04T10:39:49.127Z,4.22
2023-02-04T10:42:27.691Z,4.93
2023-02-04T10:44:55.231Z,4.68
2023-02-04T10:47:30.719Z,4.63
2023-02-04T10:50:04.696Z,5.05
2023-02-04T10:53:17.028Z,4.90
2023-02-04T10:55:46.261Z,4.97
2023-02-04T10:58:20.250Z,5.05
2023-02-04T11:00:47.189Z,4.38
2023-02-04T11:03:26.879Z,4.90
2023-02-04T11:05:58.602Z,4.57
2023-02-04T11:08:36.368Z,4.25
2023-02-04T11:11:19.447Z,4.72
2023-02-04T11:13:52.087Z,4.88
2023-02-04T11:16:19.000Z,4.40
2023-02-04T11:18:55.385Z,4.97
2023-02-04T11:21:32.262Z,4.82
2023-02-04T11:24:11.056Z,4.70
2023-02-04T11:26:43.113Z,5.32
2023-02-04T11:29:38.037Z,5.55
2023-02-04T11:32:26.670Z,4.65
2023-02-04T11:34:55.700Z,4.60
2023-02-04T11:37:38.925Z,5.22
2023-02-04T11:40:38.063Z,4.55
2023-02-04T11:43:14.929Z,5.25
2023-02-04T11:45:43.159Z,4.43
2023-02-04T11:48:20.036Z,3.92
2023-02-04T11:51:02.483Z,5.15
2023-02-04T11:53:34.436Z,4.53
2023-02-04T11:56:01.837Z,5.43
2023-02-04T11:58:31.253Z,4.78
2023-02-04T12:00:58.671Z,4.57
2023-02-04T12:03:30.653Z,4.57
2023-02-04T12:05:59.070Z,4.97
2023-02-04T12:08:36.490Z,4.55
2023-02-04T12:11:11.150Z,4.38
2023-02-04T12:13:54.099Z,4.20
2023-02-04T12:16:21.441Z,4.05
2023-02-04T12:18:48.385Z,4.88
2023-02-04T12:21:16.316Z,4.85
2023-02-04T12:23:43.214Z,4.82
2023-02-04T12:26:11.165Z,4.75
2023-02-04T12:28:38.033Z,5.25
2023-02-04T12:31:05.162Z,5.20
2023-02-04T12:33:32.144Z,5.50
2023-02-04T12:35:59.009Z,4.22
2023-02-04T12:38:27.666Z,5.10
2023-02-04T12:40:54.478Z,4.70
2023-02-04T12:43:21.274Z,4.18
2023-02-04T12:45:49.859Z,5.30
2023-02-04T12:48:17.324Z,4.13
2023-02-04T12:50:44.283Z,4.30
2023-02-04T12:53:11.280Z,4.22
2023-02-04T12:55:38.197Z,4.72
2023-02-04T12:58:04.996Z,3.90
2023-02-04T13:00:32.031Z,4.07
2023-02-04T13:02:59.028Z,3.95
2023-02-04T13:05:27.035Z,4.72
2023-02-04T13:07:54.259Z,4.45
2023-02-04T13:10:23.866Z,4.03
2023-02-04T13:12:51.525Z,3.97
2023-02-04T13:15:19.110Z,3.63
2023-02-04T13:17:45.989Z,3.88
2023-02-04T13:20:13.349Z,3.60
2023-02-04T13:22:40.316Z,5.10
2023-02-04T13:25:07.494Z,4.47
2023-02-04T13:27:34.382Z,4.53
2023-02-04T13:30:01.261Z,3.78
2023-02-04T13:32:28.170Z,4.28
2023-02-04T13:34:54.936Z,4.68
2023-02-04T13:37:21.804Z,4.00
2023-02-04T13:39:48.633Z,3.17
2023-02-04T13:42:15.542Z,3.03
2023-02-04T13:44:42.536Z,3.78
2023-02-04T13:47:09.523Z,2.95
2023-02-04T13:49:36.339Z,3.75
2023-02-04T13:52:03.221Z,3.63
2023-02-04T13:54:29.997Z,4.00
2023-02-04T13:56:56.864Z,3.85
2023-02-04T13:59:23.618Z,3.33
2023-02-04T14:01:50.410Z,2.83
2023-02-04T14:04:17.358Z,3.15
2023-02-04T14:06:44.154Z,3.20
2023-02-04T14:09:12.194Z,3.13
2023-02-04T14:11:40.195Z,2.97
2023-02-04T14:14:07.807Z,2.90
2023-02-04T14:16:36.923Z,3.03
2023-02-04T14:19:05.385Z,3.50
2023-02-04T14:21:32.973Z,2.53
2023-02-04T14:23:59.758Z,2.60
2023-02-04T14:26:26.528Z,2.95
2023-02-04T14:28:53.405Z,2.70
2023-02-04T14:31:20.217Z,4.13
2023-02-04T14:33:49.877Z,2.80
2023-02-04T14:36:17.141Z,2.83
2023-02-04T14:38:44.056Z,2.33
2023-02-04T14:41:16.114Z,2.70
2023-02-04T14:43:43.000Z,3.20
2023-02-04T14:46:10.051Z,3.05
2023-02-04T14:48:37.015Z,2.90
2023-02-04T14:51:04.621Z,4.20
2023-02-04T14:53:31.795Z,2.92
2023-02-04T14:55:58.637Z,3.03
2023-02-04T14:58:27.859Z,2.78
2023-02-04T15:00:55.626Z,3.15
2023-02-04T15:03:22.956Z,3.38
2023-02-04T15:05:49.751Z,2.97
2023-02-04T15:08:16.685Z,3.22
2023-02-04T15:10:43.534Z,2.80
2023-02-04T15:13:11.244Z,2.63
2023-02-04T15:15:38.197Z,3.42
2023-02-04T15:18:05.192Z,3.25
2023-02-04T15:20:32.328Z,3.22
2023-02-04T15:23:00.774Z,3.53
2023-02-04T15:25:28.160Z,2.75
2023-02-04T15:27:55.102Z,2.97
2023-02-04T15:30:22.065Z,3.30
2023-02-04T15:32:48.929Z,3.33
2023-02-04T15:35:15.937Z,3.22
2023-02-04T15:37:42.800Z,3.55
2023-02-04T15:40:11.400Z,4.00
2023-02-04T15:42:38.352Z,4.10
2023-02-04T15:45:06.409Z,4.00
2023-02-04T15:47:33.456Z,3.90
2023-02-04T15:50:01.498Z,2.92
2023-02-04T15:52:29.382Z,2.80
2023-02-04T15:54:56.377Z,2.88
2023-02-04T15:57:23.216Z,2.90
2023-02-04T15:59:50.241Z,3.35
2023-02-04T16:02:17.192Z,3.60
2023-02-04T16:04:45.229Z,3.78
2023-02-04T16:07:12.372Z,3.78
2023-02-04T16:09:39.242Z,3.22
2023-02-04T16:12:06.374Z,3.63
2023-02-04T16:14:33.153Z,3.47
2023-02-04T16:17:01.557Z,3.58
2023-02-04T16:19:29.124Z,3.72
2023-02-04T16:21:56.229Z,3.50
2023-02-04T16:24:23.382Z,3.40
2023-02-04T16:26:50.178Z,4.15
2023-02-04T16:29:17.296Z,3.13
2023-02-04T16:31:44.297Z,3.60
2023-02-04T16:34:11.207Z,3.17
2023-02-04T16:36:38.000Z,3.80
2023-02-04T16:39:05.312Z,2.55
2023-02-04T16:41:32.352Z,3.50
2023-02-04T16:44:00.156Z,2.80
2023-02-04T16:46:28.633Z,4.97
2023-02-04T16:48:55.717Z,5.18
2023-02-04T16:51:22.754Z,4.75
2023-02-04T16:53:50.338Z,4.72
2023-02-04T16:56:17.259Z,4.95
2023-02-04T16:58:44.744Z,5.57
2023-02-04T17:01:11.681Z,5.38
2023-02-04T17:03:38.595Z,5.70
2023-02-04T17:06:05.735Z,5.40
2023-02-04T17:08:32.557Z,4.93
2023-02-04T17:11:18.076Z,6.43
2023-02-04T17:13:44.952Z,6.65
2023-02-04T17:16:11.722Z,7.93
2023-02-04T17:18:38.706Z,8.90
2023-02-04T17:21:05.689Z,7.40
2023-02-04T17:23:33.229Z,5.43
2023-02-04T17:26:00.025Z,4.70
2023-02-04T17:28:26.883Z,4.90
2023-02-04T17:30:53.803Z,4.93
2023-02-04T17:33:20.979Z,4.88
2023-02-04T17:35:47.973Z,5.05
2023-02-04T17:38:15.060Z,5.90
2023-02-04T17:40:42.653Z,5.40
2023-02-04T17:43:09.621Z,6.18
2023-02-04T17:45:38.106Z,5.63
2023-02-04T17:48:05.491Z,6.28
2023-02-04T17:53:04.419Z,9.73
2023-02-04T17:55:33.870Z,8.57
2023-02-04T17:58:11.823Z,7.60
2023-02-04T18:00:39.677Z,6.97
2023-02-04T18:03:19.943Z,6.75
2023-02-04T18:05:51.841Z,6.50
2023-02-04T18:08:30.433Z,8.25
2023-02-04T18:10:57.652Z,7.03
2023-02-04T18:13:31.617Z,6.82
2023-02-04T18:16:02.900Z,6.28
2023-02-04T18:18:38.086Z,6.85
2023-02-04T18:21:30.854Z,8.02
2023-02-04T18:24:27.127Z,8.07
2023-02-04T18:26:58.813Z,8.60
2023-02-04T18:29:35.529Z,7.50
2023-02-04T18:32:39.883Z,6.65
2023-02-04T18:35:31.518Z,5.85
2023-02-04T18:37:58.387Z,6.25
2023-02-04T18:40:31.044Z,5.45
2023-02-04T18:43:21.629Z,6.57
2023-02-04T18:45:48.663Z,6.50
2023-02-04T18:48:21.264Z,5.60
2023-02-04T18:50:51.702Z,5.40
2023-02-04T18:53:28.304Z,6.28
2023-02-04T18:56:01.783Z,7.43
2023-02-04T18:58:40.377Z,6.65
2023-02-04T19:01:10.297Z,6.75
2023-02-04T19:03:59.608Z,6.60
2023-02-04T19:06:32.684Z,6.50
2023-02-04T19:09:35.497Z,7.72
2023-02-04T19:12:22.202Z,7.85
2023-02-04T19:14:49.222Z,7.53
2023-02-04T19:17:29.696Z,7.30
2023-02-04T19:20:17.726Z,7.13
2023-02-04T19:22:54.939Z,6.70
2023-02-04T19:25:46.592Z,6.55
2023-02-04T19:28:25.337Z,7.70
2023-02-04T19:31:08.143Z,8.07
2023-02-04T19:33:43.008Z,8.27
2023-02-04T19:36:37.016Z,8.55
2023-02-04T19:39:40.243Z,9.05
2023-02-04T19:42:28.163Z,8.55
2023-02-04T19:45:00.061Z,8.90
2023-02-04T19:47:37.478Z,7.68
2023-02-04T19:50:13.361Z,8.88
2023-02-04T19:52:56.027Z,8.48
2023-02-04T19:55:29.055Z,7.85
2023-02-04T19:58:20.341Z,7.45
2023-02-04T20:01:15.928Z,6.35
2023-02-04T20:03:45.458Z,6.30
2023-02-04T20:06:30.017Z,7.38
2023-02-04T20:09:04.106Z,7.40
2023-02-04T20:11:43.293Z,8.80
2023-02-04T20:14:15.466Z,7.22
2023-02-04T20:17:10.414Z,8.02
2023-02-04T20:19:37.962Z,9.30
2023-02-04T20:22:23.558Z,8.45
2023-02-04T20:24:56.207Z,8.35
2023-02-04T20:27:41.536Z,7.93
2023-02-04T20:30:09.339Z,8.30
2023-02-04T20:32:44.773Z,9.52
2023-02-04T20:35:17.339Z,8.38
2023-02-04T20:37:48.601Z,8.13
2023-02-04T20:40:22.254Z,8.57
2023-02-04T20:42:58.372Z,8.85
2023-02-04T20:45:49.500Z,9.38
2023-02-04T20:48:16.306Z,9.05
2023-02-04T20:50:52.064Z,9.73
2023-02-04T20:53:49.492Z,9.45
2023-02-04T20:56:22.489Z,11.32
2023-02-04T20:58:50.622Z,12.80
2023-02-04T21:01:34.211Z,10.27
2023-02-04T21:04:26.168Z,10.35
2023-02-04T21:06:58.377Z,10.50
2023-02-04T21:09:27.588Z,10.57
2023-02-04T21:11:56.724Z,10.75
2023-02-04T21:14:26.147Z,9.57
2023-02-04T21:16:54.753Z,8.23
2023-02-04T21:19:23.978Z,8.13
2023-02-04T21:21:51.487Z,8.60
2023-02-04T21:24:18.556Z,8.38
2023-02-04T21:26:45.408Z,8.80
2023-02-04T21:29:12.277Z,9.38
2023-02-04T21:31:39.462Z,8.40
2023-02-04T21:34:07.112Z,8.82
2023-02-04T21:36:34.158Z,9.95
2023-02-04T21:39:01.178Z,9.18
2023-02-04T21:41:28.108Z,8.93
2023-02-04T21:43:55.015Z,8.63
2023-02-04T21:46:21.975Z,8.93
2023-02-04T21:48:48.819Z,9.07
2023-02-04T21:51:15.963Z,8.80
2023-02-04T21:53:44.231Z,9.00
2023-02-04T21:56:11.486Z,8.40
2023-02-04T21:58:41.194Z,7.97
2023-02-04T22:01:07.997Z,8.70
2023-02-04T22:03:35.157Z,7.85
2023-02-04T22:06:01.989Z,9.73
2023-02-04T22:08:28.776Z,8.73
2023-02-04T22:10:55.594Z,8.93
2023-02-04T22:13:22.353Z,8.75
2023-02-04T22:15:49.157Z,8.23
2023-02-04T22:18:16.118Z,8.25
2023-02-04T22:20:43.033Z,9.02
2023-02-04T22:23:09.836Z,8.75
2023-02-04T22:25:36.678Z,8.82
2023-02-04T22:28:03.646Z,11.07
2023-02-04T22:30:30.543Z,10.27
2023-02-04T22:32:59.943Z,10.38
2023-02-04T22:35:29.595Z,10.18
2023-02-04T22:37:57.516Z,10.77
2023-02-04T22:40:24.337Z,10.68
2023-02-04T22:42:51.145Z,10.55
2023-02-04T22:45:18.017Z,10.68
2023-02-04T22:47:45.018Z,11.18
2023-02-04T22:50:11.952Z,11.43
2023-02-04T22:52:38.716Z,11.13
2023-02-04T22:55:06.194Z,10.88
2023-02-04T22:57:33.021Z,13.00
2023-02-04T22:59:59.855Z,12.90
2023-02-04T23:02:26.616Z,12.40
2023-02-04T23:04:53.474Z,14.55
2023-02-04T23:07:20.288Z,13.52
2023-02-04T23:09:47.174Z,14.50
2023-02-04T23:12:14.337Z,16.42
2023-02-04T23:14:45.028Z,16.70
2023-02-04T23:17:13.944Z,17.75
2023-02-04T23:19:41.349Z,18.55
2023-02-04T23:22:10.392Z,18.98
2023-02-04T23:24:38.473Z,20.48
2023-02-04T23:27:06.020Z,20.65
2023-02-04T23:29:35.117Z,21.17
2023-02-04T23:32:03.785Z,20.80
2023-02-04T23:34:31.301Z,21.70
2023-02-04T23:36:58.278Z,20.90
2023-02-04T23:39:25.194Z,21.23
2023-02-04T23:41:52.024Z,21.55
2023-02-04T23:44:19.076Z,21.00
2023-02-04T23:46:45.932Z,20.95
2023-02-04T23:49:12.889Z,20.65
2023-02-04T23:51:40.028Z,19.80
2023-02-04T23:54:07.217Z,19.17
2023-02-04T23:56:34.520Z,19.95
2023-02-04T23:59:01.689Z,19.60
