createdAt,value
2023-01-04T00:00:35.795Z,1.70
2023-01-04T00:01:19.814Z,1.73
2023-01-04T00:02:01.665Z,1.98
2023-01-04T00:02:43.456Z,2.00
2023-01-04T00:03:25.217Z,1.90
2023-01-04T00:04:07.262Z,1.77
2023-01-04T00:04:49.059Z,2.03
2023-01-04T00:05:30.757Z,1.90
2023-01-04T00:06:15.139Z,2.00
2023-01-04T00:06:57.019Z,2.15
2023-01-04T00:07:38.770Z,2.03
2023-01-04T00:08:20.522Z,1.75
2023-01-04T00:09:02.254Z,1.70
2023-01-04T00:09:43.985Z,2.00
2023-01-04T00:10:25.753Z,2.40
2023-01-04T00:11:11.408Z,2.25
2023-01-04T00:11:53.169Z,1.90
2023-01-04T00:12:36.490Z,1.90
2023-01-04T00:13:18.155Z,1.60
2023-01-04T00:14:00.115Z,1.60
2023-01-04T00:14:41.791Z,1.90
2023-01-04T00:15:23.476Z,2.00
2023-01-04T00:16:08.764Z,1.90
2023-01-04T00:16:50.510Z,1.70
2023-01-04T00:17:32.196Z,1.80
2023-01-04T00:18:14.231Z,2.03
2023-01-04T00:18:56.197Z,2.05
2023-01-04T00:19:37.893Z,1.90
2023-01-04T00:20:19.617Z,1.80
2023-01-04T00:21:28.970Z,2.13
2023-01-04T00:22:10.669Z,1.80
2023-01-04T00:22:52.363Z,2.17
2023-01-04T00:23:34.073Z,1.90
2023-01-04T00:24:15.929Z,1.90
2023-01-04T00:24:58.980Z,1.98
2023-01-04T00:25:41.066Z,2.05
2023-01-04T00:26:34.511Z,2.00
2023-01-04T00:27:16.186Z,1.98
2023-01-04T00:27:57.843Z,1.92
2023-01-04T00:28:40.434Z,1.98
2023-01-04T00:29:22.110Z,1.90
2023-01-04T00:30:04.105Z,2.20
2023-01-04T00:30:45.804Z,2.78
2023-01-04T00:31:28.542Z,2.75
2023-01-04T00:32:10.268Z,1.92
2023-01-04T00:32:51.956Z,2.10
2023-01-04T00:33:33.718Z,2.20
2023-01-04T00:34:17.345Z,3.10
2023-01-04T00:34:58.989Z,2.40
2023-01-04T00:35:47.580Z,2.20
2023-01-04T00:36:29.497Z,1.88
2023-01-04T00:37:11.143Z,2.15
2023-01-04T00:37:52.814Z,2.00
2023-01-04T00:38:35.301Z,1.80
2023-01-04T00:39:17.286Z,2.00
2023-01-04T00:39:58.943Z,2.20
2023-01-04T00:40:40.603Z,2.20
2023-01-04T00:41:57.046Z,2.70
2023-01-04T00:42:23.969Z,2.50
2023-01-04T00:43:05.665Z,2.47
2023-01-04T00:43:47.345Z,2.30
2023-01-04T00:44:30.256Z,2.20
2023-01-04T00:45:12.214Z,2.03
2023-01-04T00:45:54.529Z,2.10
2023-01-04T00:46:37.428Z,2.30
2023-01-04T00:47:19.176Z,1.90
2023-01-04T00:48:00.860Z,1.70
2023-01-04T00:48:47.646Z,2.15
2023-01-04T00:49:31.512Z,2.20
2023-01-04T00:50:13.263Z,2.10
2023-01-04T00:50:55.282Z,2.22
2023-01-04T00:51:38.956Z,3.30
2023-01-04T00:52:20.651Z,2.70
2023-01-04T00:53:02.295Z,2.00
2023-01-04T00:53:43.951Z,2.10
2023-01-04T00:54:26.061Z,2.10
2023-01-04T00:55:08.200Z,2.10
2023-01-04T00:55:49.960Z,2.05
2023-01-04T00:56:32.995Z,1.80
2023-01-04T00:57:14.667Z,1.83
2023-01-04T00:57:56.517Z,2.60
2023-01-04T00:58:38.209Z,2.50
2023-01-04T00:59:21.360Z,2.03
2023-01-04T01:00:04.150Z,2.10
2023-01-04T01:00:45.791Z,2.03
2023-01-04T01:01:29.211Z,2.60
2023-01-04T01:02:11.072Z,2.22
2023-01-04T01:02:52.978Z,2.30
2023-01-04T01:03:38.634Z,2.30
2023-01-04T01:04:23.550Z,2.20
2023-01-04T01:05:05.824Z,2.30
2023-01-04T01:05:47.479Z,2.20
2023-01-04T01:06:31.766Z,2.42
2023-01-04T01:07:13.432Z,1.92
2023-01-04T01:07:55.131Z,2.03
2023-01-04T01:08:37.388Z,2.00
2023-01-04T01:09:22.797Z,2.30
2023-01-04T01:10:05.620Z,1.88
2023-01-04T01:10:47.353Z,2.20
2023-01-04T01:11:29.950Z,1.90
2023-01-04T01:12:11.657Z,2.03
2023-01-04T01:12:53.367Z,1.90
2023-01-04T01:13:36.413Z,2.17
2023-01-04T01:14:21.648Z,2.15
2023-01-04T01:15:03.655Z,1.80
2023-01-04T01:15:45.459Z,2.22
2023-01-04T01:16:53.103Z,2.22
2023-01-04T01:17:28.958Z,1.73
2023-01-04T01:18:10.902Z,2.10
2023-01-04T01:18:53.480Z,1.90
2023-01-04T01:19:35.283Z,2.30
2023-01-04T01:20:17.044Z,2.80
2023-01-04T01:20:58.824Z,2.10
2023-01-04T01:21:40.535Z,2.20
2023-01-04T01:22:22.239Z,2.10
2023-01-04T01:23:03.913Z,3.03
2023-01-04T01:23:46.013Z,2.03
2023-01-04T01:24:28.060Z,2.03
2023-01-04T01:25:09.808Z,2.40
2023-01-04T01:25:51.456Z,2.60
2023-01-04T01:26:33.178Z,2.28
2023-01-04T01:27:14.873Z,2.60
2023-01-04T01:27:56.532Z,2.60
2023-01-04T01:28:38.466Z,2.38
2023-01-04T01:29:20.164Z,2.40
2023-01-04T01:30:01.905Z,2.50
2023-01-04T01:30:44.017Z,2.22
2023-01-04T01:31:27.868Z,2.05
2023-01-04T01:32:09.623Z,2.20
2023-01-04T01:32:51.345Z,2.30
2023-01-04T01:33:33.320Z,2.30
2023-01-04T01:34:15.011Z,1.90
2023-01-04T01:34:56.787Z,2.00
2023-01-04T01:35:38.580Z,2.15
2023-01-04T01:36:22.105Z,2.20
2023-01-04T01:37:03.882Z,2.40
2023-01-04T01:37:45.532Z,2.15
2023-01-04T01:38:27.256Z,2.20
2023-01-04T01:39:08.922Z,2.30
2023-01-04T01:39:50.580Z,2.58
2023-01-04T01:40:32.334Z,2.30
2023-01-04T01:41:32.745Z,2.00
2023-01-04T01:42:21.146Z,2.35
2023-01-04T01:43:02.828Z,2.13
2023-01-04T01:43:54.905Z,2.10
2023-01-04T01:44:42.311Z,2.10
2023-01-04T01:45:29.730Z,2.00
2023-01-04T01:46:12.268Z,1.98
2023-01-04T01:46:55.250Z,2.30
2023-01-04T01:47:43.795Z,1.95
2023-01-04T01:48:29.320Z,2.10
2023-01-04T01:49:39.986Z,2.50
2023-01-04T01:50:49.771Z,2.50
2023-01-04T01:51:33.179Z,1.80
2023-01-04T01:52:21.443Z,2.30
2023-01-04T01:53:06.704Z,1.90
2023-01-04T01:53:54.805Z,2.20
2023-01-04T01:54:41.324Z,2.70
2023-01-04T01:55:23.251Z,2.28
2023-01-04T01:56:08.895Z,3.30
2023-01-04T01:56:51.862Z,2.20
2023-01-04T01:57:36.324Z,2.60
2023-01-04T01:58:34.554Z,1.85
2023-01-04T01:59:17.781Z,2.10
2023-01-04T02:00:04.713Z,2.15
2023-01-04T02:00:46.363Z,2.03
2023-01-04T02:01:28.486Z,1.90
2023-01-04T02:02:11.031Z,2.58
2023-01-04T02:03:11.615Z,2.30
2023-01-04T02:03:53.919Z,2.10
2023-01-04T02:04:38.775Z,1.73
2023-01-04T02:05:21.361Z,2.08
2023-01-04T02:06:06.407Z,2.30
2023-01-04T02:06:52.764Z,2.00
2023-01-04T02:07:35.873Z,2.25
2023-01-04T02:08:19.237Z,2.60
2023-01-04T02:09:02.641Z,2.38
2023-01-04T02:09:46.379Z,2.00
2023-01-04T02:10:28.276Z,1.90
2023-01-04T02:11:10.280Z,1.73
2023-01-04T02:11:51.957Z,2.00
2023-01-04T02:12:33.738Z,1.95
2023-01-04T02:13:19.965Z,2.17
2023-01-04T02:14:22.430Z,2.50
2023-01-04T02:15:04.453Z,1.80
2023-01-04T02:16:14.980Z,1.70
2023-01-04T02:17:07.463Z,1.90
2023-01-04T02:18:00.153Z,2.05
2023-01-04T02:18:55.094Z,1.60
2023-01-04T02:20:22.786Z,1.80
2023-01-04T02:21:13.510Z,1.60
2023-01-04T02:22:23.169Z,1.90
2023-01-04T02:23:16.820Z,1.80
2023-01-04T02:24:36.122Z,1.70
2023-01-04T02:25:56.696Z,2.45
2023-01-04T02:26:53.900Z,1.80
2023-01-04T02:28:02.941Z,1.50
2023-01-04T02:29:06.213Z,1.50
2023-01-04T02:30:09.535Z,1.70
2023-01-04T02:31:10.153Z,1.90
2023-01-04T02:31:57.373Z,2.10
2023-01-04T02:33:17.074Z,2.00
2023-01-04T02:34:05.481Z,1.67
2023-01-04T02:35:07.597Z,1.60
2023-01-04T02:36:14.399Z,1.70
2023-01-04T02:37:08.346Z,1.55
2023-01-04T02:38:13.950Z,1.85
2023-01-04T02:39:13.230Z,1.60
2023-01-04T02:40:03.701Z,1.83
2023-01-04T02:41:00.410Z,1.80
2023-01-04T02:42:01.080Z,1.70
2023-01-04T02:43:16.586Z,1.70
2023-01-04T02:44:36.245Z,1.92
2023-01-04T02:45:22.587Z,1.70
2023-01-04T02:46:39.493Z,1.50
2023-01-04T02:47:55.757Z,1.60
2023-01-04T02:48:57.668Z,1.60
2023-01-04T02:50:04.237Z,1.98
2023-01-04T02:51:00.654Z,1.70
2023-01-04T02:51:42.356Z,1.80
2023-01-04T02:52:24.594Z,1.77
2023-01-04T02:53:13.356Z,1.50
2023-01-04T02:53:56.438Z,1.50
2023-01-04T02:54:38.865Z,1.50
2023-01-04T02:55:20.718Z,1.55
2023-01-04T02:56:35.421Z,1.40
2023-01-04T02:57:36.398Z,1.60
2023-01-04T02:58:42.482Z,1.30
2023-01-04T03:00:09.206Z,1.60
2023-01-04T03:01:15.286Z,1.27
2023-01-04T03:02:18.241Z,1.40
2023-01-04T03:03:38.689Z,1.50
2023-01-04T03:05:11.684Z,1.35
2023-01-04T03:06:15.299Z,1.20
2023-01-04T03:07:29.190Z,1.42
2023-01-04T03:08:40.783Z,1.20
2023-01-04T03:09:26.767Z,1.75
2023-01-04T03:10:20.840Z,1.10
2023-01-04T03:11:32.897Z,1.15
2023-01-04T03:12:33.604Z,1.05
2023-01-04T03:13:21.119Z,1.00
2023-01-04T03:14:32.228Z,1.02
2023-01-04T03:15:28.419Z,1.23
2023-01-04T03:16:15.962Z,1.10
2023-01-04T03:16:58.717Z,1.10
2023-01-04T03:17:46.549Z,1.10
2023-01-04T03:18:31.624Z,1.20
2023-01-04T03:19:35.428Z,1.05
2023-01-04T03:20:19.611Z,1.25
2023-01-04T03:21:03.571Z,1.10
2023-01-04T03:21:46.535Z,1.10
2023-01-04T03:23:11.763Z,1.10
2023-01-04T03:24:14.666Z,1.20
2023-01-04T03:25:16.686Z,1.25
2023-01-04T03:26:29.954Z,0.95
2023-01-04T03:27:30.311Z,1.00
2023-01-04T03:28:33.667Z,1.10
2023-01-04T03:29:56.767Z,0.90
2023-01-04T03:31:06.430Z,0.90
2023-01-04T03:32:14.957Z,0.80
2023-01-04T03:33:24.523Z,1.00
2023-01-04T03:34:24.850Z,0.80
2023-01-04T03:35:28.005Z,0.90
2023-01-04T03:36:27.797Z,1.00
2023-01-04T03:37:32.341Z,0.80
2023-01-04T03:38:45.859Z,0.80
2023-01-04T03:40:11.754Z,0.90
2023-01-04T03:41:31.366Z,1.00
2023-01-04T03:42:34.325Z,0.80
2023-01-04T03:43:39.077Z,1.10
2023-01-04T03:44:44.984Z,0.80
2023-01-04T03:45:51.659Z,0.90
2023-01-04T03:47:02.277Z,0.80
2023-01-04T03:48:19.182Z,0.90
2023-01-04T03:49:22.688Z,1.20
2023-01-04T03:50:11.907Z,0.90
2023-01-04T03:50:57.292Z,0.80
2023-01-04T03:51:39.625Z,0.70
2023-01-04T03:52:21.537Z,0.90
2023-01-04T03:53:03.877Z,0.80
2023-01-04T03:54:04.068Z,0.80
2023-01-04T03:54:48.815Z,0.82
2023-01-04T03:55:31.322Z,1.10
2023-01-04T03:56:13.957Z,0.80
2023-01-04T03:56:57.203Z,0.90
2023-01-04T03:57:40.629Z,0.73
2023-01-04T03:58:22.931Z,1.00
2023-01-04T03:59:05.738Z,0.80
2023-01-04T03:59:55.563Z,0.80
2023-01-04T04:00:37.317Z,0.90
2023-01-04T04:01:20.971Z,1.23
2023-01-04T04:02:03.467Z,0.82
2023-01-04T04:02:50.428Z,0.80
2023-01-04T04:03:50.819Z,0.77
2023-01-04T04:04:51.078Z,0.70
2023-01-04T04:05:54.771Z,0.80
2023-01-04T04:06:55.414Z,0.95
2023-01-04T04:07:55.764Z,0.80
2023-01-04T04:08:37.436Z,0.75
2023-01-04T04:09:19.099Z,0.90
2023-01-04T04:10:00.770Z,0.90
2023-01-04T04:10:42.421Z,0.80
2023-01-04T04:11:30.183Z,0.90
2023-01-04T04:12:11.829Z,0.80
2023-01-04T04:12:53.565Z,0.70
2023-01-04T04:13:35.220Z,0.73
2023-01-04T04:14:16.862Z,0.77
2023-01-04T04:14:58.535Z,0.80
2023-01-04T04:15:40.247Z,0.70
2023-01-04T04:16:22.011Z,0.70
2023-01-04T04:17:03.949Z,0.80
2023-01-04T04:17:45.665Z,0.80
2023-01-04T04:18:27.304Z,0.75
2023-01-04T04:19:09.358Z,0.80
2023-01-04T04:19:51.063Z,0.77
2023-01-04T04:20:33.395Z,0.80
2023-01-04T04:21:15.305Z,0.70
2023-01-04T04:21:56.995Z,0.73
2023-01-04T04:22:39.154Z,0.70
2023-01-04T04:23:20.808Z,0.70
2023-01-04T04:24:02.531Z,0.70
2023-01-04T04:24:44.185Z,0.70
2023-01-04T04:25:25.897Z,0.70
2023-01-04T04:26:07.586Z,0.80
2023-01-04T04:26:49.376Z,0.70
2023-01-04T04:27:31.014Z,0.70
2023-01-04T04:28:12.680Z,0.70
2023-01-04T04:28:54.327Z,0.80
2023-01-04T04:29:36.006Z,0.80
2023-01-04T04:30:17.743Z,0.80
2023-01-04T04:30:59.423Z,0.73
2023-01-04T04:31:41.223Z,0.80
2023-01-04T04:32:22.955Z,0.70
2023-01-04T04:33:04.635Z,0.70
2023-01-04T04:33:46.314Z,0.70
2023-01-04T04:34:27.968Z,0.70
2023-01-04T04:35:10.168Z,0.80
2023-01-04T04:35:53.280Z,0.70
2023-01-04T04:36:34.939Z,0.70
2023-01-04T04:37:16.624Z,0.80
2023-01-04T04:37:58.292Z,0.90
2023-01-04T04:38:39.975Z,0.82
2023-01-04T04:39:21.642Z,0.90
2023-01-04T04:40:05.530Z,0.75
2023-01-04T04:41:06.142Z,0.90
2023-01-04T04:41:47.868Z,0.80
2023-01-04T04:42:29.758Z,0.82
2023-01-04T04:43:11.413Z,0.70
2023-01-04T04:43:53.784Z,0.75
2023-01-04T04:44:35.822Z,0.70
2023-01-04T04:45:17.487Z,0.73
2023-01-04T04:45:59.364Z,0.80
2023-01-04T04:46:41.806Z,0.70
2023-01-04T04:47:23.524Z,0.70
2023-01-04T04:48:05.450Z,0.80
2023-01-04T04:48:47.172Z,0.90
2023-01-04T04:49:28.833Z,0.70
2023-01-04T04:50:10.520Z,0.80
2023-01-04T04:50:52.174Z,0.60
2023-01-04T04:51:34.172Z,0.70
2023-01-04T04:52:15.875Z,0.70
2023-01-04T04:52:57.561Z,0.70
2023-01-04T04:53:39.233Z,0.80
2023-01-04T04:54:22.374Z,0.80
2023-01-04T04:55:04.531Z,0.77
2023-01-04T04:55:46.214Z,0.80
2023-01-04T04:56:28.067Z,0.68
2023-01-04T04:57:09.772Z,0.70
2023-01-04T04:57:51.660Z,0.77
2023-01-04T04:58:33.478Z,0.60
2023-01-04T04:59:15.788Z,0.70
2023-01-04T04:59:57.453Z,0.77
2023-01-04T05:00:41.518Z,0.70
2023-01-04T05:01:23.445Z,0.70
2023-01-04T05:02:05.365Z,0.70
2023-01-04T05:02:47.277Z,0.65
2023-01-04T05:03:29.135Z,0.70
2023-01-04T05:04:16.379Z,0.80
2023-01-04T05:04:58.120Z,0.70
2023-01-04T05:05:39.765Z,0.80
2023-01-04T05:06:21.441Z,0.80
2023-01-04T05:07:07.521Z,0.70
2023-01-04T05:07:52.492Z,0.70
2023-01-04T05:08:34.318Z,0.80
2023-01-04T05:09:16.416Z,0.80
2023-01-04T05:09:58.080Z,0.70
2023-01-04T05:10:39.793Z,0.80
2023-01-04T05:11:41.509Z,0.80
2023-01-04T05:12:41.879Z,0.75
2023-01-04T05:13:23.760Z,0.70
2023-01-04T05:14:05.591Z,0.70
2023-01-04T05:14:47.363Z,0.80
2023-01-04T05:15:38.479Z,0.80
2023-01-04T05:16:20.252Z,0.80
2023-01-04T05:17:02.014Z,0.80
2023-01-04T05:17:43.825Z,0.70
2023-01-04T05:18:25.505Z,0.70
2023-01-04T05:19:07.234Z,0.70
2023-01-04T05:19:49.063Z,0.70
2023-01-04T05:20:30.906Z,0.70
2023-01-04T05:21:16.915Z,0.80
2023-01-04T05:22:01.614Z,0.70
2023-01-04T05:22:43.546Z,0.70
2023-01-04T05:23:25.335Z,0.77
2023-01-04T05:24:07.908Z,0.70
2023-01-04T05:24:49.601Z,0.70
2023-01-04T05:25:31.486Z,0.60
2023-01-04T05:26:13.253Z,0.60
2023-01-04T05:26:54.937Z,0.60
2023-01-04T05:27:36.848Z,0.70
2023-01-04T05:28:18.673Z,0.70
2023-01-04T05:29:00.369Z,0.60
2023-01-04T05:30:00.859Z,0.63
2023-01-04T05:30:51.675Z,0.70
2023-01-04T05:31:33.448Z,0.70
2023-01-04T05:32:15.225Z,0.80
2023-01-04T05:32:57.794Z,0.60
2023-01-04T05:33:39.490Z,0.70
2023-01-04T05:34:22.420Z,0.70
2023-01-04T05:35:04.618Z,0.65
2023-01-04T05:35:46.755Z,0.70
2023-01-04T05:36:28.457Z,0.60
2023-01-04T05:37:10.209Z,0.60
2023-01-04T05:37:52.048Z,0.70
2023-01-04T05:38:34.954Z,0.70
2023-01-04T05:39:16.653Z,1.10
2023-01-04T05:39:58.352Z,0.70
2023-01-04T05:40:40.340Z,0.70
2023-01-04T05:41:40.428Z,0.73
2023-01-04T05:42:25.179Z,0.80
2023-01-04T05:43:07.002Z,0.80
2023-01-04T05:43:48.746Z,0.70
2023-01-04T05:44:30.435Z,0.60
2023-01-04T05:45:13.424Z,0.70
2023-01-04T05:45:56.725Z,0.70
2023-01-04T05:46:38.632Z,0.70
2023-01-04T05:47:20.753Z,0.60
2023-01-04T05:48:02.850Z,0.70
2023-01-04T05:48:44.561Z,0.60
2023-01-04T05:49:26.315Z,0.70
2023-01-04T05:50:09.783Z,0.70
2023-01-04T05:50:52.589Z,0.70
2023-01-04T05:51:34.507Z,0.70
2023-01-04T05:52:16.751Z,0.70
2023-01-04T05:52:58.536Z,0.70
2023-01-04T05:53:40.719Z,0.70
2023-01-04T05:54:22.408Z,0.70
2023-01-04T05:55:04.475Z,0.60
2023-01-04T05:55:48.203Z,0.70
2023-01-04T05:56:29.941Z,0.70
2023-01-04T05:57:11.839Z,0.70
2023-01-04T05:57:53.949Z,0.70
2023-01-04T05:58:35.691Z,0.60
2023-01-04T05:59:17.383Z,0.60
2023-01-04T05:59:59.109Z,0.60
2023-01-04T06:00:40.822Z,0.60
2023-01-04T06:01:22.605Z,0.70
2023-01-04T06:02:05.532Z,0.70
2023-01-04T06:02:47.424Z,0.70
2023-01-04T06:03:29.346Z,0.68
2023-01-04T06:04:11.248Z,0.70
2023-01-04T06:04:58.383Z,0.70
2023-01-04T06:05:40.900Z,0.70
2023-01-04T06:06:22.610Z,0.70
2023-01-04T06:07:04.357Z,0.60
2023-01-04T06:07:46.085Z,0.60
2023-01-04T06:08:27.816Z,0.60
2023-01-04T06:09:09.494Z,0.70
2023-01-04T06:09:51.261Z,0.60
2023-01-04T06:10:33.001Z,0.60
2023-01-04T06:11:14.715Z,0.80
2023-01-04T06:11:57.628Z,0.70
2023-01-04T06:12:39.614Z,0.70
2023-01-04T06:13:21.431Z,0.60
2023-01-04T06:14:03.176Z,0.60
2023-01-04T06:14:44.935Z,0.90
2023-01-04T06:15:26.653Z,0.68
2023-01-04T06:16:08.364Z,0.80
2023-01-04T06:16:50.098Z,0.70
2023-01-04T06:17:32.658Z,0.70
2023-01-04T06:18:14.399Z,0.70
2023-01-04T06:18:56.131Z,0.60
2023-01-04T06:19:37.835Z,0.60
2023-01-04T06:20:19.673Z,0.70
2023-01-04T06:21:01.358Z,0.70
2023-01-04T06:21:43.118Z,0.60
2023-01-04T06:22:26.996Z,0.60
2023-01-04T06:23:09.105Z,0.60
2023-01-04T06:23:51.137Z,0.60
2023-01-04T06:24:34.104Z,0.60
2023-01-04T06:25:16.252Z,0.70
2023-01-04T06:25:57.942Z,0.70
2023-01-04T06:26:39.644Z,0.70
2023-01-04T06:27:21.589Z,0.60
2023-01-04T06:28:03.280Z,0.70
2023-01-04T06:28:44.975Z,0.70
2023-01-04T06:29:26.720Z,0.70
2023-01-04T06:30:09.099Z,0.70
2023-01-04T06:30:50.850Z,0.75
2023-01-04T06:31:33.671Z,0.70
2023-01-04T06:32:15.588Z,0.60
2023-01-04T06:32:57.293Z,0.65
2023-01-04T06:33:39.445Z,0.70
2023-01-04T06:34:26.829Z,0.70
2023-01-04T06:35:12.061Z,0.80
2023-01-04T06:35:55.519Z,1.40
2023-01-04T06:36:37.244Z,1.30
2023-01-04T06:37:19.000Z,0.70
2023-01-04T06:38:00.747Z,0.60
2023-01-04T06:38:42.471Z,0.70
2023-01-04T06:39:24.154Z,0.60
2023-01-04T06:40:06.563Z,0.65
2023-01-04T06:40:48.264Z,1.00
2023-01-04T06:41:29.964Z,1.00
2023-01-04T06:42:31.624Z,0.60
2023-01-04T06:43:13.322Z,0.70
2023-01-04T06:43:55.031Z,0.70
2023-01-04T06:44:36.696Z,0.70
2023-01-04T06:45:18.397Z,0.60
2023-01-04T06:46:01.352Z,0.63
2023-01-04T06:46:43.179Z,0.70
2023-01-04T06:47:25.327Z,0.70
2023-01-04T06:48:09.234Z,0.70
2023-01-04T06:48:53.589Z,0.60
2023-01-04T06:49:35.252Z,0.60
2023-01-04T06:50:17.025Z,0.65
2023-01-04T06:50:58.729Z,0.60
2023-01-04T06:51:40.582Z,0.70
2023-01-04T06:52:22.358Z,0.70
2023-01-04T06:53:04.244Z,0.70
2023-01-04T06:53:46.150Z,0.60
2023-01-04T06:54:27.825Z,0.70
2023-01-04T06:55:09.891Z,0.60
2023-01-04T06:55:51.609Z,0.60
2023-01-04T06:56:33.670Z,0.70
2023-01-04T06:57:15.354Z,0.80
2023-01-04T06:57:59.690Z,0.80
2023-01-04T06:58:42.017Z,0.70
2023-01-04T06:59:23.713Z,0.70
2023-01-04T07:00:08.215Z,0.80
2023-01-04T07:00:52.155Z,0.60
2023-01-04T07:01:33.889Z,0.60
2023-01-04T07:02:16.718Z,0.60
2023-01-04T07:03:14.919Z,0.60
2023-01-04T07:03:57.327Z,0.70
2023-01-04T07:04:39.151Z,0.60
2023-01-04T07:05:20.918Z,0.60
2023-01-04T07:06:06.590Z,0.70
2023-01-04T07:06:48.299Z,0.60
2023-01-04T07:07:30.082Z,0.70
2023-01-04T07:08:12.966Z,0.70
2023-01-04T07:08:55.589Z,0.70
2023-01-04T07:09:38.136Z,0.65
2023-01-04T07:10:19.914Z,0.60
2023-01-04T07:11:02.030Z,0.70
2023-01-04T07:11:43.688Z,0.80
2023-01-04T07:12:26.201Z,0.77
2023-01-04T07:13:08.480Z,0.70
2023-01-04T07:13:50.146Z,0.68
2023-01-04T07:14:31.839Z,0.70
2023-01-04T07:15:38.090Z,0.60
2023-01-04T07:16:15.388Z,0.70
2023-01-04T07:16:57.157Z,0.70
2023-01-04T07:17:39.607Z,0.70
2023-01-04T07:18:21.617Z,0.70
2023-01-04T07:19:03.284Z,0.73
2023-01-04T07:19:44.937Z,0.70
2023-01-04T07:20:27.059Z,0.60
2023-01-04T07:21:08.749Z,0.70
2023-01-04T07:21:50.533Z,0.65
2023-01-04T07:22:32.271Z,0.70
2023-01-04T07:23:14.046Z,0.70
2023-01-04T07:23:56.492Z,0.75
2023-01-04T07:24:38.370Z,0.70
2023-01-04T07:25:20.636Z,0.80
2023-01-04T07:26:02.952Z,0.70
2023-01-04T07:26:44.618Z,0.70
2023-01-04T07:27:26.315Z,0.70
2023-01-04T07:28:09.191Z,0.60
2023-01-04T07:29:09.617Z,0.70
2023-01-04T07:29:51.275Z,0.70
2023-01-04T07:30:33.157Z,0.70
2023-01-04T07:31:15.025Z,0.70
2023-01-04T07:31:56.938Z,0.70
2023-01-04T07:32:38.602Z,0.70
2023-01-04T07:33:20.244Z,0.60
2023-01-04T07:34:01.982Z,0.70
2023-01-04T07:34:43.843Z,0.70
2023-01-04T07:35:25.719Z,0.70
2023-01-04T07:36:08.060Z,0.80
2023-01-04T07:36:50.570Z,0.70
2023-01-04T07:37:32.216Z,0.80
2023-01-04T07:38:13.861Z,0.73
2023-01-04T07:38:55.618Z,0.70
2023-01-04T07:39:37.325Z,0.60
2023-01-04T07:40:19.232Z,0.70
2023-01-04T07:41:01.030Z,0.60
2023-01-04T07:41:42.819Z,0.70
2023-01-04T07:42:25.119Z,0.70
2023-01-04T07:43:06.988Z,0.60
2023-01-04T07:43:48.653Z,0.60
2023-01-04T07:44:30.328Z,0.70
2023-01-04T07:45:12.047Z,0.80
2023-01-04T07:45:53.803Z,0.80
2023-01-04T07:46:36.524Z,0.70
2023-01-04T07:47:18.304Z,0.90
2023-01-04T07:47:59.974Z,0.70
2023-01-04T07:48:41.616Z,0.70
2023-01-04T07:49:23.397Z,0.70
2023-01-04T07:50:06.129Z,0.70
2023-01-04T07:50:48.922Z,0.70
2023-01-04T07:51:31.843Z,0.77
2023-01-04T07:52:13.508Z,0.70
2023-01-04T07:52:55.239Z,0.70
2023-01-04T07:53:36.920Z,0.70
2023-01-04T07:54:19.288Z,0.70
2023-01-04T07:55:01.007Z,0.60
2023-01-04T07:55:42.659Z,0.60
2023-01-04T07:56:24.356Z,0.70
2023-01-04T07:57:06.029Z,0.70
2023-01-04T07:57:47.720Z,0.88
2023-01-04T07:58:33.366Z,0.80
2023-01-04T07:59:16.929Z,0.60
2023-01-04T07:59:58.595Z,0.60
2023-01-04T08:00:40.263Z,0.68
2023-01-04T08:01:22.009Z,0.68
2023-01-04T08:02:04.039Z,0.70
2023-01-04T08:02:48.593Z,0.60
2023-01-04T08:03:30.379Z,0.60
2023-01-04T08:04:13.481Z,0.70
2023-01-04T08:04:56.722Z,0.70
2023-01-04T08:05:38.544Z,0.80
2023-01-04T08:06:21.628Z,0.60
2023-01-04T08:07:03.736Z,0.70
2023-01-04T08:07:45.421Z,0.70
2023-01-04T08:08:27.103Z,0.60
2023-01-04T08:09:09.075Z,0.60
2023-01-04T08:09:50.742Z,0.70
2023-01-04T08:10:32.418Z,0.70
2023-01-04T08:11:17.048Z,0.70
2023-01-04T08:11:58.701Z,0.70
2023-01-04T08:12:40.368Z,0.70
2023-01-04T08:13:22.090Z,0.70
2023-01-04T08:14:03.944Z,0.70
2023-01-04T08:14:45.745Z,0.60
2023-01-04T08:15:27.914Z,0.70
2023-01-04T08:16:20.246Z,0.80
2023-01-04T08:17:02.060Z,0.80
2023-01-04T08:17:43.754Z,0.80
2023-01-04T08:18:25.726Z,0.70
2023-01-04T08:19:21.160Z,0.70
2023-01-04T08:20:03.084Z,0.70
2023-01-04T08:20:44.819Z,0.70
2023-01-04T08:21:29.203Z,0.60
2023-01-04T08:22:10.939Z,0.70
2023-01-04T08:22:52.806Z,0.70
2023-01-04T08:23:36.312Z,0.70
2023-01-04T08:24:19.788Z,0.70
2023-01-04T08:25:01.617Z,0.70
2023-01-04T08:25:43.286Z,0.80
2023-01-04T08:26:24.992Z,0.77
2023-01-04T08:27:08.314Z,0.70
2023-01-04T08:27:49.970Z,0.60
2023-01-04T08:28:32.351Z,0.60
2023-01-04T08:29:14.532Z,0.60
2023-01-04T08:29:56.233Z,0.60
2023-01-04T08:30:37.927Z,0.70
2023-01-04T08:31:28.453Z,0.70
2023-01-04T08:32:10.241Z,0.80
2023-01-04T08:32:53.608Z,0.70
2023-01-04T08:33:36.496Z,0.82
2023-01-04T08:34:18.249Z,0.60
2023-01-04T08:34:59.919Z,0.80
2023-01-04T08:35:41.646Z,0.70
2023-01-04T08:36:28.533Z,0.70
2023-01-04T08:37:10.322Z,0.70
2023-01-04T08:37:52.087Z,0.70
2023-01-04T08:39:02.322Z,0.80
2023-01-04T08:39:36.203Z,0.65
2023-01-04T08:40:18.399Z,0.70
2023-01-04T08:41:11.257Z,0.80
2023-01-04T08:42:14.407Z,0.70
2023-01-04T08:43:00.835Z,0.60
2023-01-04T08:43:43.151Z,0.70
2023-01-04T08:44:25.819Z,0.70
2023-01-04T08:45:08.318Z,0.60
2023-01-04T08:45:50.016Z,0.70
2023-01-04T08:46:31.749Z,0.80
2023-01-04T08:47:13.455Z,0.77
2023-01-04T08:47:55.184Z,0.70
2023-01-04T08:48:37.275Z,0.70
2023-01-04T08:49:19.326Z,0.70
2023-01-04T08:50:06.412Z,0.70
2023-01-04T08:50:51.862Z,0.80
2023-01-04T08:51:33.538Z,0.80
2023-01-04T08:52:15.849Z,0.70
2023-01-04T08:52:57.538Z,0.70
2023-01-04T08:53:39.707Z,0.75
2023-01-04T08:54:22.817Z,0.70
2023-01-04T08:55:11.875Z,0.70
2023-01-04T08:55:55.080Z,0.70
2023-01-04T08:56:37.376Z,0.85
2023-01-04T08:57:19.440Z,0.80
2023-01-04T08:58:01.277Z,0.80
2023-01-04T08:58:43.003Z,0.70
2023-01-04T08:59:24.766Z,0.80
2023-01-04T09:00:07.207Z,0.80
2023-01-04T09:00:49.105Z,0.80
2023-01-04T09:01:32.477Z,0.80
2023-01-04T09:02:25.376Z,0.90
2023-01-04T09:03:07.315Z,0.70
2023-01-04T09:03:49.059Z,0.70
2023-01-04T09:04:30.848Z,0.70
2023-01-04T09:05:22.038Z,0.80
2023-01-04T09:06:10.456Z,0.80
2023-01-04T09:06:52.167Z,0.80
2023-01-04T09:07:33.907Z,0.80
2023-01-04T09:08:15.621Z,0.70
2023-01-04T09:08:57.861Z,0.73
2023-01-04T09:09:39.659Z,0.80
2023-01-04T09:10:21.310Z,0.80
2023-01-04T09:11:07.597Z,0.90
2023-01-04T09:11:49.297Z,0.80
2023-01-04T09:12:31.063Z,0.70
2023-01-04T09:13:12.775Z,0.70
2023-01-04T09:14:04.314Z,0.80
2023-01-04T09:14:48.845Z,0.80
2023-01-04T09:15:31.385Z,0.80
2023-01-04T09:16:19.100Z,0.60
2023-01-04T09:17:01.033Z,0.80
2023-01-04T09:18:05.179Z,0.70
2023-01-04T09:18:44.858Z,0.60
2023-01-04T09:19:26.634Z,0.70
2023-01-04T09:20:08.615Z,0.75
2023-01-04T09:20:50.349Z,0.80
2023-01-04T09:21:32.332Z,0.75
2023-01-04T09:22:14.092Z,0.80
2023-01-04T09:22:58.482Z,0.90
2023-01-04T09:23:41.090Z,0.80
2023-01-04T09:24:23.006Z,0.70
2023-01-04T09:25:05.094Z,0.70
2023-01-04T09:25:46.763Z,0.70
2023-01-04T09:26:28.489Z,0.70
2023-01-04T09:27:10.237Z,0.73
2023-01-04T09:27:52.008Z,0.80
2023-01-04T09:28:33.763Z,0.60
2023-01-04T09:29:15.983Z,0.70
2023-01-04T09:29:57.682Z,0.70
2023-01-04T09:30:39.372Z,0.70
2023-01-04T09:31:23.905Z,0.70
2023-01-04T09:32:06.730Z,0.70
2023-01-04T09:32:49.914Z,0.80
2023-01-04T09:33:55.750Z,0.80
2023-01-04T09:34:33.284Z,0.70
2023-01-04T09:35:15.299Z,0.90
2023-01-04T09:36:02.202Z,0.90
2023-01-04T09:36:45.025Z,0.80
2023-01-04T09:37:26.744Z,0.65
2023-01-04T09:38:08.601Z,0.70
2023-01-04T09:38:51.989Z,0.75
2023-01-04T09:39:33.664Z,0.80
2023-01-04T09:40:22.872Z,0.80
2023-01-04T09:41:13.687Z,0.70
2023-01-04T09:42:03.082Z,0.80
2023-01-04T09:42:45.212Z,0.70
2023-01-04T09:43:33.103Z,0.70
2023-01-04T09:45:38.296Z,0.80
2023-01-04T09:46:34.866Z,0.77
2023-01-04T09:47:29.637Z,0.77
2023-01-04T09:48:24.835Z,0.70
2023-01-04T09:49:16.913Z,0.80
2023-01-04T09:50:11.252Z,0.80
2023-01-04T09:51:00.734Z,0.80
2023-01-04T09:51:52.552Z,0.75
2023-01-04T09:52:44.610Z,0.80
2023-01-04T09:53:39.050Z,0.90
2023-01-04T09:54:23.125Z,0.90
2023-01-04T09:55:37.960Z,0.80
2023-01-04T09:56:26.441Z,0.70
2023-01-04T09:57:19.829Z,1.00
2023-01-04T09:58:07.019Z,0.70
2023-01-04T09:58:49.936Z,0.70
2023-01-04T09:59:33.958Z,0.70
2023-01-04T10:00:24.467Z,0.82
2023-01-04T10:01:08.321Z,0.90
2023-01-04T10:01:55.341Z,0.70
2023-01-04T10:02:42.883Z,0.70
2023-01-04T10:03:39.123Z,0.80
2023-01-04T10:04:35.524Z,0.80
2023-01-04T10:05:26.111Z,0.70
2023-01-04T10:06:12.316Z,0.70
2023-01-04T10:06:58.072Z,0.70
2023-01-04T10:07:42.767Z,0.90
2023-01-04T10:08:24.847Z,0.80
2023-01-04T10:09:15.315Z,0.85
2023-01-04T10:09:58.111Z,0.70
2023-01-04T10:10:48.897Z,0.70
2023-01-04T10:11:48.289Z,0.90
2023-01-04T10:12:59.940Z,0.80