createdAt,value
2023-03-13T00:00:49.565Z,19.73
2023-03-13T00:03:56.244Z,21.23
2023-03-13T00:07:24.560Z,14.63
2023-03-13T00:10:28.916Z,19.97
2023-03-13T00:13:31.607Z,20.60
2023-03-13T00:16:37.534Z,17.80
2023-03-13T00:19:41.869Z,19.23
2023-03-13T00:22:50.704Z,15.50
2023-03-13T00:25:59.519Z,8.33
2023-03-13T00:29:02.202Z,18.00
2023-03-13T00:32:06.558Z,18.17
2023-03-13T00:35:12.850Z,15.77
2023-03-13T00:38:15.486Z,12.60
2023-03-13T00:41:21.264Z,12.37
2023-03-13T00:44:31.155Z,14.00
2023-03-13T00:47:35.848Z,13.03
2023-03-13T00:50:38.491Z,13.57
2023-03-13T00:53:41.565Z,14.20
2023-03-13T00:56:46.023Z,15.87
2023-03-13T00:59:51.519Z,12.63
2023-03-13T01:02:54.538Z,13.97
2023-03-13T01:06:06.238Z,17.00
2023-03-13T01:09:12.609Z,9.77
2023-03-13T01:12:16.594Z,17.17
2023-03-13T01:15:19.998Z,14.03
2023-03-13T01:18:25.680Z,15.77
2023-03-13T01:21:30.669Z,12.40
2023-03-13T01:24:35.643Z,15.10
2023-03-13T01:27:39.644Z,18.00
2023-03-13T01:30:42.347Z,21.40
2023-03-13T01:33:46.415Z,13.40
2023-03-13T01:36:55.202Z,11.47
2023-03-13T01:39:58.834Z,14.67
2023-03-13T01:43:27.947Z,11.90
2023-03-13T01:46:31.429Z,12.10
2023-03-13T01:49:36.067Z,16.37
2023-03-13T01:52:39.029Z,14.17
2023-03-13T01:55:42.010Z,12.17
2023-03-13T01:58:47.029Z,10.03
2023-03-13T02:01:54.522Z,15.93
2023-03-13T02:05:00.828Z,14.00
2023-03-13T02:08:08.712Z,17.33
2023-03-13T02:11:24.220Z,11.87
2023-03-13T02:14:31.197Z,11.90
2023-03-13T02:17:36.242Z,10.23
2023-03-13T02:20:40.763Z,13.73
2023-03-13T02:23:55.841Z,8.80
2023-03-13T02:27:03.934Z,9.10
2023-03-13T02:30:09.756Z,10.67
2023-03-13T02:33:13.383Z,10.27
2023-03-13T02:36:18.051Z,14.80
2023-03-13T02:39:24.604Z,7.00
2023-03-13T02:42:31.389Z,10.77
2023-03-13T02:45:34.112Z,9.20
2023-03-13T02:48:39.823Z,8.47
2023-03-13T02:51:47.304Z,12.50
2023-03-13T02:54:56.123Z,11.07
2023-03-13T02:58:00.157Z,6.47
2023-03-13T03:01:10.885Z,12.47
2023-03-13T03:04:15.344Z,8.17
2023-03-13T03:07:20.174Z,9.00
2023-03-13T03:10:22.948Z,11.80
2023-03-13T03:13:29.986Z,8.53
2023-03-13T03:16:38.956Z,7.27
2023-03-13T03:19:46.282Z,9.57
2023-03-13T03:22:52.049Z,10.17
2023-03-13T03:25:54.750Z,8.20
2023-03-13T03:29:01.590Z,8.97
2023-03-13T03:32:04.846Z,9.07
2023-03-13T03:35:10.841Z,10.30
2023-03-13T03:38:13.602Z,5.80
2023-03-13T03:41:16.579Z,8.37
2023-03-13T03:44:25.044Z,11.13
2023-03-13T03:47:27.848Z,12.07
2023-03-13T03:50:30.589Z,8.83
2023-03-13T03:53:33.507Z,6.80
2023-03-13T03:56:36.221Z,7.80
2023-03-13T03:59:42.746Z,7.00
2023-03-13T04:02:45.907Z,10.27
2023-03-13T04:05:51.686Z,10.87
2023-03-13T04:08:55.492Z,8.97
2023-03-13T04:11:58.206Z,6.80
2023-03-13T04:15:02.313Z,9.97
2023-03-13T04:18:10.972Z,9.10
2023-03-13T04:21:21.501Z,11.80
2023-03-13T04:24:24.198Z,7.33
2023-03-13T04:27:27.005Z,6.53
2023-03-13T04:30:31.040Z,6.77
2023-03-13T04:33:34.339Z,3.37
2023-03-13T04:36:36.995Z,6.27
2023-03-13T04:39:39.709Z,6.87
2023-03-13T04:42:42.584Z,7.90
2023-03-13T04:45:54.602Z,7.87
2023-03-13T04:48:57.344Z,9.03
2023-03-13T04:52:00.097Z,10.93
2023-03-13T04:55:10.406Z,8.73
2023-03-13T04:58:13.113Z,7.70
2023-03-13T05:01:21.627Z,7.50
2023-03-13T05:04:24.355Z,5.67
2023-03-13T05:07:29.636Z,5.97
2023-03-13T05:10:33.030Z,9.67
2023-03-13T05:13:35.743Z,5.77
2023-03-13T05:16:39.973Z,6.67
2023-03-13T05:19:45.496Z,5.87
2023-03-13T05:22:48.196Z,6.37
2023-03-13T05:25:50.880Z,6.17
2023-03-13T05:28:56.116Z,3.83
2023-03-13T05:32:02.916Z,5.83
2023-03-13T05:35:06.153Z,5.87
2023-03-13T05:38:08.927Z,6.90
2023-03-13T05:41:11.656Z,4.07
2023-03-13T05:44:14.340Z,4.40
2023-03-13T05:47:18.711Z,4.00
2023-03-13T05:50:21.696Z,5.33
2023-03-13T05:53:24.470Z,4.23
2023-03-13T05:56:29.743Z,2.27
2023-03-13T05:59:32.489Z,8.10
2023-03-13T06:02:39.641Z,4.37
2023-03-13T06:05:48.210Z,6.00
2023-03-13T06:08:53.108Z,3.10
2023-03-13T06:11:56.649Z,5.50
2023-03-13T06:14:59.343Z,1.60
2023-03-13T06:18:03.454Z,4.17
2023-03-13T06:21:08.568Z,2.00
2023-03-13T06:24:11.265Z,7.13
2023-03-13T06:27:13.965Z,3.23
2023-03-13T06:30:16.905Z,3.67
2023-03-13T06:33:20.965Z,2.63
2023-03-13T06:36:26.569Z,1.20
2023-03-13T06:39:29.449Z,2.27
2023-03-13T06:42:32.121Z,1.73
2023-03-13T06:45:36.419Z,1.67
2023-03-13T06:48:40.406Z,1.67
2023-03-13T06:51:46.201Z,3.00
2023-03-13T06:54:49.054Z,2.30
2023-03-13T06:57:52.521Z,2.70
2023-03-13T07:00:55.279Z,1.30
2023-03-13T07:03:59.353Z,1.97
2023-03-13T07:07:14.956Z,1.90
2023-03-13T07:10:23.581Z,2.50
2023-03-13T07:13:27.619Z,2.03
2023-03-13T07:16:30.367Z,1.70
2023-03-13T07:19:37.043Z,1.27
2023-03-13T07:22:39.962Z,1.50
2023-03-13T07:25:47.622Z,0.50
2023-03-13T07:28:50.351Z,2.77
2023-03-13T07:31:53.145Z,2.23
2023-03-13T07:34:57.209Z,2.40
2023-03-13T07:38:03.279Z,3.13
2023-03-13T07:41:09.358Z,1.30
2023-03-13T07:44:12.019Z,0.83
2023-03-13T07:47:14.740Z,1.87
2023-03-13T07:50:21.951Z,0.60
2023-03-13T07:53:25.575Z,1.60
2023-03-13T07:56:28.319Z,2.60
2023-03-13T07:59:31.116Z,1.73
2023-03-13T08:02:34.903Z,0.50
2023-03-13T08:05:42.056Z,1.70
2023-03-13T08:08:44.962Z,1.10
2023-03-13T08:11:48.919Z,2.37
2023-03-13T08:14:52.185Z,1.20
2023-03-13T08:17:54.894Z,2.53
2023-03-13T08:21:02.284Z,6.23
2023-03-13T08:24:10.677Z,1.83
2023-03-13T08:27:13.391Z,2.43
2023-03-13T08:30:16.560Z,3.10
2023-03-13T08:33:19.251Z,1.60
2023-03-13T08:36:25.666Z,2.20
2023-03-13T08:39:28.511Z,1.40
2023-03-13T08:42:31.209Z,2.77
2023-03-13T08:45:33.897Z,0.93
2023-03-13T08:48:36.821Z,3.80
2023-03-13T08:51:41.326Z,2.80
2023-03-13T08:54:50.161Z,2.03
2023-03-13T08:57:52.828Z,1.60
2023-03-13T09:00:56.145Z,1.63
2023-03-13T09:04:03.667Z,1.33
2023-03-13T09:07:23.085Z,2.60
2023-03-13T09:10:25.801Z,0.97
2023-03-13T09:13:30.283Z,1.23
2023-03-13T09:16:34.973Z,1.63
2023-03-13T09:19:39.058Z,2.67
2023-03-13T09:22:45.947Z,7.93
2023-03-13T09:25:49.212Z,4.60
2023-03-13T09:28:59.824Z,2.70
2023-03-13T09:32:03.880Z,3.40
2023-03-13T09:35:07.840Z,8.70
2023-03-13T09:38:11.986Z,3.87
2023-03-13T09:41:28.110Z,2.53
2023-03-13T09:44:37.542Z,2.53
2023-03-13T09:47:46.218Z,1.93
2023-03-13T09:51:00.048Z,2.83
2023-03-13T09:54:10.366Z,2.40
2023-03-13T09:57:17.779Z,2.30
2023-03-13T10:00:25.436Z,2.93
2023-03-13T10:03:31.701Z,3.20
2023-03-13T10:06:41.849Z,1.57
2023-03-13T10:09:45.879Z,2.03
2023-03-13T10:12:52.783Z,2.60
2023-03-13T10:15:59.127Z,5.77
2023-03-13T10:19:15.324Z,5.03
2023-03-13T10:22:20.865Z,5.00
2023-03-13T10:25:33.426Z,2.30
2023-03-13T10:28:36.098Z,4.03
2023-03-13T10:31:39.338Z,3.93
2023-03-13T10:34:49.861Z,3.87
2023-03-13T10:38:03.483Z,3.63
2023-03-13T10:41:22.192Z,2.03
2023-03-13T10:44:31.764Z,2.37
2023-03-13T10:47:35.825Z,4.40
2023-03-13T10:50:42.286Z,2.73
2023-03-13T10:53:45.058Z,5.40
2023-03-13T10:57:28.337Z,3.93
2023-03-13T11:00:36.215Z,2.83
2023-03-13T11:03:39.001Z,5.67
2023-03-13T11:06:52.736Z,2.83
2023-03-13T11:10:18.689Z,3.20
2023-03-13T11:13:37.968Z,7.20
2023-03-13T11:16:49.403Z,5.20
2023-03-13T11:20:00.857Z,3.67
2023-03-13T11:23:18.006Z,6.27
2023-03-13T11:26:28.877Z,2.00
2023-03-13T11:29:41.107Z,3.50
2023-03-13T11:32:46.734Z,1.50
2023-03-13T11:35:54.772Z,8.13
2023-03-13T11:39:04.341Z,3.60
2023-03-13T11:42:31.959Z,3.67
2023-03-13T11:45:56.614Z,4.03
2023-03-13T11:49:31.447Z,9.60
2023-03-13T11:52:44.122Z,3.17
2023-03-13T11:56:00.919Z,6.80
2023-03-13T11:59:26.296Z,4.43
2023-03-13T12:02:37.822Z,5.33
2023-03-13T12:05:46.822Z,1.40
2023-03-13T12:08:56.128Z,3.30
2023-03-13T12:12:04.596Z,2.63
2023-03-13T12:15:19.259Z,5.50
2023-03-13T12:18:29.042Z,3.37
2023-03-13T12:21:38.153Z,2.90
2023-03-13T12:24:47.160Z,2.70
2023-03-13T12:27:57.979Z,2.80
2023-03-13T12:31:08.240Z,6.20
2023-03-13T12:34:18.792Z,3.70
2023-03-13T12:37:31.955Z,2.13
2023-03-13T12:40:39.221Z,3.33
2023-03-13T12:44:07.141Z,2.80
2023-03-13T12:47:18.871Z,3.40
2023-03-13T12:50:34.156Z,4.47
2023-03-13T12:54:10.241Z,2.37
2023-03-13T12:57:59.477Z,1.60
2023-03-13T13:01:05.442Z,3.60
2023-03-13T13:04:12.659Z,4.67
2023-03-13T13:07:26.785Z,2.73
2023-03-13T13:10:30.226Z,3.07
2023-03-13T13:13:32.959Z,1.87
2023-03-13T13:16:35.792Z,2.77
2023-03-13T13:19:53.673Z,2.80
2023-03-13T13:23:17.065Z,4.37
2023-03-13T13:26:50.811Z,3.20
2023-03-13T13:29:56.388Z,3.03
2023-03-13T13:33:41.762Z,1.83
2023-03-13T13:36:44.939Z,2.97
2023-03-13T13:39:52.876Z,4.67
2023-03-13T13:42:57.272Z,4.47
2023-03-13T13:46:06.119Z,5.43
2023-03-13T13:49:15.797Z,2.23
2023-03-13T13:52:35.200Z,2.03
2023-03-13T13:55:45.882Z,4.97
2023-03-13T13:58:49.111Z,3.13
2023-03-13T14:02:14.951Z,3.43
2023-03-13T14:05:19.874Z,1.40
2023-03-13T14:08:26.911Z,3.20
2023-03-13T14:11:37.727Z,3.23
2023-03-13T14:14:40.510Z,2.37
2023-03-13T14:17:45.749Z,3.20
2023-03-13T14:20:57.412Z,3.23
2023-03-13T14:24:00.219Z,1.33
2023-03-13T14:27:15.998Z,1.87
2023-03-13T14:30:20.740Z,4.13
2023-03-13T14:33:24.420Z,3.23
2023-03-13T14:36:30.436Z,3.80
2023-03-13T14:39:46.042Z,1.57
2023-03-13T14:42:52.080Z,2.50
2023-03-13T14:45:55.548Z,6.90
2023-03-13T14:48:58.791Z,4.80
2023-03-13T14:52:04.037Z,3.80
2023-03-13T14:55:26.312Z,4.20
2023-03-13T14:58:31.752Z,4.40
2023-03-13T15:01:34.682Z,2.40
2023-03-13T15:04:56.102Z,4.50
2023-03-13T15:07:59.218Z,5.33
2023-03-13T15:11:02.258Z,5.97
2023-03-13T15:14:38.439Z,4.07
2023-03-13T15:17:44.730Z,6.37
2023-03-13T15:20:51.333Z,3.43
2023-03-13T15:24:02.141Z,1.60
2023-03-13T15:27:11.493Z,3.03
2023-03-13T15:30:18.648Z,3.37
2023-03-13T15:33:23.991Z,5.07
2023-03-13T15:36:27.373Z,4.10
2023-03-13T15:39:30.068Z,3.07
2023-03-13T15:42:37.620Z,3.50
2023-03-13T15:45:43.617Z,2.93
2023-03-13T15:48:49.626Z,4.83
2023-03-13T15:51:53.631Z,2.67
2023-03-13T15:54:56.598Z,4.03
2023-03-13T15:57:59.328Z,2.90
2023-03-13T16:01:03.498Z,2.43
2023-03-13T16:04:06.650Z,3.00
2023-03-13T16:07:11.551Z,2.70
2023-03-13T16:10:18.157Z,7.23
2023-03-13T16:13:22.148Z,2.30
2023-03-13T16:16:28.632Z,2.17
2023-03-13T16:19:31.712Z,1.53
2023-03-13T16:22:34.456Z,5.13
2023-03-13T16:25:38.526Z,7.70
2023-03-13T16:28:41.250Z,3.10
2023-03-13T16:31:45.472Z,2.47
2023-03-13T16:34:48.238Z,5.83
2023-03-13T16:37:52.146Z,14.60
2023-03-13T16:40:54.871Z,7.07
2023-03-13T16:43:58.512Z,8.10
2023-03-13T16:47:06.716Z,2.57
2023-03-13T16:50:19.933Z,1.43
2023-03-13T16:53:22.716Z,4.37
2023-03-13T16:56:29.472Z,5.10
2023-03-13T16:59:32.176Z,5.73
2023-03-13T17:02:37.698Z,3.20
2023-03-13T17:05:40.553Z,3.93
2023-03-13T17:08:44.198Z,4.43
2023-03-13T17:11:47.126Z,10.97
2023-03-13T17:14:50.100Z,5.93
2023-03-13T17:17:54.905Z,8.13
2023-03-13T17:20:57.750Z,15.60
2023-03-13T17:24:02.133Z,14.03
2023-03-13T17:27:05.200Z,5.77
2023-03-13T17:30:20.032Z,8.03
2023-03-13T17:33:24.195Z,7.47
2023-03-13T17:36:29.061Z,5.30
2023-03-13T17:39:31.755Z,4.57
2023-03-13T17:42:34.480Z,3.90
2023-03-13T17:45:37.413Z,5.83
2023-03-13T17:48:41.428Z,3.00
2023-03-13T17:51:46.378Z,6.17
2023-03-13T17:54:49.198Z,5.67
2023-03-13T17:57:53.235Z,2.93
2023-03-13T18:00:55.977Z,6.20
2023-03-13T18:04:00.354Z,2.97
2023-03-13T18:07:04.172Z,2.87
2023-03-13T18:10:12.015Z,2.43
2023-03-13T18:13:14.711Z,4.23
2023-03-13T18:16:21.187Z,5.23
2023-03-13T18:19:26.949Z,5.73
2023-03-13T18:22:29.627Z,6.20
2023-03-13T18:25:32.293Z,6.50
2023-03-13T18:28:38.237Z,5.20
2023-03-13T18:31:42.607Z,2.73
2023-03-13T18:34:46.948Z,4.80
2023-03-13T18:37:50.140Z,2.63
2023-03-13T18:40:52.830Z,9.47
2023-03-13T18:43:55.949Z,7.70
2023-03-13T18:46:58.705Z,8.20
2023-03-13T18:50:07.444Z,6.67
2023-03-13T18:53:13.222Z,5.43
2023-03-13T18:56:24.085Z,6.33
2023-03-13T18:59:29.205Z,12.03
2023-03-13T19:02:31.885Z,10.43
2023-03-13T19:05:36.289Z,10.67
2023-03-13T19:08:38.956Z,8.27
2023-03-13T19:11:41.663Z,6.90
2023-03-13T19:14:44.512Z,5.53
2023-03-13T19:17:47.321Z,13.63
2023-03-13T19:20:52.011Z,14.47
2023-03-13T19:23:55.573Z,11.70
2023-03-13T19:26:59.276Z,27.03
2023-03-13T19:30:02.018Z,14.17
2023-03-13T19:33:04.870Z,8.97
2023-03-13T19:36:15.707Z,5.63
2023-03-13T19:39:20.665Z,9.37
2023-03-13T19:42:37.617Z,10.13
2023-03-13T19:45:41.749Z,12.20
2023-03-13T19:48:44.450Z,3.53
2023-03-13T19:51:48.947Z,5.90
2023-03-13T19:54:55.768Z,4.83
2023-03-13T19:57:58.512Z,2.50
2023-03-13T20:01:16.443Z,3.93
2023-03-13T20:04:19.720Z,2.77
2023-03-13T20:07:28.666Z,1.93
2023-03-13T20:10:31.660Z,1.80
2023-03-13T20:13:35.047Z,3.07
2023-03-13T20:16:38.704Z,1.83
2023-03-13T20:19:41.415Z,3.17
2023-03-13T20:22:45.466Z,1.60
2023-03-13T20:25:48.263Z,2.63
2023-03-13T20:28:55.387Z,2.23
2023-03-13T20:32:00.307Z,0.87
2023-03-13T20:35:07.765Z,2.37
2023-03-13T20:38:11.982Z,3.57
2023-03-13T20:41:16.223Z,2.50
2023-03-13T20:44:18.920Z,2.17
2023-03-13T20:47:21.602Z,1.77
2023-03-13T20:50:24.561Z,2.63
2023-03-13T20:53:28.779Z,1.80
2023-03-13T20:56:31.574Z,1.83
2023-03-13T20:59:34.319Z,3.80
2023-03-13T21:02:37.024Z,1.80
2023-03-13T21:05:40.302Z,1.60
2023-03-13T21:08:48.098Z,3.43
2023-03-13T21:11:52.803Z,3.33
2023-03-13T21:14:55.568Z,3.10
2023-03-13T21:17:58.370Z,3.97
2023-03-13T21:21:04.405Z,1.03
2023-03-13T21:24:09.853Z,0.80
2023-03-13T21:27:14.270Z,1.73
2023-03-13T21:30:19.041Z,2.73
2023-03-13T21:33:22.309Z,0.83
2023-03-13T21:36:24.997Z,2.87
2023-03-13T21:39:29.089Z,0.77
2023-03-13T21:42:31.759Z,0.97
2023-03-13T21:45:35.290Z,1.27
2023-03-13T21:48:38.858Z,1.53
2023-03-13T21:51:41.575Z,0.70
2023-03-13T21:54:45.728Z,1.07
2023-03-13T21:57:48.415Z,2.50
2023-03-13T22:00:54.530Z,1.53
2023-03-13T22:03:57.285Z,2.20
2023-03-13T22:06:59.990Z,1.47
2023-03-13T22:10:05.374Z,1.27
2023-03-13T22:13:09.384Z,1.60
2023-03-13T22:16:12.588Z,2.10
2023-03-13T22:19:17.303Z,1.17
2023-03-13T22:22:23.433Z,1.50
2023-03-13T22:25:27.524Z,0.70
2023-03-13T22:28:30.246Z,1.27
2023-03-13T22:31:33.891Z,0.67
2023-03-13T22:34:36.829Z,1.93
2023-03-13T22:37:39.818Z,1.37
2023-03-13T22:40:43.948Z,0.87
2023-03-13T22:43:46.612Z,2.50
2023-03-13T22:46:52.347Z,1.07
2023-03-13T22:49:55.050Z,1.23
2023-03-13T22:53:00.828Z,1.40
2023-03-13T22:56:05.174Z,0.67
2023-03-13T22:59:10.918Z,0.97
2023-03-13T23:02:18.588Z,1.23
2023-03-13T23:05:21.409Z,1.30
2023-03-13T23:08:24.230Z,3.57
2023-03-13T23:11:31.395Z,1.00
2023-03-13T23:14:34.147Z,2.10
2023-03-13T23:17:37.309Z,0.70
2023-03-13T23:20:40.043Z,0.63
2023-03-13T23:23:43.277Z,2.50
2023-03-13T23:26:47.302Z,0.90
2023-03-13T23:29:51.646Z,1.57
2023-03-13T23:32:54.451Z,0.97
2023-03-13T23:35:57.685Z,0.83
2023-03-13T23:39:04.153Z,0.80
2023-03-13T23:42:08.497Z,0.87
2023-03-13T23:45:11.513Z,1.77
2023-03-13T23:48:17.177Z,1.80
2023-03-13T23:51:19.878Z,1.03
2023-03-13T23:54:25.749Z,2.53
2023-03-13T23:57:29.873Z,1.20
