createdAt,value
2022-11-08T00:02:00.069Z,10.65
2022-11-08T00:04:27.766Z,10.89
2022-11-08T00:07:13.546Z,10.76
2022-11-08T00:09:59.685Z,10.79
2022-11-08T00:12:45.382Z,10.76
2022-11-08T00:15:12.845Z,10.76
2022-11-08T00:17:40.033Z,10.86
2022-11-08T00:20:08.840Z,10.81
2022-11-08T00:22:36.454Z,10.85
2022-11-08T00:25:03.719Z,11.05
2022-11-08T00:27:30.910Z,11.28
2022-11-08T00:29:58.396Z,11.45
2022-11-08T00:32:26.125Z,11.54
2022-11-08T00:34:53.343Z,11.55
2022-11-08T00:37:21.160Z,11.45
2022-11-08T00:39:48.531Z,11.42
2022-11-08T00:42:15.755Z,11.35
2022-11-08T00:44:43.235Z,11.14
2022-11-08T00:47:10.444Z,11.33
2022-11-08T00:49:37.650Z,11.26
2022-11-08T00:52:05.283Z,11.26
2022-11-08T00:54:32.516Z,11.32
2022-11-08T00:56:59.749Z,11.43
2022-11-08T00:59:27.235Z,11.50
2022-11-08T01:01:54.599Z,11.55
2022-11-08T01:04:21.885Z,11.56
2022-11-08T01:06:49.399Z,11.62
2022-11-08T01:09:16.586Z,11.64
2022-11-08T01:11:46.510Z,11.49
2022-11-08T01:14:14.397Z,11.66
2022-11-08T01:16:41.979Z,11.73
2022-11-08T01:19:09.144Z,11.69
2022-11-08T01:21:36.794Z,11.49
2022-11-08T01:24:04.030Z,11.72
2022-11-08T01:26:31.379Z,11.45
2022-11-08T01:28:59.025Z,11.69
2022-11-08T01:31:27.579Z,11.63
2022-11-08T01:33:55.011Z,11.60
2022-11-08T01:36:23.507Z,11.47
2022-11-08T01:38:50.932Z,11.61
2022-11-08T01:41:18.828Z,11.56
2022-11-08T01:43:47.256Z,11.51
2022-11-08T01:46:33.144Z,11.43
2022-11-08T01:49:03.567Z,11.31
2022-11-08T01:51:31.565Z,11.45
2022-11-08T01:53:58.809Z,11.45
2022-11-08T01:56:26.230Z,11.39
2022-11-08T01:58:53.438Z,11.34
2022-11-08T02:01:20.732Z,11.24
2022-11-08T02:03:48.245Z,11.12
2022-11-08T02:06:15.427Z,11.17
2022-11-08T02:08:43.523Z,11.15
2022-11-08T02:11:15.073Z,11.25
2022-11-08T02:13:42.254Z,11.30
2022-11-08T02:16:15.514Z,11.33
2022-11-08T02:18:43.327Z,11.36
2022-11-08T02:21:12.422Z,11.29
2022-11-08T02:24:06.045Z,11.37
2022-11-08T02:26:33.802Z,11.35
2022-11-08T02:29:20.921Z,11.31
2022-11-08T02:31:48.348Z,11.10
2022-11-08T02:34:15.494Z,11.27
2022-11-08T02:36:43.059Z,11.01
2022-11-08T02:39:10.556Z,10.91
2022-11-08T02:41:37.836Z,10.87
2022-11-08T02:44:05.059Z,10.71
2022-11-08T02:46:32.843Z,10.84
2022-11-08T02:49:00.024Z,10.71
2022-11-08T02:51:27.217Z,10.94
2022-11-08T02:53:54.658Z,10.85
2022-11-08T02:56:21.880Z,10.75
2022-11-08T02:58:49.060Z,10.97
2022-11-08T03:01:16.600Z,11.00
2022-11-08T03:03:43.875Z,10.98
2022-11-08T03:06:11.027Z,10.93
2022-11-08T03:08:38.545Z,10.97
2022-11-08T03:11:05.754Z,10.96
2022-11-08T03:13:32.980Z,10.99
2022-11-08T03:16:04.249Z,11.02
2022-11-08T03:18:31.590Z,10.95
2022-11-08T03:21:01.729Z,10.91
2022-11-08T03:23:29.212Z,10.87
2022-11-08T03:25:56.507Z,10.84
2022-11-08T03:28:23.954Z,10.87
2022-11-08T03:30:52.750Z,10.82
2022-11-08T03:33:20.789Z,10.86
2022-11-08T03:35:48.524Z,10.85
2022-11-08T03:38:16.627Z,10.91
2022-11-08T03:40:45.064Z,10.88
2022-11-08T03:43:12.365Z,10.86
2022-11-08T03:45:39.847Z,10.93
2022-11-08T03:48:07.053Z,10.90
2022-11-08T03:50:34.284Z,10.90
2022-11-08T03:53:01.800Z,10.81
2022-11-08T03:55:29.082Z,10.56
2022-11-08T03:57:56.339Z,10.51
2022-11-08T04:00:25.516Z,10.52
2022-11-08T04:02:53.657Z,10.54
2022-11-08T04:05:20.904Z,10.46
2022-11-08T04:07:48.126Z,10.48
2022-11-08T04:10:15.627Z,10.53
2022-11-08T04:13:01.403Z,10.56
2022-11-08T04:15:29.534Z,10.52
2022-11-08T04:18:15.735Z,10.53
2022-11-08T04:21:02.746Z,10.60
2022-11-08T04:23:30.275Z,10.53
2022-11-08T04:26:01.277Z,10.46
2022-11-08T04:28:29.547Z,10.54
2022-11-08T04:30:57.529Z,10.37
2022-11-08T04:33:25.172Z,10.60
2022-11-08T04:35:52.704Z,10.56
2022-11-08T04:38:20.266Z,10.44
2022-11-08T04:40:48.018Z,10.62
2022-11-08T04:43:15.273Z,10.67
2022-11-08T04:45:42.452Z,10.72
2022-11-08T04:48:09.924Z,10.64
2022-11-08T04:50:37.098Z,10.71
2022-11-08T04:53:04.326Z,10.74
2022-11-08T04:55:31.816Z,10.73
2022-11-08T04:57:59.140Z,10.69
2022-11-08T05:00:26.396Z,10.41
2022-11-08T05:02:54.262Z,10.60
2022-11-08T05:05:21.836Z,10.61
2022-11-08T05:07:49.103Z,10.80
2022-11-08T05:10:16.605Z,10.84
2022-11-08T05:12:43.794Z,10.77
2022-11-08T05:15:11.237Z,10.66
2022-11-08T05:17:38.796Z,10.55
2022-11-08T05:20:25.099Z,10.77
2022-11-08T05:23:11.491Z,10.76
2022-11-08T05:25:39.999Z,10.87
2022-11-08T05:28:07.469Z,10.94
2022-11-08T05:30:34.671Z,10.94
2022-11-08T05:33:01.925Z,10.98
2022-11-08T05:35:29.407Z,11.05
2022-11-08T05:37:56.611Z,11.06
2022-11-08T05:40:23.799Z,11.10
2022-11-08T05:42:53.256Z,10.84
2022-11-08T05:45:20.651Z,11.10
2022-11-08T05:47:48.441Z,11.17
2022-11-08T05:50:19.344Z,11.15
2022-11-08T05:52:46.892Z,11.12
2022-11-08T05:55:14.126Z,11.05
2022-11-08T05:57:42.567Z,10.94
2022-11-08T06:00:10.574Z,10.95
2022-11-08T06:02:39.001Z,11.19
2022-11-08T06:05:07.089Z,11.20
2022-11-08T06:07:34.578Z,11.27
2022-11-08T06:10:01.918Z,11.26
2022-11-08T06:12:29.338Z,11.21
2022-11-08T06:14:56.524Z,11.18
2022-11-08T06:17:26.274Z,11.21
2022-11-08T06:19:56.679Z,11.22
2022-11-08T06:22:23.906Z,11.21
2022-11-08T06:24:51.064Z,11.02
2022-11-08T06:27:18.539Z,11.11
2022-11-08T06:29:45.788Z,11.13
2022-11-08T06:32:13.003Z,11.32
2022-11-08T06:34:40.524Z,11.37
2022-11-08T06:37:07.751Z,11.37
2022-11-08T06:39:34.974Z,11.32
2022-11-08T06:42:02.476Z,11.40
2022-11-08T06:44:29.676Z,11.40
2022-11-08T06:46:57.025Z,11.46
2022-11-08T06:49:24.515Z,11.49
2022-11-08T06:51:51.823Z,11.48
2022-11-08T06:54:21.094Z,11.49
2022-11-08T06:56:50.804Z,11.58
2022-11-08T06:59:18.336Z,11.56
2022-11-08T07:01:46.010Z,11.55
2022-11-08T07:04:13.629Z,11.69
2022-11-08T07:06:40.868Z,11.78
2022-11-08T07:09:08.076Z,11.71
2022-11-08T07:11:35.894Z,11.40
2022-11-08T07:14:03.093Z,11.58
2022-11-08T07:16:30.419Z,11.68
2022-11-08T07:18:57.835Z,11.79
2022-11-08T07:21:25.041Z,11.99
2022-11-08T07:23:52.313Z,12.11
2022-11-08T07:26:19.843Z,12.16
2022-11-08T07:28:47.068Z,12.11
2022-11-08T07:31:14.261Z,12.07
2022-11-08T07:33:41.742Z,11.97
2022-11-08T07:36:08.920Z,12.17
2022-11-08T07:38:36.170Z,11.87
2022-11-08T07:41:03.627Z,11.49
2022-11-08T07:43:31.067Z,11.85
2022-11-08T07:45:59.760Z,11.83
2022-11-08T07:48:27.632Z,11.90
2022-11-08T07:50:54.837Z,12.16
2022-11-08T07:53:22.390Z,12.09
2022-11-08T07:55:49.839Z,12.00
2022-11-08T07:58:17.301Z,11.89
2022-11-08T08:00:44.978Z,12.15
2022-11-08T08:03:13.420Z,12.28
2022-11-08T08:05:42.104Z,12.44
2022-11-08T08:08:09.714Z,11.85
2022-11-08T08:10:37.406Z,12.16
2022-11-08T08:13:04.675Z,12.31
2022-11-08T08:15:31.956Z,11.94
2022-11-08T08:17:59.988Z,11.81
2022-11-08T08:20:27.293Z,11.57
2022-11-08T08:22:54.559Z,11.74
2022-11-08T08:25:22.350Z,11.49
2022-11-08T08:27:50.265Z,11.21
2022-11-08T08:30:17.802Z,11.34
2022-11-08T08:32:48.027Z,11.61
2022-11-08T08:35:20.544Z,11.61
2022-11-08T08:37:48.004Z,11.62
2022-11-08T08:40:15.250Z,11.77
2022-11-08T08:42:42.491Z,11.44
2022-11-08T08:45:14.678Z,11.94
2022-11-08T08:47:42.350Z,12.08
2022-11-08T08:50:10.103Z,11.78
2022-11-08T08:52:37.291Z,12.27
2022-11-08T08:55:04.708Z,12.25
2022-11-08T08:57:32.247Z,12.42
2022-11-08T09:02:46.923Z,12.19
2022-11-08T09:05:14.335Z,12.17
2022-11-08T09:07:41.635Z,12.47
2022-11-08T09:10:09.492Z,12.46
2022-11-08T09:14:48.444Z,12.20
2022-11-08T09:17:16.547Z,12.10
2022-11-08T09:19:43.813Z,11.92
2022-11-08T09:22:11.078Z,10.98
2022-11-08T09:24:38.663Z,11.28
2022-11-08T09:27:05.848Z,11.38
2022-11-08T09:29:33.502Z,11.36
2022-11-08T09:32:01.044Z,11.46
2022-11-08T09:34:28.321Z,11.87
2022-11-08T09:36:55.550Z,11.66
2022-11-08T09:39:23.011Z,12.06
2022-11-08T09:41:52.958Z,11.81
2022-11-08T09:44:34.842Z,11.76
2022-11-08T09:47:09.521Z,11.54
2022-11-08T09:49:44.785Z,11.21
2022-11-08T09:52:19.564Z,11.12
2022-11-08T09:54:47.054Z,11.99
2022-11-08T09:57:16.435Z,12.01
2022-11-08T09:59:44.526Z,11.51
2022-11-08T10:02:19.436Z,12.10
2022-11-08T10:04:57.518Z,12.33
2022-11-08T10:07:33.948Z,12.65
2022-11-08T10:10:04.397Z,12.64
2022-11-08T10:12:31.555Z,12.62
2022-11-08T10:15:03.206Z,12.13
2022-11-08T10:17:35.667Z,12.18
2022-11-08T10:20:24.868Z,12.81
2022-11-08T10:23:11.438Z,13.08
2022-11-08T10:25:39.644Z,13.01
2022-11-08T10:28:07.889Z,13.12
2022-11-08T10:30:36.715Z,13.23
2022-11-08T10:33:08.847Z,13.20
2022-11-08T10:35:38.484Z,13.63
2022-11-08T10:38:10.448Z,12.68
2022-11-08T10:40:40.144Z,13.17
2022-11-08T10:43:09.764Z,13.10
2022-11-08T10:45:36.981Z,13.08
2022-11-08T10:48:04.813Z,13.52
2022-11-08T10:50:35.649Z,13.77
2022-11-08T10:53:03.933Z,14.03
2022-11-08T10:55:38.537Z,14.12
2022-11-08T10:58:25.442Z,13.19
2022-11-08T11:01:00.169Z,12.88
2022-11-08T11:03:30.507Z,12.97
2022-11-08T11:06:02.564Z,13.47
2022-11-08T11:08:30.149Z,13.52
2022-11-08T11:11:13.268Z,13.43
2022-11-08T11:13:40.465Z,12.80
2022-11-08T11:16:11.685Z,13.62
2022-11-08T11:18:49.518Z,14.01
2022-11-08T11:21:17.889Z,13.86
2022-11-08T11:23:49.596Z,13.57
2022-11-08T11:26:28.696Z,13.46
2022-11-08T11:29:02.035Z,13.95
2022-11-08T11:31:29.915Z,13.89
2022-11-08T11:33:57.286Z,14.03
2022-11-08T11:36:25.122Z,13.83
2022-11-08T11:38:53.991Z,13.89
2022-11-08T11:41:38.271Z,13.62
2022-11-08T11:44:11.675Z,13.01
2022-11-08T11:46:53.663Z,12.57
2022-11-08T11:49:21.202Z,13.77
2022-11-08T11:51:50.991Z,13.53
2022-11-08T11:54:18.170Z,13.40
2022-11-08T11:56:48.715Z,12.14
2022-11-08T11:59:20.078Z,13.13
2022-11-08T12:01:50.758Z,12.61
2022-11-08T12:04:30.291Z,11.57
2022-11-08T12:07:09.776Z,13.05
2022-11-08T12:09:56.111Z,13.09
2022-11-08T12:12:29.385Z,12.47
2022-11-08T12:14:56.850Z,12.73
2022-11-08T12:17:31.311Z,12.94
2022-11-08T12:20:08.093Z,13.20
2022-11-08T12:22:38.346Z,13.28
2022-11-08T12:25:24.398Z,13.91
2022-11-08T12:27:52.906Z,14.25
2022-11-08T12:30:21.560Z,13.93
2022-11-08T12:33:07.374Z,14.41
2022-11-08T12:35:38.888Z,14.32
2022-11-08T12:38:15.807Z,14.17
2022-11-08T12:40:58.794Z,14.94
2022-11-08T12:43:46.339Z,14.61
2022-11-08T12:46:18.589Z,14.80
2022-11-08T12:48:56.016Z,14.80
2022-11-08T12:51:42.401Z,14.11
2022-11-08T12:54:16.583Z,14.41
2022-11-08T12:56:45.055Z,14.52
2022-11-08T12:59:23.238Z,14.64
2022-11-08T13:01:50.724Z,15.13
2022-11-08T13:04:20.578Z,14.88
2022-11-08T13:06:53.705Z,14.87
2022-11-08T13:09:39.998Z,15.46
2022-11-08T13:12:07.249Z,14.99
2022-11-08T13:14:40.040Z,14.58
2022-11-08T13:17:17.626Z,15.26
2022-11-08T13:19:47.929Z,14.31
2022-11-08T13:22:31.240Z,14.59
2022-11-08T13:24:58.667Z,14.94
2022-11-08T13:27:33.111Z,15.28
2022-11-08T13:30:15.961Z,14.77
2022-11-08T13:32:43.124Z,15.26
2022-11-08T13:35:16.149Z,15.44
2022-11-08T13:37:55.644Z,15.20
2022-11-08T13:40:23.240Z,15.36
2022-11-08T13:42:57.551Z,15.81
2022-11-08T13:45:28.226Z,15.84
2022-11-08T13:47:56.828Z,16.20
2022-11-08T13:50:31.844Z,16.70
2022-11-08T13:53:27.220Z,16.48
2022-11-08T13:55:57.838Z,16.01
2022-11-08T13:58:37.588Z,16.76
2022-11-08T14:01:07.981Z,16.11
2022-11-08T14:03:35.515Z,16.53
2022-11-08T14:06:05.510Z,15.60
2022-11-08T14:08:52.978Z,15.76
2022-11-08T14:11:39.045Z,15.73
2022-11-08T14:14:12.655Z,15.78
2022-11-08T14:16:46.725Z,15.80
2022-11-08T14:19:16.459Z,15.47
2022-11-08T14:21:54.025Z,16.09
2022-11-08T14:24:23.415Z,15.59
2022-11-08T14:26:51.107Z,15.78
2022-11-08T14:29:19.221Z,16.47
2022-11-08T14:31:46.479Z,16.69
2022-11-08T14:34:29.058Z,16.14
2022-11-08T14:36:56.480Z,15.37
2022-11-08T14:39:33.902Z,16.72
2022-11-08T14:42:01.834Z,16.25
2022-11-08T14:44:29.444Z,16.40
2022-11-08T14:46:56.839Z,16.31
2022-11-08T14:49:34.140Z,16.69
2022-11-08T14:52:20.130Z,16.54
2022-11-08T14:54:47.570Z,16.73
2022-11-08T14:57:31.747Z,17.10
2022-11-08T15:00:00.805Z,16.72
2022-11-08T15:02:28.411Z,17.10
2022-11-08T15:04:55.745Z,16.47
2022-11-08T15:07:23.023Z,15.60
2022-11-08T15:09:50.685Z,16.55
2022-11-08T15:12:22.272Z,16.31
2022-11-08T15:14:52.554Z,16.58
2022-11-08T15:17:36.766Z,16.35
2022-11-08T15:20:05.319Z,15.90
2022-11-08T15:22:33.735Z,15.81
2022-11-08T15:25:01.345Z,15.34
2022-11-08T15:27:28.723Z,15.88
2022-11-08T15:29:59.278Z,16.18
2022-11-08T15:32:27.214Z,16.17
2022-11-08T15:34:55.576Z,14.94
2022-11-08T15:37:27.676Z,14.86
2022-11-08T15:39:55.172Z,14.81
2022-11-08T15:42:23.306Z,14.34
2022-11-08T15:45:01.371Z,14.47
2022-11-08T15:47:39.867Z,14.27
2022-11-08T15:50:17.508Z,14.40
2022-11-08T15:52:45.471Z,14.08
2022-11-08T15:55:17.101Z,13.32
2022-11-08T15:57:44.901Z,13.12
2022-11-08T16:00:16.506Z,14.06
2022-11-08T16:02:44.436Z,13.98
2022-11-08T16:05:16.086Z,13.90
2022-11-08T16:07:44.554Z,14.40
2022-11-08T16:10:12.879Z,13.97
2022-11-08T16:12:42.497Z,13.80
2022-11-08T16:15:14.385Z,13.63
2022-11-08T16:17:41.824Z,13.31
2022-11-08T16:20:15.313Z,12.59
2022-11-08T16:22:44.101Z,13.07
2022-11-08T16:25:11.457Z,13.66
2022-11-08T16:27:38.820Z,13.27
2022-11-08T16:30:16.105Z,13.48
2022-11-08T16:32:43.352Z,12.74
2022-11-08T16:35:10.975Z,13.23
2022-11-08T16:37:38.388Z,13.35
2022-11-08T16:40:12.984Z,13.45
2022-11-08T16:42:40.670Z,13.46
2022-11-08T16:45:09.110Z,13.12
2022-11-08T16:47:36.748Z,13.54
2022-11-08T16:50:04.339Z,12.72
2022-11-08T16:52:31.849Z,13.17
2022-11-08T16:54:59.268Z,13.08
2022-11-08T16:57:34.507Z,12.32
2022-11-08T17:00:03.061Z,12.93
2022-11-08T17:02:31.550Z,13.16
2022-11-08T17:04:58.897Z,13.19
2022-11-08T17:07:26.491Z,13.15
2022-11-08T17:09:54.214Z,13.21
2022-11-08T17:12:21.534Z,12.63
2022-11-08T17:14:48.950Z,12.86
2022-11-08T17:17:16.579Z,13.31
2022-11-08T17:19:43.812Z,12.23
2022-11-08T17:22:11.222Z,12.58
2022-11-08T17:24:39.010Z,13.36
2022-11-08T17:27:06.505Z,13.43
2022-11-08T17:29:33.947Z,13.19
2022-11-08T17:32:01.486Z,13.17
2022-11-08T17:34:29.606Z,13.81
2022-11-08T17:36:56.991Z,13.91
2022-11-08T17:39:24.723Z,13.95
2022-11-08T17:41:52.143Z,13.87
2022-11-08T17:44:19.584Z,13.55
2022-11-08T17:46:50.184Z,13.32
2022-11-08T17:49:18.004Z,13.00
2022-11-08T17:51:45.520Z,13.17
2022-11-08T17:54:13.643Z,13.00
2022-11-08T17:56:41.238Z,12.65
2022-11-08T17:59:08.609Z,13.11
2022-11-08T18:01:36.389Z,13.05
2022-11-08T18:04:04.168Z,12.88
2022-11-08T18:06:31.719Z,12.58
2022-11-08T18:08:59.456Z,13.18
2022-11-08T18:11:27.241Z,12.64
2022-11-08T18:13:54.749Z,12.65
2022-11-08T18:16:22.465Z,13.02
2022-11-08T18:18:50.485Z,12.83
2022-11-08T18:21:18.972Z,12.85
2022-11-08T18:23:47.243Z,13.42
2022-11-08T18:26:15.633Z,13.07
2022-11-08T18:28:43.567Z,13.37
2022-11-08T18:31:12.025Z,12.20
2022-11-08T18:33:39.767Z,13.04
2022-11-08T18:36:08.598Z,13.34
2022-11-08T18:38:38.982Z,13.28
2022-11-08T18:41:07.502Z,13.19
2022-11-08T18:43:35.083Z,13.15
2022-11-08T18:46:03.932Z,13.39
2022-11-08T18:48:37.892Z,13.10
2022-11-08T18:51:06.446Z,13.27
2022-11-08T18:53:34.388Z,13.19
2022-11-08T18:56:01.951Z,13.37
2022-11-08T18:58:29.479Z,12.93
2022-11-08T19:00:57.358Z,13.04
2022-11-08T19:03:25.027Z,13.10
2022-11-08T19:05:53.137Z,13.15
2022-11-08T19:08:25.144Z,12.99
2022-11-08T19:10:56.752Z,13.30
2022-11-08T19:13:25.028Z,12.61
2022-11-08T19:15:59.596Z,12.93
2022-11-08T19:18:28.113Z,12.87
2022-11-08T19:20:57.012Z,13.19
2022-11-08T19:23:24.964Z,13.31
2022-11-08T19:25:54.092Z,13.42
2022-11-08T19:28:21.803Z,12.97
2022-11-08T19:30:55.721Z,13.21
2022-11-08T19:33:24.168Z,13.51
2022-11-08T19:35:53.365Z,13.41
2022-11-08T19:38:21.879Z,12.94
2022-11-08T19:40:49.804Z,13.19
2022-11-08T19:43:18.600Z,13.43
2022-11-08T19:45:51.929Z,13.26
2022-11-08T19:48:19.914Z,13.61
2022-11-08T19:50:47.642Z,12.97
2022-11-08T19:53:15.079Z,13.38
2022-11-08T19:55:42.831Z,13.35
2022-11-08T19:58:10.322Z,13.31
2022-11-08T20:00:39.180Z,13.40
2022-11-08T20:03:07.099Z,13.47
2022-11-08T20:05:34.548Z,13.34
2022-11-08T20:08:05.994Z,13.44
2022-11-08T20:10:33.734Z,13.05
2022-11-08T20:13:01.186Z,12.85
2022-11-08T20:15:29.603Z,13.22
2022-11-08T20:17:57.365Z,13.13
2022-11-08T20:20:24.779Z,13.30
2022-11-08T20:22:52.158Z,13.05
2022-11-08T20:25:19.917Z,13.31
2022-11-08T20:27:47.321Z,13.05
2022-11-08T20:30:14.945Z,12.65
2022-11-08T20:32:42.676Z,12.17
2022-11-08T20:35:09.951Z,12.96
2022-11-08T20:37:37.403Z,12.80
2022-11-08T20:40:05.385Z,13.32
2022-11-08T20:42:32.797Z,13.54
2022-11-08T20:45:00.577Z,12.43
2022-11-08T20:47:28.349Z,13.43
2022-11-08T20:49:57.308Z,13.08
2022-11-08T20:52:27.033Z,12.38
2022-11-08T20:54:54.812Z,13.61
2022-11-08T20:57:22.427Z,13.71
2022-11-08T20:59:49.896Z,13.56
2022-11-08T21:02:17.895Z,13.55
2022-11-08T21:04:45.391Z,13.48
2022-11-08T21:08:01.315Z,13.86
2022-11-08T21:10:26.996Z,14.02
2022-11-08T21:12:50.238Z,14.06
2022-11-08T21:15:20.752Z,13.64
2022-11-08T21:17:51.843Z,13.59
2022-11-08T21:20:19.554Z,13.49
2022-11-08T21:22:46.919Z,13.39
2022-11-08T21:25:14.308Z,14.02
2022-11-08T21:27:42.064Z,14.03
2022-11-08T21:30:09.680Z,13.75
2022-11-08T21:32:37.124Z,13.54
2022-11-08T21:35:04.924Z,13.03
2022-11-08T21:37:32.172Z,13.47
2022-11-08T21:39:59.714Z,13.95
2022-11-08T21:42:27.188Z,13.72
2022-11-08T21:44:54.575Z,14.01
2022-11-08T21:47:21.765Z,13.73
2022-11-08T21:49:49.750Z,13.30
2022-11-08T21:52:17.048Z,13.76
2022-11-08T21:54:44.644Z,13.90
2022-11-08T21:57:12.094Z,13.62
2022-11-08T21:59:39.776Z,13.71
2022-11-08T22:02:07.530Z,13.61
2022-11-08T22:04:35.025Z,13.48
2022-11-08T22:07:02.348Z,13.70
2022-11-08T22:09:29.771Z,13.49
2022-11-08T22:11:57.395Z,13.60
2022-11-08T22:14:24.680Z,13.28
2022-11-08T22:16:51.896Z,13.33
2022-11-08T22:19:19.385Z,13.56
2022-11-08T22:21:47.553Z,12.72
2022-11-08T22:24:17.261Z,13.34
2022-11-08T22:26:44.908Z,13.48
2022-11-08T22:29:12.389Z,13.59
2022-11-08T22:31:39.807Z,13.65
2022-11-08T22:34:10.414Z,13.50
2022-11-08T22:36:43.185Z,13.33
2022-11-08T22:39:15.574Z,13.19
2022-11-08T22:41:43.209Z,12.77
2022-11-08T22:44:12.376Z,12.72
2022-11-08T22:46:41.031Z,12.67
2022-11-08T22:49:08.612Z,12.67
2022-11-08T22:51:36.052Z,12.52
2022-11-08T22:54:03.726Z,12.49
2022-11-08T22:56:30.940Z,12.56
2022-11-08T22:58:58.130Z,12.14
2022-11-08T23:01:25.606Z,12.19
2022-11-08T23:03:52.849Z,12.28
2022-11-08T23:06:21.480Z,11.91
2022-11-08T23:08:49.060Z,11.98
2022-11-08T23:11:34.964Z,11.84
2022-11-08T23:14:21.305Z,12.14
2022-11-08T23:16:48.505Z,11.51
2022-11-08T23:19:35.697Z,11.98
2022-11-08T23:22:22.452Z,11.96
2022-11-08T23:24:49.967Z,11.75
2022-11-08T23:27:37.017Z,11.96
2022-11-08T23:30:24.476Z,12.23
2022-11-08T23:32:51.714Z,12.16
2022-11-08T23:35:20.135Z,12.48
2022-11-08T23:37:47.431Z,12.26
2022-11-08T23:40:34.086Z,10.96
2022-11-08T23:43:24.103Z,12.03
2022-11-08T23:45:51.312Z,12.14
2022-11-08T23:48:18.997Z,11.91
2022-11-08T23:50:46.913Z,12.18
2022-11-08T23:53:14.202Z,12.51
2022-11-08T23:55:41.931Z,12.31
2022-11-08T23:58:09.128Z,11.84
