createdAt,value
2023-04-11T00:00:29.133Z,85.39
2023-04-11T00:03:00.247Z,85.72
2023-04-11T00:05:31.407Z,85.81
2023-04-11T00:07:57.872Z,85.98
2023-04-11T00:10:24.491Z,86.07
2023-04-11T00:12:51.034Z,86.25
2023-04-11T00:15:19.904Z,85.84
2023-04-11T00:17:46.378Z,86.51
2023-04-11T00:20:13.152Z,86.23
2023-04-11T00:22:39.673Z,86.54
2023-04-11T00:25:07.117Z,86.77
2023-04-11T00:27:33.577Z,87.32
2023-04-11T00:30:00.116Z,86.80
2023-04-11T00:32:27.088Z,87.06
2023-04-11T00:34:53.607Z,86.97
2023-04-11T00:37:23.012Z,86.72
2023-04-11T00:39:55.894Z,87.56
2023-04-11T00:42:22.310Z,87.68
2023-04-11T00:44:48.815Z,87.37
2023-04-11T00:47:15.549Z,87.53
2023-04-11T00:49:42.180Z,87.45
2023-04-11T00:52:08.653Z,87.05
2023-04-11T00:54:35.236Z,86.52
2023-04-11T00:57:04.085Z,86.67
2023-04-11T00:59:32.083Z,86.79
2023-04-11T01:01:59.182Z,86.77
2023-04-11T01:04:29.702Z,86.72
2023-04-11T01:06:59.529Z,86.36
2023-04-11T01:09:27.522Z,86.21
2023-04-11T01:11:54.163Z,85.82
2023-04-11T01:14:20.663Z,83.45
2023-04-11T01:16:48.522Z,81.69
2023-04-11T01:19:26.561Z,80.24
2023-04-11T01:21:54.376Z,79.79
2023-04-11T01:24:20.933Z,79.71
2023-04-11T01:26:47.614Z,79.68
2023-04-11T01:29:14.057Z,79.83
2023-04-11T01:31:40.794Z,79.72
2023-04-11T01:34:07.790Z,79.52
2023-04-11T01:36:34.304Z,79.68
2023-04-11T01:39:01.381Z,79.77
2023-04-11T01:41:29.684Z,79.79
2023-04-11T01:43:56.684Z,80.27
2023-04-11T01:46:23.579Z,80.31
2023-04-11T01:48:50.557Z,80.66
2023-04-11T01:51:17.146Z,80.48
2023-04-11T01:53:45.977Z,79.96
2023-04-11T01:56:12.885Z,80.25
2023-04-11T01:58:39.525Z,79.44
2023-04-11T02:01:06.121Z,79.55
2023-04-11T02:03:32.757Z,78.70
2023-04-11T02:05:59.312Z,78.63
2023-04-11T02:08:25.873Z,77.85
2023-04-11T02:10:52.349Z,78.07
2023-04-11T02:13:19.040Z,78.88
2023-04-11T02:15:45.537Z,77.82
2023-04-11T02:18:12.050Z,77.70
2023-04-11T02:20:40.566Z,77.52
2023-04-11T02:23:07.369Z,78.01
2023-04-11T02:25:33.889Z,77.80
2023-04-11T02:28:00.466Z,77.60
2023-04-11T02:30:26.919Z,77.31
2023-04-11T02:32:53.500Z,77.11
2023-04-11T02:35:20.158Z,76.70
2023-04-11T02:37:46.550Z,76.38
2023-04-11T02:40:13.123Z,76.82
2023-04-11T02:42:42.911Z,76.74
2023-04-11T02:45:09.813Z,76.48
2023-04-11T02:47:36.513Z,76.38
2023-04-11T02:50:03.115Z,76.85
2023-04-11T02:52:29.563Z,77.15
2023-04-11T02:54:56.145Z,77.15
2023-04-11T02:57:22.543Z,77.21
2023-04-11T02:59:49.021Z,77.20
2023-04-11T03:02:15.553Z,77.33
2023-04-11T03:04:42.590Z,77.56
2023-04-11T03:07:08.973Z,77.13
2023-04-11T03:09:35.510Z,76.81
2023-04-11T03:12:02.025Z,76.46
2023-04-11T03:14:28.501Z,76.90
2023-04-11T03:16:54.918Z,77.02
2023-04-11T03:19:21.426Z,76.91
2023-04-11T03:21:47.835Z,76.68
2023-04-11T03:24:14.279Z,77.14
2023-04-11T03:26:40.991Z,76.87
2023-04-11T03:29:07.403Z,77.38
2023-04-11T03:31:33.901Z,76.96
2023-04-11T03:34:00.407Z,77.08
2023-04-11T03:36:27.111Z,77.47
2023-04-11T03:38:53.786Z,76.69
2023-04-11T03:41:20.508Z,76.85
2023-04-11T03:43:46.973Z,77.11
2023-04-11T03:46:13.445Z,76.89
2023-04-11T03:48:39.911Z,77.48
2023-04-11T03:51:07.613Z,77.08
2023-04-11T03:53:34.179Z,76.99
2023-04-11T03:56:01.483Z,77.09
2023-04-11T03:58:28.023Z,77.30
2023-04-11T04:00:54.524Z,77.34
2023-04-11T04:03:21.185Z,77.22
2023-04-11T04:05:47.827Z,77.33
2023-04-11T04:08:14.283Z,77.67
2023-04-11T04:10:40.702Z,77.80
2023-04-11T04:13:07.176Z,77.92
2023-04-11T04:15:33.825Z,77.64
2023-04-11T04:18:00.414Z,77.58
2023-04-11T04:20:26.909Z,77.35
2023-04-11T04:22:53.903Z,77.59
2023-04-11T04:25:20.550Z,77.64
2023-04-11T04:27:47.605Z,77.31
2023-04-11T04:30:19.192Z,77.21
2023-04-11T04:32:46.062Z,77.58
2023-04-11T04:35:14.116Z,77.29
2023-04-11T04:37:45.600Z,77.28
2023-04-11T04:40:13.872Z,77.01
2023-04-11T04:42:44.105Z,77.29
2023-04-11T04:45:13.404Z,76.97
2023-04-11T04:47:39.978Z,76.19
2023-04-11T04:50:07.093Z,76.55
2023-04-11T04:52:33.665Z,75.85
2023-04-11T04:55:01.090Z,76.61
2023-04-11T04:57:28.825Z,76.25
2023-04-11T04:59:56.185Z,76.02
2023-04-11T05:02:22.909Z,75.86
2023-04-11T05:04:50.257Z,76.41
2023-04-11T05:07:18.187Z,75.72
2023-04-11T05:09:44.958Z,75.69
2023-04-11T05:12:11.593Z,75.96
2023-04-11T05:14:38.058Z,76.08
2023-04-11T05:17:04.919Z,75.37
2023-04-11T05:19:32.406Z,75.56
2023-04-11T05:21:58.941Z,75.15
2023-04-11T05:24:25.685Z,74.57
2023-04-11T05:26:52.157Z,74.96
2023-04-11T05:29:18.626Z,75.14
2023-04-11T05:31:45.239Z,74.97
2023-04-11T05:34:11.678Z,75.00
2023-04-11T05:36:38.126Z,75.19
2023-04-11T05:39:04.531Z,74.68
2023-04-11T05:41:31.152Z,75.06
2023-04-11T05:43:57.790Z,74.96
2023-04-11T05:46:24.727Z,75.28
2023-04-11T05:48:51.308Z,74.93
2023-04-11T05:51:17.752Z,74.93
2023-04-11T05:53:44.842Z,74.96
2023-04-11T05:56:12.892Z,75.24
2023-04-11T05:58:39.774Z,74.83
2023-04-11T06:01:07.220Z,75.03
2023-04-11T06:03:33.951Z,75.10
2023-04-11T06:06:00.655Z,75.09
2023-04-11T06:08:27.577Z,75.14
2023-04-11T06:10:54.040Z,75.48
2023-04-11T06:13:20.824Z,74.75
2023-04-11T06:15:47.458Z,75.26
2023-04-11T06:18:13.956Z,74.68
2023-04-11T06:20:40.444Z,74.43
2023-04-11T06:23:07.116Z,74.16
2023-04-11T06:25:33.622Z,73.85
2023-04-11T06:28:00.104Z,74.20
2023-04-11T06:30:26.581Z,74.01
2023-04-11T06:32:53.063Z,73.62
2023-04-11T06:35:20.445Z,73.51
2023-04-11T06:37:47.256Z,73.38
2023-04-11T06:40:13.842Z,72.51
2023-04-11T06:42:40.291Z,72.75
2023-04-11T06:45:07.195Z,72.16
2023-04-11T06:47:33.819Z,71.99
2023-04-11T06:50:00.370Z,71.75
2023-04-11T06:52:28.262Z,71.59
2023-04-11T06:54:54.856Z,71.10
2023-04-11T06:57:21.371Z,70.13
2023-04-11T06:59:47.866Z,70.20
2023-04-11T07:02:14.666Z,70.69
2023-04-11T07:04:41.947Z,70.26
2023-04-11T07:07:08.414Z,70.48
2023-04-11T07:09:36.327Z,70.25
2023-04-11T07:12:02.913Z,69.97
2023-04-11T07:14:29.420Z,70.29
2023-04-11T07:16:55.894Z,69.75
2023-04-11T07:19:22.437Z,69.55
2023-04-11T07:21:48.893Z,68.82
2023-04-11T07:24:18.442Z,68.73
2023-04-11T07:26:46.351Z,68.87
2023-04-11T07:29:14.738Z,67.66
2023-04-11T07:31:41.596Z,66.93
2023-04-11T07:34:08.128Z,66.94
2023-04-11T07:36:34.945Z,66.62
2023-04-11T07:39:01.548Z,66.53
2023-04-11T07:41:28.113Z,66.03
2023-04-11T07:43:54.689Z,65.21
2023-04-11T07:46:21.414Z,64.02
2023-04-11T07:48:47.944Z,64.73
2023-04-11T07:51:14.346Z,64.61
2023-04-11T07:53:40.815Z,63.81
2023-04-11T07:56:07.764Z,64.36
2023-04-11T07:58:34.210Z,64.22
2023-04-11T08:01:02.526Z,62.66
2023-04-11T08:03:29.246Z,62.05
2023-04-11T08:05:56.153Z,61.70
2023-04-11T08:08:22.625Z,61.61
2023-04-11T08:10:51.463Z,61.15
2023-04-11T08:13:18.793Z,60.40
2023-04-11T08:15:45.736Z,59.09
2023-04-11T08:18:12.612Z,58.69
2023-04-11T08:20:40.631Z,58.69
2023-04-11T08:23:08.702Z,58.42
2023-04-11T08:25:36.534Z,59.11
2023-04-11T08:28:04.599Z,58.85
2023-04-11T08:30:31.011Z,58.01
2023-04-11T08:32:57.617Z,58.11
2023-04-11T08:35:24.196Z,56.53
2023-04-11T08:37:50.664Z,56.02
2023-04-11T08:40:17.137Z,55.32
2023-04-11T08:42:44.008Z,55.73
2023-04-11T08:45:11.100Z,54.62
2023-04-11T08:47:37.989Z,54.69
2023-04-11T08:50:05.979Z,54.51
2023-04-11T08:52:33.447Z,54.73
2023-04-11T08:55:00.528Z,55.04
2023-04-11T08:57:31.403Z,54.84
2023-04-11T09:00:00.774Z,54.68
2023-04-11T09:02:27.815Z,54.03
2023-04-11T09:04:55.030Z,54.71
2023-04-11T09:07:21.990Z,55.14
2023-04-11T09:09:48.418Z,55.11
2023-04-11T09:12:14.956Z,55.54
2023-04-11T09:14:41.935Z,55.92
2023-04-11T09:17:13.653Z,55.25
2023-04-11T09:19:42.281Z,54.54
2023-04-11T09:22:08.726Z,51.95
2023-04-11T09:24:36.593Z,50.48
2023-04-11T09:27:15.555Z,49.11
2023-04-11T09:29:48.445Z,49.07
2023-04-11T09:32:35.311Z,47.61
2023-04-11T09:35:20.244Z,47.17
2023-04-11T09:37:53.720Z,47.53
2023-04-11T09:40:23.100Z,48.55
2023-04-11T09:42:57.235Z,46.75
2023-04-11T09:45:24.573Z,45.29
2023-04-11T09:47:53.468Z,45.41
2023-04-11T09:50:20.477Z,43.49
2023-04-11T09:52:47.275Z,44.58
2023-04-11T09:55:16.424Z,43.05
2023-04-11T09:57:48.119Z,43.45
2023-04-11T10:00:18.323Z,42.47
2023-04-11T10:02:48.835Z,43.09
2023-04-11T10:05:18.016Z,43.25
2023-04-11T10:07:46.771Z,42.76
2023-04-11T10:10:19.815Z,41.88
2023-04-11T10:12:46.623Z,42.66
2023-04-11T10:15:13.927Z,42.30
2023-04-11T10:17:43.318Z,42.19
2023-04-11T10:20:39.119Z,42.11
2023-04-11T10:23:05.875Z,41.98
2023-04-11T10:25:50.897Z,40.73
2023-04-11T10:28:38.457Z,39.72
2023-04-11T10:31:17.250Z,40.11
2023-04-11T10:34:16.363Z,37.99
2023-04-11T10:37:04.027Z,36.74
2023-04-11T10:39:52.047Z,38.00
2023-04-11T10:42:31.804Z,38.04
2023-04-11T10:45:13.508Z,39.82
2023-04-11T10:47:40.091Z,37.55
2023-04-11T10:50:29.909Z,38.34
2023-04-11T10:53:06.762Z,39.07
2023-04-11T10:55:50.611Z,39.17
2023-04-11T10:58:22.007Z,38.32
2023-04-11T11:00:51.433Z,38.68
2023-04-11T11:03:30.219Z,38.98
2023-04-11T11:06:06.324Z,37.51
2023-04-11T11:08:32.748Z,38.23
2023-04-11T11:11:03.805Z,38.77
2023-04-11T11:13:39.759Z,37.46
2023-04-11T11:16:07.604Z,38.13
2023-04-11T11:18:34.408Z,38.80
2023-04-11T11:21:01.031Z,38.30
2023-04-11T11:23:27.493Z,38.43
2023-04-11T11:25:55.148Z,39.88
2023-04-11T11:28:21.999Z,40.54
2023-04-11T11:30:57.685Z,39.16
2023-04-11T11:33:26.690Z,39.09
2023-04-11T11:35:57.082Z,38.53
2023-04-11T11:38:27.069Z,37.48
2023-04-11T11:40:53.961Z,38.33
2023-04-11T11:43:20.477Z,37.58
2023-04-11T11:45:47.342Z,37.76
2023-04-11T11:48:24.001Z,36.75
2023-04-11T11:50:57.668Z,37.84
2023-04-11T11:53:24.876Z,38.44
2023-04-11T11:55:51.611Z,38.46
2023-04-11T11:58:19.610Z,37.07
2023-04-11T12:00:50.416Z,36.44
2023-04-11T12:03:18.832Z,36.62
2023-04-11T12:05:47.599Z,37.79
2023-04-11T12:08:14.737Z,36.93
2023-04-11T12:10:43.575Z,37.68
2023-04-11T12:13:16.008Z,37.94
2023-04-11T12:15:52.526Z,38.36
2023-04-11T12:18:23.179Z,38.26
2023-04-11T12:20:50.339Z,39.58
2023-04-11T12:23:17.802Z,38.04
2023-04-11T12:25:44.377Z,37.01
2023-04-11T12:28:11.337Z,36.94
2023-04-11T12:30:37.907Z,36.16
2023-04-11T12:33:04.688Z,35.15
2023-04-11T12:35:32.186Z,35.34
2023-04-11T12:37:58.740Z,34.97
2023-04-11T12:40:25.686Z,33.80
2023-04-11T12:42:56.150Z,32.47
2023-04-11T12:45:24.208Z,31.23
2023-04-11T12:47:51.011Z,31.19
2023-04-11T12:50:17.957Z,31.87
2023-04-11T12:52:44.489Z,32.10
2023-04-11T12:55:11.098Z,31.72
2023-04-11T12:57:37.738Z,32.81
2023-04-11T13:00:08.072Z,32.86
2023-04-11T13:02:42.069Z,32.66
2023-04-11T13:05:11.756Z,30.77
2023-04-11T13:07:39.102Z,28.85
2023-04-11T13:10:08.956Z,28.35
2023-04-11T13:12:41.125Z,27.24
2023-04-11T13:15:09.407Z,27.48
2023-04-11T13:17:35.982Z,27.45
2023-04-11T13:20:03.425Z,27.11
2023-04-11T13:22:29.887Z,27.75
2023-04-11T13:24:56.287Z,28.49
2023-04-11T13:27:22.999Z,27.74
2023-04-11T13:29:49.493Z,27.31
2023-04-11T13:32:16.063Z,28.23
2023-04-11T13:34:42.538Z,26.51
2023-04-11T13:37:09.075Z,26.36
2023-04-11T13:39:35.515Z,26.46
2023-04-11T13:42:01.984Z,25.05
2023-04-11T13:44:28.462Z,24.88
2023-04-11T13:46:54.927Z,26.10
2023-04-11T13:49:21.311Z,25.19
2023-04-11T13:51:47.743Z,24.54
2023-04-11T13:54:14.186Z,24.89
2023-04-11T13:56:41.170Z,24.62
2023-04-11T13:59:07.580Z,24.44
2023-04-11T14:01:34.158Z,24.34
2023-04-11T14:04:01.257Z,24.56
2023-04-11T14:06:28.313Z,25.54
2023-04-11T14:08:54.743Z,25.49
2023-04-11T14:11:21.614Z,25.01
2023-04-11T14:13:48.878Z,24.52
2023-04-11T14:16:15.416Z,24.33
2023-04-11T14:18:42.150Z,24.73
2023-04-11T14:21:08.841Z,24.32
2023-04-11T14:23:35.980Z,24.56
2023-04-11T14:26:02.783Z,25.04
2023-04-11T14:28:29.241Z,24.55
2023-04-11T14:30:56.500Z,25.00
2023-04-11T14:33:23.451Z,23.84
2023-04-11T14:35:50.705Z,24.25
2023-04-11T14:38:17.181Z,24.66
2023-04-11T14:40:44.397Z,24.67
2023-04-11T14:43:11.235Z,25.31
2023-04-11T14:45:37.797Z,26.15
2023-04-11T14:48:04.632Z,26.72
2023-04-11T14:50:31.215Z,27.20
2023-04-11T14:52:57.812Z,26.61
2023-04-11T14:55:24.231Z,26.14
2023-04-11T14:57:55.239Z,25.25
2023-04-11T15:00:22.337Z,24.71
2023-04-11T15:02:51.954Z,24.25
2023-04-11T15:05:19.615Z,24.23
2023-04-11T15:07:47.839Z,24.47
2023-04-11T15:10:16.305Z,24.94
2023-04-11T15:12:42.754Z,24.32
2023-04-11T15:15:11.082Z,24.10
2023-04-11T15:17:40.756Z,24.74
2023-04-11T15:20:09.532Z,24.80
2023-04-11T15:22:39.495Z,24.01
2023-04-11T15:25:08.273Z,24.56
2023-04-11T15:27:34.846Z,24.33
2023-04-11T15:30:02.277Z,24.10
2023-04-11T15:32:28.953Z,23.31
2023-04-11T15:34:56.722Z,23.67
2023-04-11T15:37:23.251Z,23.13
2023-04-11T15:39:50.007Z,23.48
2023-04-11T15:42:16.865Z,23.96
2023-04-11T15:44:46.408Z,24.28
2023-04-11T15:47:12.938Z,24.43
2023-04-11T15:49:39.781Z,24.59
2023-04-11T15:52:06.920Z,24.24
2023-04-11T15:54:33.428Z,24.15
2023-04-11T15:56:59.895Z,23.88
2023-04-11T15:59:26.950Z,24.44
2023-04-11T16:01:53.491Z,23.68
2023-04-11T16:04:20.543Z,24.07
2023-04-11T16:06:47.280Z,24.81
2023-04-11T16:09:13.740Z,24.27
2023-04-11T16:11:40.563Z,24.38
2023-04-11T16:14:07.128Z,24.47
2023-04-11T16:16:33.622Z,24.67
2023-04-11T16:19:00.227Z,24.81
2023-04-11T16:21:27.203Z,23.36
2023-04-11T16:23:54.860Z,23.68
2023-04-11T16:26:21.672Z,22.58
2023-04-11T16:28:48.848Z,23.60
2023-04-11T16:31:21.682Z,24.07
2023-04-11T16:33:48.180Z,24.36
2023-04-11T16:36:14.721Z,24.48
2023-04-11T16:38:41.146Z,24.36
2023-04-11T16:41:07.656Z,23.94
2023-04-11T16:43:34.122Z,24.58
2023-04-11T16:46:00.703Z,25.81
2023-04-11T16:48:27.246Z,26.59
2023-04-11T16:50:53.744Z,26.98
2023-04-11T16:53:20.373Z,27.44
2023-04-11T16:55:46.879Z,27.97
2023-04-11T16:58:13.307Z,29.26
2023-04-11T17:00:39.740Z,30.66
2023-04-11T17:03:07.225Z,30.89
2023-04-11T17:05:36.557Z,31.21
2023-04-11T17:08:03.000Z,31.94
2023-04-11T17:10:29.609Z,31.98
2023-04-11T17:12:58.227Z,32.66
2023-04-11T17:15:24.652Z,33.33
2023-04-11T17:17:51.175Z,34.07
2023-04-11T17:20:17.789Z,34.31
2023-04-11T17:22:44.915Z,34.91
2023-04-11T17:25:11.795Z,35.94
2023-04-11T17:27:38.821Z,35.99
2023-04-11T17:30:05.988Z,36.93
2023-04-11T17:32:32.558Z,37.62
2023-04-11T17:35:00.675Z,37.76
2023-04-11T17:37:27.711Z,38.55
2023-04-11T17:39:54.550Z,38.93
2023-04-11T17:42:21.311Z,39.12
2023-04-11T17:44:47.802Z,40.24
2023-04-11T17:47:14.280Z,40.30
2023-04-11T17:49:40.777Z,40.80
2023-04-11T17:52:07.230Z,40.56
2023-04-11T17:54:34.071Z,40.29
2023-04-11T17:57:01.159Z,40.19
2023-04-11T17:59:27.731Z,40.65
2023-04-11T18:01:55.933Z,41.66
2023-04-11T18:04:23.193Z,41.56
2023-04-11T18:06:49.737Z,41.96
2023-04-11T18:09:16.980Z,42.54
2023-04-11T18:11:43.869Z,42.64
2023-04-11T18:14:10.699Z,43.20
2023-04-11T18:16:39.123Z,43.96
2023-04-11T18:19:05.990Z,44.51
2023-04-11T18:21:32.581Z,44.25
2023-04-11T18:23:59.141Z,44.76
2023-04-11T18:26:25.857Z,45.45
2023-04-11T18:28:52.340Z,46.01
2023-04-11T18:31:18.909Z,45.88
2023-04-11T18:33:47.554Z,46.13
2023-04-11T18:36:14.237Z,45.88
2023-04-11T18:38:40.927Z,46.19
2023-04-11T18:41:08.005Z,47.00
2023-04-11T18:43:35.621Z,46.50
2023-04-11T18:46:02.221Z,46.67
2023-04-11T18:48:28.738Z,47.03
2023-04-11T18:51:03.502Z,48.14
2023-04-11T18:53:30.875Z,47.26
2023-04-11T18:55:57.897Z,46.97
2023-04-11T18:58:26.150Z,47.26
2023-04-11T19:00:53.691Z,47.87
2023-04-11T19:03:21.245Z,47.82
2023-04-11T19:05:48.230Z,48.14
2023-04-11T19:08:14.892Z,48.06
2023-04-11T19:10:41.396Z,47.94
2023-04-11T19:13:07.936Z,48.11
2023-04-11T19:15:34.373Z,48.44
2023-04-11T19:18:01.714Z,48.63
2023-04-11T19:20:29.428Z,47.82
2023-04-11T19:22:55.921Z,47.99
2023-04-11T19:25:22.407Z,47.65
2023-04-11T19:27:49.672Z,47.64
2023-04-11T19:30:16.345Z,47.77
2023-04-11T19:32:47.654Z,48.38
2023-04-11T19:35:14.689Z,48.97
2023-04-11T19:37:41.652Z,48.56
2023-04-11T19:40:11.067Z,49.02
2023-04-11T19:42:39.135Z,49.47
2023-04-11T19:45:06.549Z,50.03
2023-04-11T19:47:33.150Z,49.62
2023-04-11T19:50:00.904Z,49.12
2023-04-11T19:52:27.943Z,49.39
2023-04-11T19:54:55.773Z,49.19
2023-04-11T19:57:23.323Z,49.55
2023-04-11T19:59:50.583Z,49.87
2023-04-11T20:02:17.190Z,49.90
2023-04-11T20:04:44.602Z,49.97
2023-04-11T20:07:11.460Z,50.29
2023-04-11T20:09:37.936Z,50.32
2023-04-11T20:12:06.197Z,50.80
2023-04-11T20:14:33.308Z,50.91
2023-04-11T20:16:59.974Z,50.67
2023-04-11T20:19:31.659Z,51.14
2023-04-11T20:22:01.146Z,50.71
2023-04-11T20:24:27.815Z,50.87
2023-04-11T20:26:54.948Z,51.24
2023-04-11T20:29:24.648Z,51.23
2023-04-11T20:31:51.123Z,51.55
2023-04-11T20:34:17.738Z,51.49
2023-04-11T20:36:44.541Z,51.79
2023-04-11T20:39:11.020Z,51.80
2023-04-11T20:41:40.298Z,51.68
2023-04-11T20:44:06.866Z,51.93
2023-04-11T20:46:39.282Z,52.44
2023-04-11T20:49:05.816Z,52.63
2023-04-11T20:51:32.203Z,52.62
2023-04-11T20:53:58.930Z,52.93
2023-04-11T20:56:25.444Z,53.62
2023-04-11T20:58:51.897Z,53.62
2023-04-11T21:01:18.340Z,53.62
2023-04-11T21:03:45.160Z,53.65
2023-04-11T21:06:11.687Z,53.52
2023-04-11T21:08:38.145Z,53.88
2023-04-11T21:11:05.643Z,54.51
2023-04-11T21:13:32.208Z,54.79
2023-04-11T21:15:58.852Z,55.68
2023-04-11T21:18:25.486Z,55.69
2023-04-11T21:20:51.896Z,55.67
2023-04-11T21:23:19.657Z,55.76
2023-04-11T21:25:46.933Z,55.73
2023-04-11T21:28:13.579Z,56.36
2023-04-11T21:30:40.068Z,56.34
2023-04-11T21:33:06.633Z,56.06
2023-04-11T21:35:33.225Z,56.71
2023-04-11T21:37:59.762Z,56.56
2023-04-11T21:40:26.280Z,56.81
2023-04-11T21:42:53.170Z,57.19
2023-04-11T21:45:19.588Z,56.79
2023-04-11T21:47:46.785Z,57.13
2023-04-11T21:50:13.353Z,57.48
2023-04-11T21:52:39.872Z,57.23
2023-04-11T21:55:08.851Z,57.08
2023-04-11T21:57:35.757Z,57.11
2023-04-11T22:00:02.502Z,57.29
2023-04-11T22:02:29.201Z,58.00
2023-04-11T22:07:31.665Z,57.73
2023-04-11T22:10:03.838Z,57.81
2023-04-11T22:12:30.917Z,58.51
2023-04-11T22:14:57.404Z,58.44
2023-04-11T22:17:23.904Z,58.79
2023-04-11T22:19:50.389Z,60.03
2023-04-11T22:22:17.415Z,60.60
2023-04-11T22:24:46.322Z,61.54
2023-04-11T22:27:13.672Z,62.02
2023-04-11T22:29:41.313Z,62.67
2023-04-11T22:32:08.183Z,63.01
2023-04-11T22:34:34.810Z,63.77
2023-04-11T22:37:01.341Z,64.05
2023-04-11T22:39:27.778Z,65.27
2023-04-11T22:41:54.575Z,65.53
2023-04-11T22:44:21.084Z,66.32
2023-04-11T22:47:06.505Z,68.03
2023-04-11T22:49:40.244Z,66.96
2023-04-11T23:03:02.594Z,69.42
2023-04-11T23:56:19.426Z,73.98
2023-04-11T23:58:45.951Z,74.63
