createdAt,value
2022-11-22T00:00:17.106Z,99516.66
2022-11-22T00:02:44.073Z,99518.25
2022-11-22T00:05:10.969Z,99515.19
2022-11-22T00:07:40.658Z,99521.91
2022-11-22T00:10:09.271Z,99509.28
2022-11-22T00:12:36.052Z,99515.31
2022-11-22T00:15:02.730Z,99520.72
2022-11-22T00:17:29.213Z,99526.91
2022-11-22T00:19:55.729Z,99519.78
2022-11-22T00:22:22.308Z,99528.69
2022-11-22T00:24:51.375Z,99531.44
2022-11-22T00:27:18.699Z,99515.50
2022-11-22T00:29:45.290Z,99530.69
2022-11-22T00:32:11.839Z,99529.00
2022-11-22T00:34:38.486Z,99522.75
2022-11-22T00:37:04.998Z,99517.53
2022-11-22T00:39:31.962Z,99513.94
2022-11-22T00:41:58.813Z,99508.72
2022-11-22T00:44:26.486Z,99511.38
2022-11-22T00:46:53.251Z,99507.78
2022-11-22T00:49:19.737Z,99508.50
2022-11-22T00:51:46.247Z,99501.41
2022-11-22T00:54:12.774Z,99512.84
2022-11-22T00:56:39.284Z,99509.38
2022-11-22T00:59:05.832Z,99518.28
2022-11-22T01:01:32.415Z,99517.25
2022-11-22T01:03:58.931Z,99519.03
2022-11-22T01:06:25.459Z,99519.66
2022-11-22T01:08:52.005Z,99519.66
2022-11-22T01:11:19.014Z,99527.72
2022-11-22T01:13:45.567Z,99527.72
2022-11-22T01:16:13.272Z,99517.34
2022-11-22T01:18:40.270Z,99518.28
2022-11-22T01:21:06.975Z,99514.69
2022-11-22T01:23:34.647Z,99506.81
2022-11-22T01:26:01.922Z,99506.81
2022-11-22T01:28:28.636Z,99492.81
2022-11-22T01:30:55.351Z,99488.25
2022-11-22T01:33:22.041Z,99487.59
2022-11-22T01:35:48.834Z,99484.94
2022-11-22T01:38:15.516Z,99485.59
2022-11-22T01:40:42.057Z,99492.72
2022-11-22T01:43:18.611Z,99498.03
2022-11-22T01:45:48.066Z,99502.25
2022-11-22T01:48:42.689Z,99500.25
2022-11-22T01:51:15.437Z,99495.78
2022-11-22T01:53:42.640Z,99497.59
2022-11-22T01:56:14.700Z,99498.34
2022-11-22T01:58:44.267Z,99496.56
2022-11-22T02:01:11.333Z,99491.13
2022-11-22T02:03:41.903Z,99489.31
2022-11-22T02:06:08.602Z,99483.38
2022-11-22T02:08:42.106Z,99479.84
2022-11-22T02:11:10.990Z,99483.28
2022-11-22T02:13:42.429Z,99478.91
2022-11-22T02:16:10.248Z,99474.44
2022-11-22T02:18:37.754Z,99478.28
2022-11-22T02:21:05.007Z,99479.25
2022-11-22T02:23:31.454Z,99476.59
2022-11-22T02:25:59.966Z,99477.56
2022-11-22T02:28:29.978Z,99473.72
2022-11-22T02:30:56.549Z,99472.75
2022-11-22T02:33:23.101Z,99471.91
2022-11-22T02:35:50.424Z,99458.75
2022-11-22T02:38:24.870Z,99460.34
2022-11-22T02:41:02.096Z,99451.31
2022-11-22T02:43:34.952Z,99460.00
2022-11-22T02:46:06.884Z,99461.72
2022-11-22T02:48:33.438Z,99464.25
2022-11-22T02:51:00.224Z,99464.16
2022-11-22T02:53:26.861Z,99465.75
2022-11-22T02:55:53.425Z,99465.66
2022-11-22T02:58:19.917Z,99472.66
2022-11-22T03:00:46.464Z,99471.50
2022-11-22T03:03:13.017Z,99472.97
2022-11-22T03:05:39.538Z,99465.88
2022-11-22T03:08:06.123Z,99463.94
2022-11-22T03:10:32.701Z,99456.84
2022-11-22T03:12:59.765Z,99455.97
2022-11-22T03:15:26.598Z,99452.34
2022-11-22T03:18:00.913Z,99447.03
2022-11-22T03:20:28.078Z,99455.00
2022-11-22T03:22:54.644Z,99446.22
2022-11-22T03:25:21.929Z,99452.16
2022-11-22T03:27:49.040Z,99448.53
2022-11-22T03:30:15.953Z,99458.09
2022-11-22T03:32:42.489Z,99450.22
2022-11-22T03:35:09.790Z,99450.03
2022-11-22T03:37:36.682Z,99453.41
2022-11-22T03:40:04.380Z,99447.91
2022-11-22T03:42:31.513Z,99442.59
2022-11-22T03:44:58.041Z,99440.03
2022-11-22T03:47:24.596Z,99441.72
2022-11-22T03:49:51.164Z,99441.00
2022-11-22T03:52:17.716Z,99432.25
2022-11-22T03:54:44.269Z,99435.03
2022-11-22T03:57:10.770Z,99437.06
2022-11-22T03:59:37.280Z,99437.38
2022-11-22T04:02:03.934Z,99433.13
2022-11-22T04:04:30.466Z,99443.66
2022-11-22T04:06:56.978Z,99438.56
2022-11-22T04:09:23.706Z,99442.16
2022-11-22T04:11:50.245Z,99436.97
2022-11-22T04:14:35.394Z,99443.44
2022-11-22T04:17:01.934Z,99439.94
2022-11-22T04:19:28.902Z,99441.00
2022-11-22T04:21:57.097Z,99451.63
2022-11-22T04:24:41.880Z,99453.53
2022-11-22T04:27:08.397Z,99449.63
2022-11-22T04:29:34.921Z,99436.44
2022-11-22T04:32:19.901Z,99437.50
2022-11-22T04:34:46.490Z,99430.59
2022-11-22T04:37:13.031Z,99429.22
2022-11-22T04:39:39.549Z,99428.25
2022-11-22T04:42:24.584Z,99430.91
2022-11-22T04:44:51.017Z,99434.63
2022-11-22T04:47:38.262Z,99444.94
2022-11-22T04:50:28.082Z,99437.91
2022-11-22T04:52:58.237Z,99432.81
2022-11-22T04:55:24.824Z,99431.00
2022-11-22T04:57:57.561Z,99433.25
2022-11-22T05:00:27.521Z,99446.50
2022-11-22T05:02:54.096Z,99453.72
2022-11-22T05:05:20.611Z,99452.34
2022-11-22T05:07:47.160Z,99449.03
2022-11-22T05:10:13.701Z,99457.81
2022-11-22T05:12:43.421Z,99448.19
2022-11-22T05:15:11.662Z,99442.44
2022-11-22T05:17:38.539Z,99456.13
2022-11-22T05:20:07.918Z,99451.00
2022-11-22T05:22:53.654Z,99448.22
2022-11-22T05:25:25.302Z,99447.56
2022-11-22T05:27:54.213Z,99453.06
2022-11-22T05:30:20.738Z,99449.59
2022-11-22T05:32:47.252Z,99456.25
2022-11-22T05:35:13.866Z,99464.38
2022-11-22T05:37:40.391Z,99462.03
2022-11-22T05:40:07.702Z,99452.88
2022-11-22T05:42:34.480Z,99463.78
2022-11-22T05:45:00.985Z,99455.16
2022-11-22T05:47:27.461Z,99455.69
2022-11-22T05:49:53.945Z,99455.31
2022-11-22T05:52:20.468Z,99464.94
2022-11-22T05:54:46.962Z,99470.84
2022-11-22T05:57:13.509Z,99472.94
2022-11-22T05:59:43.932Z,99474.28
2022-11-22T06:02:11.024Z,99480.50
2022-11-22T06:04:37.669Z,99479.66
2022-11-22T06:07:09.540Z,99485.03
2022-11-22T06:09:36.801Z,99475.88
2022-11-22T06:12:03.525Z,99479.28
2022-11-22T06:14:30.097Z,99475.28
2022-11-22T06:16:56.752Z,99483.13
2022-11-22T06:19:23.243Z,99487.41
2022-11-22T06:21:49.844Z,99490.78
2022-11-22T06:24:16.345Z,99492.13
2022-11-22T06:26:42.832Z,99486.53
2022-11-22T06:29:09.473Z,99486.22
2022-11-22T06:31:37.037Z,99497.38
2022-11-22T06:34:03.576Z,99482.78
2022-11-22T06:36:32.191Z,99472.09
2022-11-22T06:38:59.381Z,99477.94
2022-11-22T06:41:28.472Z,99484.75
2022-11-22T06:43:58.240Z,99484.53
2022-11-22T06:46:26.586Z,99485.00
2022-11-22T06:48:53.104Z,99482.03
2022-11-22T06:51:28.582Z,99474.84
2022-11-22T06:53:56.946Z,99482.69
2022-11-22T06:56:26.258Z,99484.28
2022-11-22T06:58:54.169Z,99483.97
2022-11-22T07:01:22.064Z,99482.19
2022-11-22T07:03:49.083Z,99485.59
2022-11-22T07:06:17.316Z,99493.13
2022-11-22T07:08:45.073Z,99479.59
2022-11-22T07:11:17.504Z,99475.75
2022-11-22T07:13:44.903Z,99476.41
2022-11-22T07:16:14.150Z,99486.72
2022-11-22T07:18:40.845Z,99482.06
2022-11-22T07:21:13.128Z,99489.94
2022-11-22T07:23:44.714Z,99484.41
2022-11-22T07:26:12.848Z,99481.56
2022-11-22T07:28:39.405Z,99482.28
2022-11-22T07:31:08.551Z,99476.13
2022-11-22T07:33:35.757Z,99479.44
2022-11-22T07:36:24.805Z,99487.41
2022-11-22T07:38:51.364Z,99493.44
2022-11-22T07:41:19.485Z,99497.47
2022-11-22T07:43:47.082Z,99488.69
2022-11-22T07:46:23.804Z,99489.41
2022-11-22T07:48:50.592Z,99496.22
2022-11-22T07:51:17.444Z,99497.81
2022-11-22T07:53:43.978Z,99479.88
2022-11-22T07:56:11.093Z,99482.22
2022-11-22T07:58:37.925Z,99480.31
2022-11-22T08:01:09.197Z,99477.66
2022-11-22T08:03:36.628Z,99481.16
2022-11-22T08:06:05.241Z,99473.72
2022-11-22T08:08:32.349Z,99470.88
2022-11-22T08:10:58.933Z,99467.78
2022-11-22T08:13:26.434Z,99470.09
2022-11-22T08:15:54.820Z,99473.31
2022-11-22T08:18:22.957Z,99466.06
2022-11-22T08:20:49.489Z,99462.97
2022-11-22T08:23:16.000Z,99456.06
2022-11-22T08:25:42.475Z,99461.19
2022-11-22T08:28:09.000Z,99461.09
2022-11-22T08:30:35.484Z,99452.78
2022-11-22T08:33:02.038Z,99458.72
2022-11-22T08:35:29.086Z,99464.56
2022-11-22T08:37:57.320Z,99466.03
2022-11-22T08:40:24.107Z,99471.22
2022-11-22T08:42:54.041Z,99471.22
2022-11-22T08:45:20.613Z,99460.06
2022-11-22T08:47:49.013Z,99466.97
2022-11-22T08:50:17.123Z,99459.41
2022-11-22T08:52:43.657Z,99461.84
2022-11-22T08:55:10.207Z,99462.44
2022-11-22T08:57:36.688Z,99458.50
2022-11-22T09:00:04.999Z,99459.47
2022-11-22T09:02:31.577Z,99460.84
2022-11-22T09:04:58.053Z,99461.09
2022-11-22T09:10:12.898Z,99460.44
2022-11-22T09:12:43.532Z,99454.56
2022-11-22T09:15:10.770Z,99442.75
2022-11-22T09:17:37.314Z,99448.34
2022-11-22T09:20:04.612Z,99439.78
2022-11-22T09:22:31.884Z,99451.91
2022-11-22T09:24:58.381Z,99443.47
2022-11-22T09:27:24.908Z,99434.88
2022-11-22T09:29:51.568Z,99431.03
2022-11-22T09:32:18.234Z,99437.56
2022-11-22T09:34:44.753Z,99427.41
2022-11-22T09:37:11.260Z,99427.81
2022-11-22T09:39:37.783Z,99421.91
2022-11-22T09:42:36.521Z,99412.47
2022-11-22T09:45:40.028Z,99409.69
2022-11-22T09:48:36.316Z,99397.94
2022-11-22T09:51:27.394Z,99398.06
2022-11-22T09:54:24.616Z,99394.44
2022-11-22T09:56:55.697Z,99401.44
2022-11-22T09:59:28.299Z,99391.75
2022-11-22T10:02:25.465Z,99386.31
2022-11-22T10:05:00.200Z,99390.19
2022-11-22T10:07:32.868Z,99386.03
2022-11-22T10:10:13.203Z,99378.16
2022-11-22T10:12:55.189Z,99370.38
2022-11-22T10:15:40.419Z,99376.53
2022-11-22T10:18:32.041Z,99356.00
2022-11-22T10:20:58.682Z,99361.75
2022-11-22T10:23:26.693Z,99357.84
2022-11-22T10:26:02.833Z,99342.06
2022-11-22T10:28:39.189Z,99357.56
2022-11-22T10:31:14.709Z,99353.09
2022-11-22T10:33:45.019Z,99355.94
2022-11-22T10:36:23.055Z,99349.84
2022-11-22T10:38:52.533Z,99342.72
2022-11-22T10:41:34.973Z,99337.63
2022-11-22T10:44:32.445Z,99334.94
2022-11-22T10:47:12.771Z,99333.25
2022-11-22T10:50:03.510Z,99323.69
2022-11-22T10:52:43.861Z,99317.38
2022-11-22T10:55:29.077Z,99310.09
2022-11-22T10:58:26.521Z,99315.28
2022-11-22T11:01:14.198Z,99308.72
2022-11-22T11:03:44.358Z,99295.69
2022-11-22T11:06:29.494Z,99289.56
2022-11-22T11:10:08.903Z,99283.19
2022-11-22T11:12:20.869Z,99272.38
2022-11-22T11:14:53.577Z,99279.47
2022-11-22T11:17:35.101Z,99269.69
2022-11-22T11:20:11.014Z,99269.31
2022-11-22T11:23:12.377Z,99268.88
2022-11-22T11:25:40.339Z,99263.97
2022-11-22T11:28:24.578Z,99254.97
2022-11-22T11:30:55.339Z,99245.13
2022-11-22T11:33:29.732Z,99242.34
2022-11-22T11:36:22.034Z,99243.44
2022-11-22T11:38:48.580Z,99243.31
2022-11-22T11:41:20.138Z,99236.97
2022-11-22T11:43:47.013Z,99227.69
2022-11-22T11:46:20.616Z,99225.00
2022-11-22T11:48:48.667Z,99225.59
2022-11-22T11:51:20.562Z,99221.66
2022-11-22T11:53:51.731Z,99208.28
2022-11-22T11:56:30.136Z,99215.72
2022-11-22T11:58:59.111Z,99216.84
2022-11-22T12:01:26.402Z,99213.63
2022-11-22T12:04:03.043Z,99200.94
2022-11-22T12:06:31.305Z,99199.56
2022-11-22T12:08:59.538Z,99200.13
2022-11-22T12:11:48.839Z,99196.44
2022-11-22T12:14:20.522Z,99188.00
2022-11-22T12:16:49.478Z,99189.53
2022-11-22T12:19:30.903Z,99179.81
2022-11-22T12:22:29.321Z,99179.13
2022-11-22T12:28:23.241Z,99168.44
2022-11-22T12:30:58.245Z,99159.72
2022-11-22T12:33:36.361Z,99174.22
2022-11-22T12:36:06.513Z,99172.53
2022-11-22T12:38:39.314Z,99175.47
2022-11-22T12:41:11.865Z,99158.97
2022-11-22T12:43:48.736Z,99156.72
2022-11-22T12:46:26.065Z,99147.44
2022-11-22T12:48:23.306Z,99168.31
2022-11-22T12:48:56.858Z,99157.81
2022-11-22T12:51:26.651Z,99156.25
2022-11-22T12:53:59.517Z,99153.72
2022-11-22T12:56:33.621Z,99159.19
2022-11-22T12:59:12.584Z,99153.28
2022-11-22T13:01:42.018Z,99150.91
2022-11-22T13:04:11.369Z,99139.78
2022-11-22T13:07:04.790Z,99149.91
2022-11-22T13:09:47.188Z,99142.00
2022-11-22T13:12:19.519Z,99144.53
2022-11-22T13:14:52.048Z,99144.22
2022-11-22T13:17:18.653Z,99142.53
2022-11-22T13:19:59.698Z,99154.31
2022-11-22T13:22:49.836Z,99150.78
2022-11-22T13:25:25.481Z,99151.66
2022-11-22T13:27:53.633Z,99149.97
2022-11-22T13:30:25.881Z,99159.78
2022-11-22T13:32:55.167Z,99164.53
2022-11-22T13:35:30.385Z,99150.88
2022-11-22T13:38:02.750Z,99152.16
2022-11-22T13:41:01.540Z,99142.72
2022-11-22T13:43:32.822Z,99150.38
2022-11-22T13:46:01.866Z,99137.47
2022-11-22T13:48:40.397Z,99139.56
2022-11-22T13:51:15.497Z,99145.88
2022-11-22T13:53:47.101Z,99147.56
2022-11-22T13:56:16.648Z,99133.91
2022-11-22T13:58:50.430Z,99142.19
2022-11-22T14:01:33.290Z,99136.09
2022-11-22T14:04:21.093Z,99132.88
2022-11-22T14:06:48.957Z,99131.47
2022-11-22T14:09:53.797Z,99139.47
2022-11-22T14:12:29.349Z,99131.00
2022-11-22T14:15:17.593Z,99132.47
2022-11-22T14:17:44.147Z,99140.63
2022-11-22T14:20:28.405Z,99136.41
2022-11-22T14:23:01.400Z,99142.84
2022-11-22T14:25:38.569Z,99148.56
2022-11-22T14:28:38.805Z,99142.19
2022-11-22T14:31:33.325Z,99143.28
2022-11-22T14:34:18.047Z,99144.25
2022-11-22T14:36:46.711Z,99144.63
2022-11-22T14:39:44.253Z,99144.50
2022-11-22T14:42:47.330Z,99136.66
2022-11-22T14:45:32.674Z,99145.75
2022-11-22T14:48:11.817Z,99142.50
2022-11-22T14:50:38.257Z,99142.59
2022-11-22T14:53:23.053Z,99137.66
2022-11-22T14:56:04.156Z,99135.41
2022-11-22T14:58:33.985Z,99140.25
2022-11-22T15:01:18.930Z,99141.25
2022-11-22T15:09:15.366Z,99140.97
2022-11-22T15:09:28.317Z,99135.91
2022-11-22T15:10:41.987Z,99128.03
2022-11-22T15:13:17.696Z,99126.34
2022-11-22T15:59:44.178Z,99133.53
2022-11-22T16:02:22.617Z,99133.66
2022-11-22T16:06:10.132Z,99133.06
2022-11-22T16:07:48.699Z,99128.59
2022-11-22T16:10:33.289Z,99130.28
2022-11-22T16:13:11.228Z,99128.59
2022-11-22T16:15:38.036Z,99124.25
2022-11-22T16:18:10.377Z,99122.41
2022-11-22T16:20:38.748Z,99127.72
2022-11-22T16:23:11.949Z,99120.00
2022-11-22T16:25:40.495Z,99119.16
2022-11-22T16:28:29.225Z,99110.34
2022-11-22T16:30:58.051Z,99109.34
2022-11-22T16:33:24.804Z,99113.81
2022-11-22T16:35:59.613Z,99107.91
2022-11-22T16:38:27.227Z,99111.28
2022-11-22T16:40:56.894Z,99101.50
2022-11-22T16:43:25.605Z,99109.47
2022-11-22T16:45:52.475Z,99102.72
2022-11-22T16:48:31.909Z,99107.91
2022-11-22T16:51:07.799Z,99103.56
2022-11-22T16:53:46.786Z,99102.59
2022-11-22T16:56:21.113Z,99098.13
2022-11-22T16:58:49.404Z,99103.44
2022-11-22T17:01:19.057Z,99097.97
2022-11-22T17:03:47.413Z,99099.81
2022-11-22T17:06:19.585Z,99094.59
2022-11-22T17:08:47.500Z,99097.97
2022-11-22T17:11:17.204Z,99092.53
2022-11-22T17:13:44.550Z,99090.97
2022-11-22T17:16:12.273Z,99082.16
2022-11-22T17:18:39.630Z,99088.28
2022-11-22T17:21:34.467Z,99072.09
2022-11-22T17:24:17.265Z,99072.78
2022-11-22T17:26:43.807Z,99074.47
2022-11-22T17:29:18.408Z,99077.72
2022-11-22T17:31:56.837Z,99087.16
2022-11-22T17:34:23.388Z,99087.03
2022-11-22T17:36:49.886Z,99085.94
2022-11-22T17:39:16.418Z,99093.81
2022-11-22T17:41:42.965Z,99091.00
2022-11-22T17:44:15.642Z,99091.16
2022-11-22T17:46:44.034Z,99086.75
2022-11-22T17:49:15.652Z,99084.09
2022-11-22T17:51:42.731Z,99077.94
2022-11-22T17:54:09.401Z,99085.94
2022-11-22T17:56:37.265Z,99077.94
2022-11-22T17:59:04.253Z,99076.09
2022-11-22T18:01:30.953Z,99085.06
2022-11-22T18:03:57.590Z,99087.75
2022-11-22T18:06:26.170Z,99070.78
2022-11-22T18:08:52.717Z,99078.53
2022-11-22T18:11:19.245Z,99073.31
2022-11-22T18:13:45.914Z,99072.50
2022-11-22T18:16:15.393Z,99068.28
2022-11-22T18:18:56.827Z,99068.28
2022-11-22T18:21:24.645Z,99064.75
2022-11-22T18:23:51.456Z,99072.50
2022-11-22T18:31:52.888Z,99053.84
2022-11-22T18:34:20.501Z,99050.34
2022-11-22T18:37:04.308Z,99049.34
2022-11-22T18:39:34.744Z,99044.75
2022-11-22T18:42:01.628Z,99044.38
2022-11-22T18:44:28.219Z,99039.28
2022-11-22T18:46:54.988Z,99048.13
2022-11-22T18:49:21.550Z,99036.78
2022-11-22T18:51:48.099Z,99031.56
2022-11-22T18:54:14.761Z,99030.97
2022-11-22T18:56:41.369Z,99023.81
2022-11-22T18:59:12.595Z,99010.50
2022-11-22T19:01:39.740Z,99009.09
2022-11-22T19:04:06.339Z,99001.34
2022-11-22T19:06:32.836Z,98992.66
2022-11-22T19:08:59.448Z,98997.97
2022-11-22T19:11:28.523Z,98997.25
2022-11-22T19:13:55.019Z,98994.75
2022-11-22T19:16:22.988Z,98985.31
2022-11-22T19:18:50.350Z,98981.66
2022-11-22T19:21:20.189Z,98990.50
2022-11-22T19:23:47.573Z,98984.34
2022-11-22T19:26:16.333Z,98983.34
2022-11-22T19:28:43.095Z,98986.00
2022-11-22T19:31:12.315Z,98978.03
2022-11-22T19:33:39.289Z,98985.19
2022-11-22T19:36:15.138Z,98981.66
2022-11-22T19:38:42.705Z,98979.13
2022-11-22T19:41:20.986Z,98978.44
2022-11-22T19:43:48.940Z,98970.44
2022-11-22T19:46:16.368Z,98968.88
2022-11-22T19:48:47.217Z,98961.75
2022-11-22T19:51:15.455Z,98964.41
2022-11-22T19:53:42.422Z,98957.97
2022-11-22T19:56:19.483Z,98964.13
2022-11-22T19:58:53.614Z,98959.66
2022-11-22T20:01:21.826Z,98958.09
2022-11-22T20:03:52.612Z,98950.34
2022-11-22T20:06:19.893Z,98961.13
2022-11-22T20:08:46.533Z,98955.97
2022-11-22T20:11:16.206Z,98952.44
2022-11-22T20:13:44.854Z,98964.94
2022-11-22T20:16:17.382Z,98970.50
2022-11-22T20:18:43.899Z,98959.13
2022-11-22T20:21:11.203Z,98963.50
2022-11-22T20:23:38.554Z,98964.47
2022-11-22T20:26:10.346Z,98973.56
2022-11-22T20:28:41.241Z,98964.97
2022-11-22T20:31:08.633Z,98963.25
2022-11-22T20:33:37.642Z,98964.25
2022-11-22T20:36:06.419Z,98961.13
2022-11-22T20:38:34.487Z,98960.16
2022-11-22T20:41:02.966Z,98961.00
2022-11-22T20:43:33.741Z,98956.38
2022-11-22T20:46:06.488Z,98955.69
2022-11-22T20:48:34.268Z,98962.56
2022-11-22T20:51:02.902Z,98950.81
2022-11-22T20:53:29.901Z,98957.00
2022-11-22T20:55:56.542Z,98955.28
2022-11-22T20:58:24.715Z,98953.59
2022-11-22T21:00:51.467Z,98968.59
2022-11-22T21:03:18.185Z,98961.47
2022-11-22T21:05:46.427Z,98965.09
2022-11-22T21:08:13.227Z,98954.47
2022-11-22T21:10:39.764Z,98954.47
2022-11-22T21:13:06.273Z,98952.78
2022-11-22T21:15:32.819Z,98952.63
2022-11-22T21:18:23.445Z,98957.94
2022-11-22T21:20:46.385Z,98967.66
2022-11-22T21:23:12.889Z,98968.34
2022-11-22T21:25:39.746Z,98967.25
2022-11-22T21:28:06.577Z,98976.06
2022-11-22T21:30:33.103Z,98963.50
2022-11-22T21:32:59.615Z,98960.09
2022-11-22T21:35:26.165Z,98962.63
2022-11-22T21:37:54.362Z,98960.81
2022-11-22T21:40:20.885Z,98965.63
2022-11-22T21:42:47.390Z,98969.72
2022-11-22T21:45:13.965Z,98949.84
2022-11-22T21:47:40.482Z,98954.63
2022-11-22T21:50:11.433Z,98951.84
2022-11-22T21:52:38.428Z,98958.88
2022-11-22T21:55:05.500Z,98955.22
2022-11-22T21:57:31.987Z,98940.81
2022-11-22T21:59:58.489Z,98954.13
2022-11-22T22:02:24.980Z,98954.28
2022-11-22T22:04:51.475Z,98952.31
2022-11-22T22:07:44.829Z,98943.34
2022-11-22T22:10:05.538Z,98950.34
2022-11-22T22:12:32.057Z,98952.06
2022-11-22T22:14:58.569Z,98940.44
2022-11-22T22:17:25.093Z,98947.31
2022-11-22T22:19:52.434Z,98949.97
2022-11-22T22:22:19.111Z,98942.94
2022-11-22T22:24:45.614Z,98958.09
2022-11-22T22:27:12.165Z,98950.94
2022-11-22T22:29:38.677Z,98949.25
2022-11-22T22:32:10.429Z,98954.00
2022-11-22T22:34:37.369Z,98948.41
2022-11-22T22:37:03.893Z,98964.41
2022-11-22T22:39:30.993Z,98954.28
2022-11-22T22:41:57.592Z,98953.53
2022-11-22T22:44:24.142Z,98952.97
2022-11-22T22:46:50.648Z,98951.41
2022-11-22T22:49:17.160Z,98953.94
2022-11-22T22:51:43.694Z,98948.84
2022-11-22T22:54:10.837Z,98945.63
2022-11-22T22:56:37.336Z,98949.38
2022-11-22T22:59:05.195Z,98960.88
2022-11-22T23:01:32.033Z,98955.69
2022-11-22T23:04:01.225Z,98958.47
2022-11-22T23:06:30.372Z,98944.56
2022-11-22T23:08:57.873Z,98944.44
2022-11-22T23:11:45.507Z,98956.22
2022-11-22T23:14:13.264Z,98945.84
2022-11-22T23:16:40.144Z,98949.31
2022-11-22T23:19:07.689Z,98941.59
2022-11-22T23:21:34.942Z,98944.41
2022-11-22T23:24:01.966Z,98945.25
2022-11-22T23:26:28.505Z,98941.03
2022-11-22T23:28:55.058Z,98953.34
2022-11-22T23:31:21.961Z,98955.28
2022-11-22T23:33:48.496Z,98958.09
2022-11-22T23:36:16.772Z,98957.50
2022-11-22T23:38:43.762Z,98949.38
2022-11-22T23:41:15.853Z,98944.78
2022-11-22T23:43:43.101Z,98947.69
2022-11-22T23:46:16.271Z,98943.47
2022-11-22T23:48:47.331Z,98938.03
2022-11-22T23:51:15.912Z,98933.91
2022-11-22T23:53:42.506Z,98933.09
2022-11-22T23:56:11.764Z,98929.00
2022-11-22T23:58:38.696Z,98924.25
