createdAt,value
2018-12-22T00:00:08.856Z,9.20
2018-12-22T00:02:36.979Z,9.10
2018-12-22T00:05:05.288Z,9.10
2018-12-22T00:07:33.440Z,9.10
2018-12-22T00:10:01.552Z,9.10
2018-12-22T00:12:29.639Z,9.10
2018-12-22T00:14:57.922Z,9.10
2018-12-22T00:17:26.056Z,9.10
2018-12-22T00:19:54.163Z,9.20
2018-12-22T00:22:22.482Z,9.20
2018-12-22T00:24:50.606Z,9.20
2018-12-22T00:27:18.758Z,9.20
2018-12-22T00:29:47.151Z,9.30
2018-12-22T00:32:15.372Z,9.30
2018-12-22T00:34:45.462Z,9.30
2018-12-22T00:37:13.663Z,9.30
2018-12-22T00:39:41.734Z,9.30
2018-12-22T00:42:09.855Z,9.30
2018-12-22T00:44:38.147Z,9.30
2018-12-22T00:47:06.266Z,9.40
2018-12-22T00:49:34.392Z,9.50
2018-12-22T00:52:02.669Z,9.50
2018-12-22T00:54:30.781Z,9.50
2018-12-22T00:56:58.856Z,9.60
2018-12-22T00:59:27.150Z,9.60
2018-12-22T01:01:55.264Z,9.60
2018-12-22T01:04:23.397Z,9.70
2018-12-22T01:06:52.688Z,9.70
2018-12-22T01:09:21.675Z,9.60
2018-12-22T01:11:49.816Z,9.70
2018-12-22T01:14:18.147Z,9.60
2018-12-22T01:16:46.356Z,9.70
2018-12-22T01:19:14.917Z,9.60
2018-12-22T01:21:43.339Z,9.60
2018-12-22T01:24:11.444Z,9.60
2018-12-22T01:26:39.555Z,9.60
2018-12-22T01:29:07.727Z,9.60
2018-12-22T01:31:36.035Z,9.70
2018-12-22T01:34:04.290Z,9.60
2018-12-22T01:36:32.591Z,9.60
2018-12-22T01:39:00.788Z,9.60
2018-12-22T01:41:28.883Z,9.60
2018-12-22T01:43:57.088Z,9.60
2018-12-22T01:46:25.188Z,9.70
2018-12-22T01:48:53.316Z,9.60
2018-12-22T01:51:22.509Z,9.60
2018-12-22T01:53:50.623Z,9.70
2018-12-22T01:56:18.777Z,9.60
2018-12-22T01:58:47.883Z,9.60
2018-12-22T02:01:16.291Z,9.60
2018-12-22T02:03:44.347Z,9.50
2018-12-22T02:06:12.686Z,9.50
2018-12-22T02:08:40.904Z,9.40
2018-12-22T02:11:09.004Z,9.40
2018-12-22T02:13:37.300Z,9.50
2018-12-22T02:16:05.396Z,9.50
2018-12-22T02:18:33.484Z,9.50
2018-12-22T02:21:01.620Z,9.50
2018-12-22T02:23:29.712Z,9.50
2018-12-22T02:25:57.796Z,9.40
2018-12-22T02:28:25.938Z,9.40
2018-12-22T02:30:54.024Z,9.40
2018-12-22T02:33:22.165Z,9.40
2018-12-22T02:35:50.304Z,9.30
2018-12-22T02:38:18.402Z,9.30
2018-12-22T02:40:46.504Z,9.30
2018-12-22T02:43:14.641Z,9.20
2018-12-22T02:45:42.733Z,9.20
2018-12-22T02:48:10.828Z,9.20
2018-12-22T02:50:38.974Z,9.20
2018-12-22T02:53:07.071Z,9.20
2018-12-22T02:55:35.149Z,9.20
2018-12-22T02:58:03.287Z,9.10
2018-12-22T03:00:31.371Z,9.10
2018-12-22T03:02:59.420Z,9.10
2018-12-22T03:05:27.567Z,9.00
2018-12-22T03:07:55.660Z,9.00
2018-12-22T03:10:23.744Z,9.00
2018-12-22T03:12:51.880Z,9.00
2018-12-22T03:15:20.023Z,8.90
2018-12-22T03:17:48.105Z,8.90
2018-12-22T03:20:16.325Z,8.90
2018-12-22T03:22:45.132Z,8.90
2018-12-22T03:25:13.224Z,8.90
2018-12-22T03:27:41.529Z,8.90
2018-12-22T03:30:09.617Z,8.80
2018-12-22T03:32:37.706Z,8.80
2018-12-22T03:35:06.207Z,8.70
2018-12-22T03:37:34.397Z,8.80
2018-12-22T03:40:02.484Z,8.80
2018-12-22T03:42:30.627Z,8.80
2018-12-22T03:44:58.723Z,8.80
2018-12-22T03:47:26.817Z,8.80
2018-12-22T03:49:54.957Z,8.80
2018-12-22T03:52:23.066Z,8.80
2018-12-22T03:54:51.160Z,8.80
2018-12-22T03:57:19.402Z,8.90
2018-12-22T03:59:47.493Z,8.90
2018-12-22T04:02:15.575Z,8.80
2018-12-22T04:04:43.859Z,8.80
2018-12-22T04:07:11.949Z,8.80
2018-12-22T04:09:40.040Z,8.70
2018-12-22T04:12:08.185Z,8.70
2018-12-22T04:14:36.288Z,8.70
2018-12-22T04:17:04.376Z,8.70
2018-12-22T04:19:32.523Z,8.80
2018-12-22T04:22:00.795Z,8.70
2018-12-22T04:24:29.022Z,8.70
2018-12-22T04:26:57.131Z,8.60
2018-12-22T04:29:33.591Z,8.70
2018-12-22T04:31:55.491Z,8.70
2018-12-22T04:34:23.587Z,8.70
2018-12-22T04:36:51.696Z,8.70
2018-12-22T04:39:19.845Z,8.70
2018-12-22T04:41:47.985Z,8.70
2018-12-22T04:44:16.103Z,8.70
2018-12-22T04:46:44.203Z,8.70
2018-12-22T04:49:12.460Z,8.70
2018-12-22T04:51:40.575Z,8.60
2018-12-22T04:54:08.723Z,8.60
2018-12-22T04:56:36.818Z,8.60
2018-12-22T04:59:04.988Z,8.60
2018-12-22T05:01:33.071Z,8.60
2018-12-22T05:04:01.182Z,8.50
2018-12-22T05:06:29.503Z,8.50
2018-12-22T05:08:57.593Z,8.50
2018-12-22T05:11:25.698Z,8.40
2018-12-22T05:13:53.848Z,8.50
2018-12-22T05:16:21.942Z,8.40
2018-12-22T05:18:50.040Z,8.50
2018-12-22T05:21:18.192Z,8.50
2018-12-22T05:23:46.300Z,8.50
2018-12-22T05:26:21.092Z,8.40
2018-12-22T05:28:49.304Z,8.40
2018-12-22T05:31:17.455Z,8.40
2018-12-22T05:33:45.866Z,8.40
2018-12-22T05:36:14.069Z,8.40
2018-12-22T05:38:42.216Z,8.40
2018-12-22T05:41:10.352Z,8.40
2018-12-22T05:43:38.452Z,8.40
2018-12-22T05:46:06.540Z,8.40
2018-12-22T05:48:34.672Z,8.40
2018-12-22T05:51:02.783Z,8.40
2018-12-22T05:53:30.859Z,8.40
2018-12-22T05:55:59.007Z,8.50
2018-12-22T05:58:27.167Z,8.50
2018-12-22T06:00:55.273Z,8.40
2018-12-22T06:03:23.371Z,8.40
2018-12-22T06:05:51.532Z,8.40
2018-12-22T06:08:19.584Z,8.40
2018-12-22T06:10:47.670Z,8.40
2018-12-22T06:13:15.952Z,8.30
2018-12-22T06:15:44.053Z,8.40
2018-12-22T06:18:12.146Z,8.30
2018-12-22T06:20:40.423Z,8.30
2018-12-22T06:23:08.516Z,8.20
2018-12-22T06:25:36.607Z,8.30
2018-12-22T06:28:06.072Z,8.30
2018-12-22T06:30:34.193Z,8.30
2018-12-22T06:33:02.289Z,8.30
2018-12-22T06:35:30.436Z,8.20
2018-12-22T06:37:58.532Z,8.30
2018-12-22T06:40:26.648Z,8.20
2018-12-22T06:42:54.867Z,8.20
2018-12-22T06:45:22.957Z,8.20
2018-12-22T06:47:51.056Z,8.20
2018-12-22T06:50:19.367Z,8.20
2018-12-22T06:52:47.452Z,8.20
2018-12-22T06:55:15.539Z,8.20
2018-12-22T06:57:43.686Z,8.20
2018-12-22T07:00:17.571Z,8.20
2018-12-22T07:02:41.872Z,8.20
2018-12-22T07:05:10.008Z,8.20
2018-12-22T07:07:38.099Z,8.20
2018-12-22T07:12:47.423Z,8.20
2018-12-22T07:15:15.527Z,8.20
2018-12-22T07:17:43.660Z,8.20
2018-12-22T07:20:11.739Z,8.10
2018-12-22T07:22:39.827Z,8.20
2018-12-22T07:25:07.960Z,8.20
2018-12-22T07:27:36.056Z,8.20
2018-12-22T07:30:04.637Z,8.20
2018-12-22T07:32:32.804Z,8.20
2018-12-22T07:35:00.904Z,8.10
2018-12-22T07:37:29.053Z,7.90
2018-12-22T07:39:57.147Z,7.80
2018-12-22T07:42:25.235Z,7.70
2018-12-22T07:44:53.384Z,7.60
2018-12-22T07:47:21.493Z,7.60
2018-12-22T07:49:49.588Z,7.60
2018-12-22T07:52:17.828Z,7.50
2018-12-22T07:54:45.912Z,7.50
2018-12-22T07:57:13.999Z,7.50
2018-12-22T07:59:42.148Z,7.40
2018-12-22T08:02:10.235Z,7.40
2018-12-22T08:04:38.336Z,7.50
2018-12-22T08:07:06.483Z,7.50
2018-12-22T08:09:34.568Z,7.50
2018-12-22T08:12:02.688Z,7.50
2018-12-22T08:14:30.888Z,7.50
2018-12-22T08:16:59.038Z,7.50
2018-12-22T08:19:27.128Z,7.50
2018-12-22T08:21:55.296Z,7.40
2018-12-22T08:24:23.412Z,7.50
2018-12-22T08:26:51.580Z,7.50
2018-12-22T08:29:19.756Z,7.40
2018-12-22T08:31:48.755Z,7.40
2018-12-22T08:34:16.976Z,7.40
2018-12-22T08:36:45.148Z,7.40
2018-12-22T08:39:13.276Z,7.40
2018-12-22T08:41:41.409Z,7.40
2018-12-22T08:44:09.558Z,7.40
2018-12-22T08:46:37.692Z,7.40
2018-12-22T08:51:40.381Z,7.50
2018-12-22T08:54:08.471Z,7.50
2018-12-22T08:56:36.548Z,7.60
2018-12-22T08:59:04.664Z,7.60
2018-12-22T09:04:10.332Z,7.50
2018-12-22T09:06:38.439Z,7.60
2018-12-22T09:09:07.921Z,7.60
2018-12-22T09:11:36.095Z,7.60
2018-12-22T09:14:04.237Z,7.60
2018-12-22T09:16:32.399Z,7.60
2018-12-22T09:19:00.501Z,7.50
2018-12-22T09:21:28.721Z,7.50
2018-12-22T09:23:56.959Z,7.50
2018-12-22T09:26:25.092Z,7.40
2018-12-22T09:28:53.217Z,7.50
2018-12-22T09:31:21.498Z,7.40
2018-12-22T09:33:49.712Z,7.40
2018-12-22T09:36:17.875Z,7.40
2018-12-22T09:38:46.161Z,7.40
2018-12-22T09:41:14.294Z,7.40
2018-12-22T09:43:42.400Z,7.50
2018-12-22T09:46:10.668Z,7.50
2018-12-22T09:48:38.805Z,7.60
2018-12-22T09:51:06.924Z,7.60
2018-12-22T09:53:35.080Z,7.60
2018-12-22T09:56:03.171Z,7.60
2018-12-22T09:58:31.296Z,7.60
2018-12-22T10:00:59.452Z,7.60
2018-12-22T10:03:27.555Z,7.50
2018-12-22T10:05:55.728Z,7.50
2018-12-22T10:08:23.936Z,7.50
2018-12-22T10:10:52.119Z,7.40
2018-12-22T10:13:20.251Z,7.10
2018-12-22T10:15:48.428Z,6.80
2018-12-22T10:18:16.682Z,6.50
2018-12-22T10:20:44.767Z,6.40
2018-12-22T10:23:12.884Z,6.30
2018-12-22T10:25:41.071Z,6.30
2018-12-22T10:28:09.231Z,6.30
2018-12-22T10:30:37.484Z,6.30
2018-12-22T10:33:06.668Z,6.30
2018-12-22T10:35:34.815Z,6.50
2018-12-22T10:38:02.974Z,6.50
2018-12-22T10:40:31.337Z,6.50
2018-12-22T10:42:59.501Z,6.40
2018-12-22T10:45:27.680Z,6.50
2018-12-22T10:47:57.467Z,6.60
2018-12-22T10:50:25.607Z,6.70
2018-12-22T10:52:53.788Z,6.70
2018-12-22T10:55:21.949Z,6.80
2018-12-22T10:57:50.080Z,6.90
2018-12-22T11:00:18.791Z,7.10
2018-12-22T11:02:46.982Z,7.00
2018-12-22T11:05:16.227Z,7.10
2018-12-22T11:07:45.552Z,6.90
2018-12-22T11:10:21.417Z,6.80
2018-12-22T11:12:49.842Z,6.80
2018-12-22T11:15:18.135Z,6.80
2018-12-22T11:17:46.392Z,6.90
2018-12-22T11:20:14.587Z,6.80
2018-12-22T11:22:42.692Z,6.60
2018-12-22T11:25:15.904Z,6.70
2018-12-22T11:27:44.104Z,6.70
2018-12-22T11:30:16.351Z,6.60
2018-12-22T11:32:44.560Z,6.70
2018-12-22T11:35:12.764Z,6.70
2018-12-22T11:37:40.884Z,6.70
2018-12-22T11:40:09.568Z,6.60
2018-12-22T11:42:37.685Z,6.60
2018-12-22T11:45:05.820Z,6.50
2018-12-22T11:47:41.025Z,6.60
2018-12-22T11:50:13.456Z,6.70
2018-12-22T11:52:41.911Z,6.60
2018-12-22T11:55:10.012Z,6.60
2018-12-22T11:57:38.100Z,6.60
2018-12-22T12:00:08.101Z,6.60
2018-12-22T12:02:36.200Z,6.70
2018-12-22T12:05:04.670Z,6.70
2018-12-22T12:07:32.999Z,6.80
2018-12-22T12:10:01.106Z,6.90
2018-12-22T12:12:29.239Z,6.90
2018-12-22T12:14:57.779Z,6.60
2018-12-22T12:17:50.024Z,6.60
2018-12-22T12:20:18.308Z,6.70
2018-12-22T12:22:46.424Z,6.50
2018-12-22T12:25:14.648Z,6.40
2018-12-22T12:27:42.916Z,6.40
2018-12-22T12:30:11.162Z,6.30
2018-12-22T12:32:39.313Z,6.40
2018-12-22T12:35:07.728Z,6.60
2018-12-22T12:37:35.974Z,6.60
2018-12-22T12:40:06.920Z,6.60
2018-12-22T12:42:35.080Z,6.60
2018-12-22T12:45:03.376Z,6.50
2018-12-22T12:47:33.119Z,6.50
2018-12-22T12:50:01.360Z,6.40
2018-12-22T12:52:29.455Z,6.50
2018-12-22T12:54:57.648Z,6.40
2018-12-22T12:57:27.118Z,6.40
2018-12-22T12:59:55.406Z,6.40
2018-12-22T13:02:23.648Z,6.40
2018-12-22T13:04:51.791Z,6.30
2018-12-22T13:07:20.051Z,6.30
2018-12-22T13:09:48.201Z,6.30
2018-12-22T13:12:20.180Z,6.20
2018-12-22T13:14:50.316Z,6.20
2018-12-22T13:17:18.739Z,6.30
2018-12-22T13:19:46.863Z,6.20
2018-12-22T13:22:15.053Z,6.20
2018-12-22T13:24:43.296Z,6.20
2018-12-22T13:27:11.391Z,6.10
2018-12-22T13:29:39.459Z,6.10
2018-12-22T13:32:09.822Z,6.20
2018-12-22T13:34:37.936Z,6.10
2018-12-22T13:37:06.403Z,6.20
2018-12-22T13:39:34.616Z,6.20
2018-12-22T13:42:02.869Z,6.30
2018-12-22T13:44:31.295Z,6.40
2018-12-22T13:46:59.532Z,6.30
2018-12-22T13:49:27.818Z,6.20
2018-12-22T13:51:56.017Z,6.30
2018-12-22T13:54:25.467Z,6.30
2018-12-22T13:56:54.184Z,6.20
2018-12-22T13:59:22.399Z,6.20
2018-12-22T14:01:54.929Z,6.20
2018-12-22T14:04:23.063Z,6.20
2018-12-22T14:06:51.262Z,6.10
2018-12-22T14:09:19.499Z,6.00
2018-12-22T14:11:47.612Z,6.00
2018-12-22T14:14:22.709Z,6.10
2018-12-22T14:17:01.244Z,6.20
2018-12-22T14:19:29.412Z,6.20
2018-12-22T14:21:57.532Z,5.90
2018-12-22T14:24:30.339Z,5.80
2018-12-22T14:26:58.459Z,5.80
2018-12-22T14:29:26.759Z,5.80
2018-12-22T14:31:55.021Z,5.80
2018-12-22T14:34:29.633Z,5.80
2018-12-22T14:36:57.787Z,5.80
2018-12-22T14:39:25.913Z,5.80
2018-12-22T14:41:54.249Z,5.80
2018-12-22T14:44:22.394Z,5.90
2018-12-22T14:46:50.604Z,5.90
2018-12-22T14:49:18.712Z,6.00
2018-12-22T14:51:46.867Z,5.80
2018-12-22T14:54:15.554Z,5.90
2018-12-22T14:56:45.734Z,5.80
2018-12-22T14:59:16.453Z,5.70
2018-12-22T15:01:47.155Z,5.70
2018-12-22T15:04:15.288Z,5.60
2018-12-22T15:06:43.421Z,5.70
2018-12-22T15:09:13.375Z,5.70
2018-12-22T15:11:41.634Z,5.50
2018-12-22T15:14:09.763Z,5.50
2018-12-22T15:16:38.069Z,5.40
2018-12-22T15:19:06.479Z,5.40
2018-12-22T15:21:34.676Z,5.30
2018-12-22T15:24:02.780Z,5.20
2018-12-22T15:26:31.043Z,5.10
2018-12-22T15:28:59.324Z,5.30
2018-12-22T15:31:27.480Z,5.30
2018-12-22T15:33:55.620Z,5.40
2018-12-22T15:36:24.001Z,5.40
2018-12-22T15:38:52.089Z,5.40
2018-12-22T15:41:20.238Z,5.40
2018-12-22T15:43:48.328Z,5.40
2018-12-22T15:46:16.415Z,5.40
2018-12-22T15:48:44.664Z,5.30
2018-12-22T15:51:12.751Z,5.40
2018-12-22T15:53:40.843Z,5.40
2018-12-22T15:56:08.987Z,5.40
2018-12-22T15:58:37.084Z,5.30
2018-12-22T16:01:05.226Z,5.30
2018-12-22T16:03:33.564Z,5.40
2018-12-22T16:06:01.658Z,5.40
2018-12-22T16:08:29.762Z,5.50
2018-12-22T16:10:58.035Z,5.50
2018-12-22T16:13:26.136Z,5.50
2018-12-22T16:15:54.230Z,5.50
2018-12-22T16:18:22.474Z,5.50
2018-12-22T16:20:50.564Z,5.60
2018-12-22T16:23:18.643Z,5.60
2018-12-22T16:25:46.824Z,5.60
2018-12-22T16:28:18.248Z,5.80
2018-12-22T16:30:49.504Z,5.80
2018-12-22T16:33:17.595Z,5.80
2018-12-22T16:35:45.684Z,5.80
2018-12-22T16:38:13.908Z,5.70
2018-12-22T16:40:42.011Z,5.70
2018-12-22T16:43:12.235Z,5.80
2018-12-22T16:45:44.304Z,5.80
2018-12-22T16:48:12.399Z,5.90
2018-12-22T16:50:41.660Z,6.00
2018-12-22T16:53:09.856Z,6.00
2018-12-22T16:55:37.955Z,5.90
2018-12-22T16:58:10.780Z,5.90
2018-12-22T17:00:47.664Z,5.80
2018-12-22T17:03:15.779Z,5.60
2018-12-22T17:05:43.862Z,5.70
2018-12-22T17:08:12.024Z,5.60
2018-12-22T17:10:43.151Z,5.60
2018-12-22T17:13:12.572Z,5.70
2018-12-22T17:15:45.356Z,5.80
2018-12-22T17:18:13.471Z,5.80
2018-12-22T17:20:41.584Z,5.80
2018-12-22T17:23:20.065Z,5.70
2018-12-22T17:25:53.469Z,5.80
2018-12-22T17:28:28.292Z,5.80
2018-12-22T17:30:51.729Z,5.80
2018-12-22T17:33:19.909Z,5.80
2018-12-22T17:35:48.076Z,5.70
2018-12-22T17:38:17.554Z,5.70
2018-12-22T17:40:45.661Z,5.80
2018-12-22T17:43:13.836Z,5.50
2018-12-22T17:45:41.924Z,5.60
2018-12-22T17:48:10.011Z,5.50
2018-12-22T17:50:38.448Z,5.50
2018-12-22T17:53:06.767Z,5.50
2018-12-22T17:55:34.842Z,5.50
2018-12-22T17:58:02.967Z,5.50
2018-12-22T18:00:31.131Z,5.50
2018-12-22T18:02:59.228Z,5.60
2018-12-22T18:05:27.314Z,5.50
2018-12-22T18:07:55.479Z,5.50
2018-12-22T18:10:23.563Z,5.40
2018-12-22T18:12:51.664Z,5.40
2018-12-22T18:15:21.891Z,5.40
2018-12-22T18:17:49.985Z,5.40
2018-12-22T18:20:18.075Z,5.50
2018-12-22T18:22:46.337Z,5.60
2018-12-22T18:25:15.588Z,5.50
2018-12-22T18:27:43.637Z,5.50
2018-12-22T18:30:12.141Z,5.50
2018-12-22T18:32:40.431Z,5.40
2018-12-22T18:35:09.920Z,5.50
2018-12-22T18:37:38.073Z,5.50
2018-12-22T18:40:11.521Z,5.40
2018-12-22T18:42:39.640Z,5.40
2018-12-22T18:45:09.684Z,5.40
2018-12-22T18:47:37.852Z,5.40
2018-12-22T18:50:11.146Z,5.40
2018-12-22T18:52:39.309Z,5.40
2018-12-22T18:55:08.183Z,5.30
2018-12-22T18:57:36.283Z,5.30
2018-12-22T19:00:09.476Z,5.20
2018-12-22T19:02:37.611Z,5.10
2018-12-22T19:05:06.420Z,5.10
2018-12-22T19:07:34.592Z,5.10
2018-12-22T19:10:02.692Z,5.00
2018-12-22T19:12:30.828Z,5.00
2018-12-22T19:14:58.992Z,5.20
2018-12-22T19:17:27.088Z,5.20
2018-12-22T19:19:55.227Z,5.20
2018-12-22T19:22:23.398Z,5.20
2018-12-22T19:24:51.488Z,5.10
2018-12-22T19:27:19.604Z,5.10
2018-12-22T19:29:47.799Z,5.10
2018-12-22T19:32:15.899Z,5.00
2018-12-22T19:34:44.079Z,5.00
2018-12-22T19:37:12.248Z,5.00
2018-12-22T19:39:40.352Z,5.10
2018-12-22T19:42:08.517Z,5.20
2018-12-22T19:44:36.719Z,5.20
2018-12-22T19:47:04.840Z,5.10
2018-12-22T19:49:32.940Z,5.10
2018-12-22T19:52:01.117Z,5.00
2018-12-22T19:54:29.212Z,5.00
2018-12-22T19:56:57.308Z,5.00
2018-12-22T19:59:25.509Z,5.00
2018-12-22T20:01:53.615Z,4.90
2018-12-22T20:04:21.720Z,4.90
2018-12-22T20:06:49.995Z,4.90
2018-12-22T20:09:18.108Z,4.80
2018-12-22T20:11:46.263Z,4.80
2018-12-22T20:14:14.427Z,4.70
2018-12-22T20:16:42.544Z,4.70
2018-12-22T20:19:10.635Z,4.70
2018-12-22T20:21:39.044Z,4.70
2018-12-22T20:24:07.139Z,4.80
2018-12-22T20:26:35.352Z,4.80
2018-12-22T20:29:03.536Z,4.80
2018-12-22T20:31:31.664Z,4.80
2018-12-22T20:33:59.750Z,4.80
2018-12-22T20:36:27.893Z,4.70
2018-12-22T20:38:56.051Z,4.60
2018-12-22T20:41:24.136Z,4.70
2018-12-22T20:43:52.276Z,4.70
2018-12-22T20:46:20.437Z,4.90
2018-12-22T20:48:48.529Z,4.90
2018-12-22T20:51:16.617Z,4.90
2018-12-22T20:53:45.104Z,4.80
2018-12-22T20:56:13.260Z,4.70
2018-12-22T20:58:41.312Z,4.70
2018-12-22T21:01:10.607Z,4.60
2018-12-22T21:06:16.284Z,4.60
2018-12-22T21:08:44.446Z,4.70
2018-12-22T21:11:12.544Z,4.80
2018-12-22T21:13:40.716Z,4.70
2018-12-22T21:16:13.010Z,4.70
2018-12-22T21:18:41.102Z,4.90
2018-12-22T21:21:09.317Z,4.90
2018-12-22T21:23:37.494Z,4.90
2018-12-22T21:26:27.964Z,4.80
2018-12-22T21:28:56.315Z,4.70
2018-12-22T21:31:24.411Z,4.60
2018-12-22T21:33:52.523Z,4.60
2018-12-22T21:36:20.715Z,4.60
2018-12-22T21:38:48.819Z,4.60
2018-12-22T21:41:16.924Z,4.60
2018-12-22T21:43:45.082Z,4.60
2018-12-22T21:46:13.175Z,4.60
2018-12-22T21:48:41.282Z,4.60
2018-12-22T21:51:09.466Z,4.60
2018-12-22T21:53:37.656Z,4.60
2018-12-22T21:56:05.770Z,4.70
2018-12-22T21:58:34.127Z,4.70
2018-12-22T22:01:02.219Z,4.70
2018-12-22T22:03:30.301Z,4.60
2018-12-22T22:05:58.459Z,4.60
2018-12-22T22:08:26.539Z,4.70
2018-12-22T22:10:54.739Z,4.70
2018-12-22T22:13:22.895Z,4.70
2018-12-22T22:15:51.068Z,4.60
2018-12-22T22:18:19.161Z,4.50
2018-12-22T22:20:47.308Z,4.50
2018-12-22T22:23:19.184Z,4.50
2018-12-22T22:25:46.210Z,4.40
2018-12-22T22:28:14.298Z,4.40
2018-12-22T22:30:42.442Z,4.30
2018-12-22T22:33:10.584Z,4.30
2018-12-22T22:35:38.764Z,4.30
2018-12-22T22:38:06.913Z,4.20
2018-12-22T22:40:35.236Z,4.10
2018-12-22T22:43:03.326Z,4.00
2018-12-22T22:45:31.416Z,4.00
2018-12-22T22:47:59.555Z,4.00
2018-12-22T22:50:27.643Z,3.90
2018-12-22T22:52:55.748Z,4.00
2018-12-22T22:55:23.991Z,4.20
2018-12-22T22:57:52.067Z,4.20
2018-12-22T23:00:26.952Z,4.20
2018-12-22T23:02:55.572Z,4.30
2018-12-22T23:05:23.646Z,4.30
2018-12-22T23:07:51.816Z,4.10
2018-12-22T23:10:19.904Z,4.00
2018-12-22T23:12:48.004Z,3.90
2018-12-22T23:17:53.436Z,3.80
2018-12-22T23:20:21.539Z,3.70
2018-12-22T23:22:49.599Z,3.80
2018-12-22T23:25:17.742Z,4.10
2018-12-22T23:27:45.835Z,4.10
2018-12-22T23:30:13.919Z,4.20
2018-12-22T23:32:42.163Z,4.10
2018-12-22T23:35:10.239Z,4.10
2018-12-22T23:37:38.335Z,4.00
2018-12-22T23:40:06.517Z,4.00
2018-12-22T23:42:34.603Z,4.00
2018-12-22T23:45:02.692Z,4.00
2018-12-22T23:47:30.841Z,3.90
2018-12-22T23:49:58.953Z,4.00
2018-12-22T23:52:27.044Z,4.10
2018-12-22T23:54:55.243Z,4.20
2018-12-22T23:57:23.367Z,4.20
2018-12-22T23:59:51.463Z,4.40
