createdAt,value
2022-12-13T00:01:45.350Z,24.23
2022-12-13T00:04:13.644Z,25.73
2022-12-13T00:06:40.216Z,23.80
2022-12-13T00:09:07.955Z,24.33
2022-12-13T00:11:35.058Z,23.33
2022-12-13T00:14:01.969Z,24.05
2022-12-13T00:16:28.730Z,25.13
2022-12-13T00:19:00.598Z,25.45
2022-12-13T00:21:31.442Z,25.60
2022-12-13T00:23:59.773Z,24.52
2022-12-13T00:26:30.637Z,25.63
2022-12-13T00:29:05.140Z,26.45
2022-12-13T00:36:46.528Z,23.40
2022-12-13T00:39:13.973Z,23.23
2022-12-13T00:41:41.154Z,24.90
2022-12-13T00:44:07.638Z,24.27
2022-12-13T00:46:34.150Z,23.50
2022-12-13T00:49:01.735Z,22.05
2022-12-13T00:51:31.925Z,23.25
2022-12-13T00:54:01.096Z,20.27
2022-12-13T00:56:30.816Z,19.65
2022-12-13T00:58:58.066Z,19.58
2022-12-13T01:01:31.639Z,21.83
2022-12-13T01:04:01.788Z,17.98
2022-12-13T01:06:40.440Z,21.42
2022-12-13T01:09:17.108Z,21.10
2022-12-13T01:14:10.978Z,20.40
2022-12-13T01:16:38.111Z,23.77
2022-12-13T01:19:04.877Z,23.70
2022-12-13T01:21:31.670Z,23.52
2022-12-13T01:24:03.701Z,23.65
2022-12-13T01:26:31.565Z,19.65
2022-12-13T01:28:58.855Z,21.75
2022-12-13T01:31:26.667Z,22.08
2022-12-13T01:33:53.132Z,19.10
2022-12-13T01:36:27.093Z,19.23
2022-12-13T01:38:58.335Z,18.25
2022-12-13T01:41:28.570Z,17.95
2022-12-13T01:44:27.513Z,18.25
2022-12-13T01:46:53.983Z,18.50
2022-12-13T01:49:20.981Z,18.92
2022-12-13T01:51:55.891Z,17.98
2022-12-13T01:54:34.869Z,18.23
2022-12-13T01:57:07.209Z,16.88
2022-12-13T01:59:41.664Z,18.50
2022-12-13T02:02:11.588Z,17.90
2022-12-13T02:04:53.087Z,17.90
2022-12-13T02:07:23.966Z,16.98
2022-12-13T02:09:57.038Z,17.75
2022-12-13T02:12:29.641Z,17.65
2022-12-13T02:15:04.820Z,17.15
2022-12-13T02:18:23.861Z,20.17
2022-12-13T02:21:14.369Z,18.52
2022-12-13T02:24:22.696Z,19.48
2022-12-13T02:27:43.329Z,18.73
2022-12-13T02:30:27.068Z,17.92
2022-12-13T02:33:39.071Z,17.90
2022-12-13T02:36:52.348Z,18.17
2022-12-13T02:39:30.720Z,17.35
2022-12-13T02:42:32.288Z,16.98
2022-12-13T02:45:08.335Z,15.98
2022-12-13T02:47:44.909Z,18.83
2022-12-13T02:50:14.919Z,16.95
2022-12-13T02:52:46.314Z,16.10
2022-12-13T02:55:15.992Z,16.02
2022-12-13T02:57:45.540Z,15.15
2022-12-13T03:00:25.832Z,14.88
2022-12-13T03:03:33.094Z,14.98
2022-12-13T03:06:34.332Z,16.45
2022-12-13T03:09:25.316Z,15.52
2022-12-13T03:12:47.622Z,14.60
2022-12-13T03:15:45.249Z,15.23
2022-12-13T03:20:54.807Z,12.88
2022-12-13T03:23:22.540Z,14.10
2022-12-13T03:25:56.916Z,13.77
2022-12-13T03:28:24.081Z,14.20
2022-12-13T03:30:50.727Z,14.50
2022-12-13T03:33:17.387Z,13.50
2022-12-13T03:35:45.770Z,14.27
2022-12-13T03:38:22.007Z,13.00
2022-12-13T03:40:53.785Z,13.57
2022-12-13T03:43:22.074Z,13.00
2022-12-13T03:45:51.360Z,13.32
2022-12-13T03:48:21.661Z,12.30
2022-12-13T03:50:50.788Z,13.85
2022-12-13T03:53:22.166Z,12.85
2022-12-13T03:55:50.057Z,12.73
2022-12-13T03:58:16.845Z,12.50
2022-12-13T04:00:44.054Z,14.35
2022-12-13T04:03:10.793Z,13.25
2022-12-13T04:05:37.299Z,13.45
2022-12-13T04:08:04.616Z,12.23
2022-12-13T04:10:51.091Z,13.23
2022-12-13T04:13:32.627Z,14.05
2022-12-13T04:16:00.776Z,13.90
2022-12-13T04:18:27.892Z,14.43
2022-12-13T04:20:54.417Z,13.40
2022-12-13T04:23:20.898Z,12.73
2022-12-13T04:25:47.372Z,13.57
2022-12-13T04:28:21.804Z,12.88
2022-12-13T04:30:54.125Z,14.70
2022-12-13T04:33:27.650Z,13.02
2022-12-13T04:35:56.539Z,14.13
2022-12-13T04:38:22.998Z,13.18
2022-12-13T04:40:49.583Z,12.85
2022-12-13T04:43:16.180Z,13.85
2022-12-13T04:45:42.761Z,14.35
2022-12-13T04:48:09.288Z,13.75
2022-12-13T04:50:36.905Z,14.95
2022-12-13T04:53:03.397Z,12.30
2022-12-13T04:55:29.874Z,13.48
2022-12-13T04:57:56.347Z,14.93
2022-12-13T05:00:23.136Z,13.88
2022-12-13T05:02:49.824Z,13.90
2022-12-13T05:05:16.721Z,13.95
2022-12-13T05:07:43.632Z,13.88
2022-12-13T05:10:11.982Z,14.63
2022-12-13T05:12:38.855Z,14.65
2022-12-13T05:15:06.748Z,13.15
2022-12-13T05:17:34.382Z,13.25
2022-12-13T05:20:00.972Z,14.35
2022-12-13T05:22:27.629Z,13.75
2022-12-13T05:24:54.169Z,13.18
2022-12-13T05:27:23.797Z,15.20
2022-12-13T05:30:03.834Z,17.33
2022-12-13T05:32:44.025Z,16.92
2022-12-13T05:35:23.012Z,13.25
2022-12-13T05:37:54.829Z,13.27
2022-12-13T05:40:23.492Z,12.80
2022-12-13T05:42:50.256Z,16.27
2022-12-13T05:45:19.054Z,19.52
2022-12-13T05:47:46.365Z,13.48
2022-12-13T05:50:15.265Z,12.95
2022-12-13T05:52:43.505Z,17.70
2022-12-13T05:55:11.127Z,13.20
2022-12-13T05:57:38.547Z,13.57
2022-12-13T06:00:28.523Z,16.90
2022-12-13T06:02:56.433Z,43.20
2022-12-13T06:05:27.208Z,20.08
2022-12-13T06:07:57.567Z,13.93
2022-12-13T06:10:24.969Z,35.47
2022-12-13T06:13:22.051Z,20.38
2022-12-13T06:15:51.902Z,18.10
2022-12-13T06:18:27.756Z,14.68
2022-12-13T06:20:58.652Z,17.23
2022-12-13T06:23:25.178Z,16.42
2022-12-13T06:25:51.835Z,27.00
2022-12-13T06:28:19.575Z,17.30
2022-12-13T06:30:46.471Z,13.68
2022-12-13T06:33:13.351Z,12.38
2022-12-13T06:35:41.470Z,56.55
2022-12-13T06:38:11.881Z,89.53
2022-12-13T06:40:38.884Z,43.40
2022-12-13T06:43:05.915Z,33.38
2022-12-13T06:45:32.376Z,19.98
2022-12-13T06:47:58.853Z,17.15
2022-12-13T06:50:25.476Z,15.45
2022-12-13T06:52:51.893Z,13.82
2022-12-13T06:55:23.851Z,26.90
2022-12-13T06:57:51.722Z,13.68
2022-12-13T07:00:21.635Z,14.68
2022-12-13T07:02:55.772Z,13.40
2022-12-13T07:05:23.464Z,12.80
2022-12-13T07:07:50.035Z,12.48
2022-12-13T07:10:22.702Z,12.50
2022-12-13T07:12:50.178Z,12.40
2022-12-13T07:15:16.743Z,12.02
2022-12-13T07:17:43.681Z,12.35
2022-12-13T07:20:13.474Z,11.90
2022-12-13T07:22:46.737Z,12.35
2022-12-13T07:25:28.253Z,13.05
2022-12-13T07:28:08.703Z,13.10
2022-12-13T07:30:41.115Z,13.07
2022-12-13T07:33:09.624Z,14.00
2022-12-13T07:35:37.650Z,13.25
2022-12-13T07:38:09.234Z,14.70
2022-12-13T07:40:37.984Z,12.98
2022-12-13T07:43:06.107Z,13.45
2022-12-13T07:45:32.916Z,12.93
2022-12-13T07:48:05.224Z,13.23
2022-12-13T07:50:36.825Z,13.05
2022-12-13T07:53:08.507Z,13.63
2022-12-13T07:55:36.629Z,14.63
2022-12-13T07:58:10.119Z,13.02
2022-12-13T08:00:39.122Z,14.18
2022-12-13T08:03:06.806Z,13.23
2022-12-13T08:05:38.843Z,12.65
2022-12-13T08:08:10.260Z,12.50
2022-12-13T08:10:38.308Z,13.32
2022-12-13T08:13:05.706Z,13.85
2022-12-13T08:15:32.207Z,13.65
2022-12-13T08:18:00.919Z,16.23
2022-12-13T08:20:27.556Z,15.63
2022-12-13T08:23:08.955Z,13.68
2022-12-13T08:25:37.201Z,14.23
2022-12-13T08:28:03.926Z,13.63
2022-12-13T08:30:32.276Z,13.48
2022-12-13T08:32:59.080Z,14.43
2022-12-13T08:35:34.272Z,14.20
2022-12-13T08:38:01.427Z,13.45
2022-12-13T08:40:27.970Z,14.32
2022-12-13T08:42:57.609Z,14.35
2022-12-13T08:45:24.163Z,14.02
2022-12-13T08:47:50.835Z,14.57
2022-12-13T08:50:22.575Z,13.43
2022-12-13T08:52:51.059Z,13.57
2022-12-13T08:55:20.038Z,14.88
2022-12-13T08:57:50.280Z,13.90
2022-12-13T09:00:21.149Z,15.13
2022-12-13T09:02:47.859Z,14.23
2022-12-13T09:05:34.231Z,14.48
2022-12-13T09:08:02.795Z,13.73
2022-12-13T09:10:30.098Z,13.70
2022-12-13T09:13:11.437Z,14.68
2022-12-13T09:15:46.116Z,13.32
2022-12-13T09:18:15.156Z,12.55
2022-12-13T09:20:42.682Z,13.85
2022-12-13T09:23:13.561Z,12.93
2022-12-13T09:26:05.160Z,12.70
2022-12-13T09:28:32.915Z,14.13
2022-12-13T09:30:59.433Z,14.45
2022-12-13T09:33:30.911Z,14.15
2022-12-13T09:35:58.079Z,16.02
2022-12-13T09:38:29.852Z,14.55
2022-12-13T09:41:03.102Z,14.88
2022-12-13T09:43:43.041Z,14.18
2022-12-13T09:46:27.441Z,14.00
2022-12-13T09:49:13.081Z,14.02
2022-12-13T09:51:45.910Z,14.60
2022-12-13T09:54:21.964Z,14.10
2022-12-13T09:56:53.264Z,14.18
2022-12-13T09:59:32.105Z,14.82
2022-12-13T10:02:15.945Z,14.90
2022-12-13T10:04:42.805Z,13.52
2022-12-13T10:07:20.112Z,13.05
2022-12-13T10:09:48.302Z,13.85
2022-12-13T10:12:16.990Z,12.65
2022-12-13T10:14:55.027Z,13.40
2022-12-13T10:17:28.572Z,13.15
2022-12-13T10:19:55.077Z,12.70
2022-12-13T10:22:23.920Z,12.70
2022-12-13T10:25:00.805Z,13.20
2022-12-13T10:27:48.544Z,14.38
2022-12-13T10:30:28.039Z,15.02
2022-12-13T10:32:59.369Z,13.70
2022-12-13T10:35:28.791Z,13.73
2022-12-13T10:37:59.306Z,12.77
2022-12-13T10:40:48.809Z,12.57
2022-12-13T10:43:28.004Z,13.10
2022-12-13T10:45:59.328Z,12.73
2022-12-13T10:48:39.905Z,11.75
2022-12-13T10:51:11.003Z,14.25
2022-12-13T10:53:56.150Z,15.00
2022-12-13T10:56:34.853Z,12.95
2022-12-13T10:59:33.777Z,12.95
2022-12-13T11:02:22.465Z,12.73
2022-12-13T11:04:48.985Z,11.98
2022-12-13T11:07:32.133Z,12.30
2022-12-13T11:10:27.390Z,12.50
2022-12-13T11:13:02.680Z,11.88
2022-12-13T11:15:32.037Z,11.05
2022-12-13T11:18:02.575Z,15.32
2022-12-13T11:20:59.320Z,14.23
2022-12-13T11:23:36.688Z,12.77
2022-12-13T11:26:14.934Z,12.50
2022-12-13T11:29:29.382Z,12.10
2022-12-13T11:32:29.919Z,11.73
2022-12-13T11:35:20.961Z,16.80
2022-12-13T11:38:18.117Z,15.65
2022-12-13T11:40:53.203Z,22.17
2022-12-13T11:43:39.336Z,13.93
2022-12-13T11:46:18.106Z,14.00
2022-12-13T11:49:02.708Z,11.23
2022-12-13T11:51:46.985Z,12.85
2022-12-13T11:54:34.990Z,11.13
2022-12-13T11:57:12.467Z,11.32
2022-12-13T12:00:02.337Z,36.53
2022-12-13T12:02:43.062Z,26.23
2022-12-13T12:05:35.819Z,20.75
2022-12-13T12:08:45.516Z,16.33
2022-12-13T12:11:37.209Z,16.48
2022-12-13T12:14:55.672Z,47.22
2022-12-13T12:17:26.301Z,36.28
2022-12-13T12:19:57.505Z,31.70
2022-12-13T12:22:54.833Z,32.55
2022-12-13T12:26:02.403Z,20.60
2022-12-13T12:29:25.869Z,18.80
2022-12-13T12:32:27.255Z,13.88
2022-12-13T12:35:33.816Z,12.77
2022-12-13T12:38:08.503Z,11.73
2022-12-13T12:41:18.400Z,10.48
2022-12-13T12:43:55.972Z,9.68
2022-12-13T12:47:01.872Z,9.23
2022-12-13T12:50:02.240Z,8.35
2022-12-13T12:52:52.733Z,8.85
2022-12-13T12:55:50.590Z,8.02
2022-12-13T12:58:29.038Z,7.45
2022-12-13T13:01:25.335Z,9.10
2022-12-13T13:04:01.563Z,7.97
2022-12-13T13:09:30.441Z,7.80
2022-12-13T13:11:57.993Z,8.75
2022-12-13T13:14:40.373Z,8.18
2022-12-13T13:17:15.891Z,8.25
2022-12-13T13:20:12.444Z,8.48
2022-12-13T13:22:43.274Z,8.90
2022-12-13T13:25:25.833Z,8.30
2022-12-13T13:28:01.719Z,8.65
2022-12-13T13:30:29.664Z,8.55
2022-12-13T13:32:58.279Z,7.93
2022-12-13T13:35:31.561Z,9.00
2022-12-13T13:38:03.644Z,7.88
2022-12-13T13:40:36.888Z,8.93
2022-12-13T13:43:06.219Z,8.65
2022-12-13T13:45:51.714Z,8.05
2022-12-13T13:48:45.201Z,9.00
2022-12-13T13:51:23.757Z,8.77
2022-12-13T13:54:26.311Z,8.68
2022-12-13T13:57:16.889Z,8.07
2022-12-13T14:00:14.431Z,8.25
2022-12-13T14:03:34.802Z,8.43
2022-12-13T14:06:45.539Z,8.50
2022-12-13T14:09:38.528Z,8.68
2022-12-13T14:12:55.314Z,8.32
2022-12-13T14:15:57.594Z,8.73
2022-12-13T14:19:01.957Z,8.70
2022-12-13T14:21:42.543Z,16.42
2022-12-13T14:24:52.449Z,12.23
2022-12-13T14:27:50.443Z,11.35
2022-12-13T14:30:28.020Z,10.38
2022-12-13T14:32:56.727Z,9.73
2022-12-13T14:35:31.931Z,9.07
2022-12-13T14:38:04.942Z,8.73
2022-12-13T14:40:37.719Z,8.50
2022-12-13T14:43:04.602Z,8.00
2022-12-13T14:45:36.675Z,8.30
2022-12-13T14:48:15.304Z,8.20
2022-12-13T14:50:46.061Z,7.90
2022-12-13T14:53:25.547Z,8.50
2022-12-13T14:56:28.069Z,7.57
2022-12-13T14:59:04.759Z,8.20
2022-12-13T15:01:36.644Z,8.20
2022-12-13T15:04:21.315Z,8.65
2022-12-13T15:07:00.898Z,8.05
2022-12-13T15:09:28.894Z,7.85
2022-12-13T15:12:23.799Z,8.02
2022-12-13T15:14:57.381Z,7.20
2022-12-13T15:17:32.122Z,7.55
2022-12-13T15:20:00.630Z,7.68
2022-12-13T15:22:31.551Z,8.25
2022-12-13T15:24:58.565Z,7.97
2022-12-13T15:27:26.438Z,7.60
2022-12-13T15:29:54.540Z,8.05
2022-12-13T15:32:25.072Z,7.18
2022-12-13T15:34:52.315Z,7.65
2022-12-13T15:37:33.057Z,8.23
2022-12-13T15:40:07.865Z,7.90
2022-12-13T15:42:46.871Z,7.25
2022-12-13T15:45:23.463Z,7.28
2022-12-13T15:47:52.030Z,6.50
2022-12-13T15:50:43.839Z,7.18
2022-12-13T15:53:28.916Z,7.40
2022-12-13T15:55:56.092Z,7.05
2022-12-13T15:58:34.930Z,6.80
2022-12-13T16:01:06.064Z,6.88
2022-12-13T16:03:50.801Z,6.78
2022-12-13T16:06:22.039Z,6.55
2022-12-13T16:08:54.399Z,6.38
2022-12-13T16:11:49.908Z,6.43
2022-12-13T16:14:31.444Z,6.18
2022-12-13T16:17:29.187Z,6.28
2022-12-13T16:22:29.821Z,5.50
2022-12-13T16:24:56.357Z,6.45
2022-12-13T16:27:22.876Z,6.85
2022-12-13T16:29:49.694Z,6.38
2022-12-13T16:32:16.252Z,6.32
2022-12-13T16:34:42.713Z,6.43
2022-12-13T16:37:25.555Z,7.30
2022-12-13T16:39:52.796Z,7.47
2022-12-13T16:42:19.655Z,8.15
2022-12-13T16:44:47.979Z,8.50
2022-12-13T16:47:22.377Z,7.85
2022-12-13T16:49:53.565Z,6.78
2022-12-13T16:52:21.776Z,6.95
2022-12-13T16:54:48.417Z,7.65
2022-12-13T16:57:14.954Z,6.90
2022-12-13T16:59:41.680Z,8.13
2022-12-13T17:02:18.007Z,7.45
2022-12-13T17:04:44.709Z,7.80
2022-12-13T17:07:11.171Z,7.25
2022-12-13T17:09:38.707Z,8.35
2022-12-13T17:12:05.836Z,8.20
2022-12-13T17:14:32.310Z,7.93
2022-12-13T17:16:58.804Z,7.60
2022-12-13T17:19:25.277Z,9.35
2022-12-13T17:21:51.948Z,7.38
2022-12-13T17:24:18.560Z,7.95
2022-12-13T17:26:54.387Z,8.38
2022-12-13T17:29:23.989Z,7.80
2022-12-13T17:31:50.481Z,7.78
2022-12-13T17:34:16.946Z,8.07
2022-12-13T17:36:43.624Z,7.20
2022-12-13T17:39:12.008Z,7.57
2022-12-13T17:41:38.885Z,7.93
2022-12-13T17:44:06.435Z,8.05
2022-12-13T17:46:34.698Z,7.63
2022-12-13T17:49:01.450Z,8.15
2022-12-13T17:51:28.085Z,8.90
2022-12-13T17:53:54.572Z,9.00
2022-12-13T17:56:21.990Z,8.65
2022-12-13T17:58:48.713Z,7.97
2022-12-13T18:01:22.009Z,8.10
2022-12-13T18:03:52.920Z,8.70
2022-12-13T18:06:19.876Z,7.50
2022-12-13T18:08:46.642Z,7.88
2022-12-13T18:11:33.442Z,8.50
2022-12-13T18:14:05.677Z,8.30
2022-12-13T18:16:37.541Z,10.68
2022-12-13T18:19:07.723Z,11.23
2022-12-13T18:21:35.416Z,10.68
2022-12-13T18:24:02.526Z,10.20
2022-12-13T18:26:29.240Z,9.27
2022-12-13T18:28:55.854Z,8.98
2022-12-13T18:31:24.852Z,10.90
2022-12-13T18:33:54.356Z,9.98
2022-12-13T18:36:24.295Z,10.18
2022-12-13T18:38:51.422Z,9.60
2022-12-13T18:41:22.505Z,11.43
2022-12-13T18:44:05.488Z,11.60
2022-12-13T18:46:35.207Z,10.90
2022-12-13T18:49:02.200Z,9.73
2022-12-13T18:51:28.745Z,9.65
2022-12-13T18:53:56.131Z,8.85
2022-12-13T18:56:24.027Z,8.73
2022-12-13T18:58:51.141Z,8.57
2022-12-13T19:01:19.323Z,7.60
2022-12-13T19:03:48.301Z,9.52
2022-12-13T19:06:18.223Z,8.20
2022-12-13T19:08:48.544Z,8.00
2022-12-13T19:11:15.598Z,7.72
2022-12-13T19:13:42.341Z,9.13
2022-12-13T19:16:12.885Z,8.63
2022-12-13T19:18:39.592Z,9.00
2022-12-13T19:21:10.001Z,7.90
2022-12-13T19:23:36.560Z,8.27
2022-12-13T19:26:09.026Z,11.52
2022-12-13T19:28:36.247Z,11.20
2022-12-13T19:31:06.934Z,9.30
2022-12-13T19:33:33.846Z,8.80
2022-12-13T19:36:01.291Z,8.70
2022-12-13T19:38:28.260Z,9.27
2022-12-13T19:40:55.407Z,8.75
2022-12-13T19:43:22.344Z,8.90
2022-12-13T19:45:49.363Z,8.20
2022-12-13T19:48:16.211Z,8.25
2022-12-13T19:50:44.164Z,8.05
2022-12-13T19:53:12.019Z,8.00
2022-12-13T19:55:48.110Z,7.72
2022-12-13T19:58:15.122Z,8.55
2022-12-13T20:00:41.612Z,6.90
2022-12-13T20:03:08.155Z,7.35
2022-12-13T20:05:36.006Z,7.63
2022-12-13T20:08:02.821Z,8.90
2022-12-13T20:10:29.339Z,8.07
2022-12-13T20:12:55.915Z,8.15
2022-12-13T20:15:22.402Z,6.93
2022-12-13T20:17:48.946Z,7.63
2022-12-13T20:20:15.626Z,7.80
2022-12-13T20:22:42.137Z,8.13
2022-12-13T20:25:10.177Z,7.85
2022-12-13T20:27:36.664Z,8.10
2022-12-13T20:30:05.073Z,8.25
2022-12-13T20:32:32.021Z,8.43
2022-12-13T20:34:58.733Z,8.68
2022-12-13T20:37:27.339Z,7.65
2022-12-13T20:39:53.803Z,7.13
2022-12-13T20:42:20.266Z,8.63
2022-12-13T20:44:46.758Z,8.35
2022-12-13T20:47:13.191Z,8.95
2022-12-13T20:49:40.078Z,7.57
2022-12-13T20:52:06.521Z,6.90
2022-12-13T20:54:33.157Z,8.05
2022-12-13T20:56:59.694Z,7.30
2022-12-13T20:59:26.172Z,8.55
2022-12-13T21:01:52.668Z,7.97
2022-12-13T21:04:19.290Z,7.10
2022-12-13T21:06:45.769Z,6.78
2022-12-13T21:09:12.771Z,7.05
2022-12-13T21:11:43.316Z,8.13
2022-12-13T21:14:21.917Z,7.03
2022-12-13T21:16:58.404Z,7.60
2022-12-13T21:19:29.487Z,7.45
2022-12-13T21:21:57.830Z,6.63
2022-12-13T21:24:27.049Z,7.55
2022-12-13T21:26:56.309Z,6.53
2022-12-13T21:29:22.776Z,6.90
2022-12-13T21:31:50.442Z,7.15
2022-12-13T21:34:19.620Z,6.68
2022-12-13T21:36:49.125Z,7.88
2022-12-13T21:39:19.581Z,6.70
2022-12-13T21:41:46.525Z,7.70
2022-12-13T21:44:16.291Z,7.00
2022-12-13T21:49:30.314Z,7.55
2022-12-13T21:51:57.015Z,8.20
2022-12-13T21:54:23.449Z,7.30
2022-12-13T21:57:08.551Z,6.40
2022-12-13T21:59:35.234Z,7.95
2022-12-13T22:02:16.008Z,7.35
2022-12-13T22:04:55.238Z,8.00
2022-12-13T22:07:33.559Z,8.00
2022-12-13T22:10:02.043Z,7.60
2022-12-13T22:12:40.802Z,7.60
2022-12-13T22:15:12.072Z,8.07
2022-12-13T22:17:39.674Z,6.85
2022-12-13T22:20:11.537Z,7.45
2022-12-13T22:22:40.085Z,7.15
2022-12-13T22:25:08.035Z,7.95
2022-12-13T22:27:35.016Z,7.93
2022-12-13T22:30:01.690Z,7.47
2022-12-13T22:32:31.310Z,6.82
2022-12-13T22:34:58.004Z,6.47
2022-12-13T22:37:24.699Z,7.35
2022-12-13T22:39:51.390Z,8.27
2022-12-13T22:42:17.916Z,7.25
2022-12-13T22:44:44.412Z,8.13
2022-12-13T22:47:10.945Z,7.07
2022-12-13T22:49:37.397Z,7.57
2022-12-13T22:52:04.103Z,7.45
2022-12-13T22:54:30.552Z,7.05
2022-12-13T22:56:56.974Z,7.53
2022-12-13T22:59:23.494Z,7.82
2022-12-13T23:01:50.067Z,7.15
2022-12-13T23:04:16.571Z,6.75
2022-12-13T23:06:43.050Z,7.45
2022-12-13T23:09:13.897Z,7.10
2022-12-13T23:11:59.759Z,6.50
2022-12-13T23:14:30.807Z,7.32
2022-12-13T23:16:57.613Z,7.65
2022-12-13T23:19:48.945Z,6.97
2022-12-13T23:24:37.761Z,6.80
2022-12-13T23:27:04.290Z,6.65
2022-12-13T23:29:31.244Z,6.18
2022-12-13T23:31:57.780Z,6.88
2022-12-13T23:34:24.445Z,6.80
2022-12-13T23:36:50.885Z,7.40
2022-12-13T23:39:17.419Z,5.93
2022-12-13T23:41:43.856Z,6.85
2022-12-13T23:44:10.521Z,6.70
2022-12-13T23:46:37.680Z,7.35
2022-12-13T23:49:06.231Z,6.55
2022-12-13T23:51:34.748Z,5.82
2022-12-13T23:54:01.525Z,5.38
2022-12-13T23:56:29.198Z,5.78
2022-12-13T23:58:56.060Z,6.03
