createdAt,value
2023-10-16T00:00:33.947Z,85.60
2023-10-16T00:03:01.705Z,85.90
2023-10-16T00:05:34.037Z,85.70
2023-10-16T00:08:07.080Z,87.40
2023-10-16T00:10:36.536Z,86.70
2023-10-16T00:13:06.810Z,86.20
2023-10-16T00:15:41.515Z,87.10
2023-10-16T00:18:14.749Z,86.80
2023-10-16T00:20:44.588Z,84.50
2023-10-16T00:23:12.925Z,84.40
2023-10-16T00:25:41.813Z,84.80
2023-10-16T00:28:10.278Z,83.70
2023-10-16T00:30:39.341Z,83.40
2023-10-16T00:33:11.368Z,83.70
2023-10-16T00:35:40.824Z,83.50
2023-10-16T00:38:13.782Z,84.20
2023-10-16T00:40:43.445Z,83.50
2023-10-16T00:43:13.480Z,82.50
2023-10-16T00:45:49.875Z,82.90
2023-10-16T00:48:19.040Z,84.20
2023-10-16T00:50:49.609Z,85.30
2023-10-16T00:53:27.364Z,84.00
2023-10-16T00:55:57.035Z,84.70
2023-10-16T00:58:24.962Z,84.50
2023-10-16T01:00:52.916Z,84.70
2023-10-16T01:03:22.052Z,84.80
2023-10-16T01:05:51.809Z,85.20
2023-10-16T01:08:21.178Z,85.20
2023-10-16T01:10:49.943Z,86.30
2023-10-16T01:13:18.306Z,86.00
2023-10-16T01:15:48.094Z,84.20
2023-10-16T01:18:16.736Z,83.80
2023-10-16T01:20:50.030Z,84.30
2023-10-16T01:23:20.922Z,83.00
2023-10-16T01:25:50.248Z,81.70
2023-10-16T01:28:18.953Z,83.30
2023-10-16T01:30:48.519Z,83.70
2023-10-16T01:33:18.052Z,83.20
2023-10-16T01:35:46.746Z,82.70
2023-10-16T01:38:19.118Z,82.20
2023-10-16T01:41:06.012Z,83.40
2023-10-16T01:43:35.010Z,84.10
2023-10-16T01:46:09.238Z,83.90
2023-10-16T01:48:38.868Z,84.20
2023-10-16T01:51:07.947Z,84.80
2023-10-16T01:53:37.716Z,84.20
2023-10-16T01:56:14.370Z,83.70
2023-10-16T01:58:43.813Z,84.20
2023-10-16T02:01:12.548Z,83.70
2023-10-16T02:03:44.584Z,83.50
2023-10-16T02:06:13.475Z,85.20
2023-10-16T02:08:41.953Z,86.60
2023-10-16T02:11:12.006Z,87.10
2023-10-16T02:13:41.400Z,87.50
2023-10-16T02:16:14.017Z,87.70
2023-10-16T02:18:42.726Z,87.30
2023-10-16T02:21:13.005Z,87.60
2023-10-16T02:23:41.085Z,87.70
2023-10-16T02:26:10.959Z,87.30
2023-10-16T02:28:42.165Z,85.90
2023-10-16T02:31:14.819Z,86.10
2023-10-16T02:33:46.967Z,85.40
2023-10-16T02:36:16.152Z,84.30
2023-10-16T02:38:44.964Z,83.70
2023-10-16T02:41:13.466Z,83.50
2023-10-16T02:43:43.242Z,85.00
2023-10-16T02:46:12.230Z,85.20
2023-10-16T02:48:42.429Z,85.40
2023-10-16T02:51:11.653Z,85.70
2023-10-16T02:53:42.661Z,86.10
2023-10-16T02:56:16.076Z,86.80
2023-10-16T02:58:47.754Z,85.70
2023-10-16T03:01:17.217Z,86.40
2023-10-16T03:03:46.277Z,87.10
2023-10-16T03:06:14.616Z,87.80
2023-10-16T03:08:49.664Z,88.30
2023-10-16T03:11:18.856Z,86.80
2023-10-16T03:13:49.291Z,86.80
2023-10-16T03:16:23.771Z,85.70
2023-10-16T03:18:52.390Z,86.00
2023-10-16T03:21:28.728Z,87.50
2023-10-16T03:23:59.657Z,87.80
2023-10-16T03:26:30.323Z,86.20
2023-10-16T03:29:01.213Z,86.40
2023-10-16T03:31:29.696Z,85.70
2023-10-16T03:33:58.315Z,86.50
2023-10-16T03:36:27.036Z,87.00
2023-10-16T03:38:55.979Z,88.30
2023-10-16T03:41:33.151Z,87.50
2023-10-16T03:44:08.563Z,87.30
2023-10-16T03:46:36.788Z,87.50
2023-10-16T03:49:04.776Z,87.30
2023-10-16T03:51:32.793Z,87.30
2023-10-16T03:54:00.773Z,87.70
2023-10-16T03:56:31.363Z,88.10
2023-10-16T03:58:59.731Z,87.60
2023-10-16T04:01:29.812Z,88.00
2023-10-16T04:03:58.550Z,87.90
2023-10-16T04:06:28.841Z,87.50
2023-10-16T04:08:59.364Z,88.00
2023-10-16T04:11:33.253Z,87.80
2023-10-16T04:14:01.414Z,88.10
2023-10-16T04:16:43.893Z,88.00
2023-10-16T04:19:30.375Z,87.90
2023-10-16T04:22:08.349Z,88.60
2023-10-16T04:24:46.983Z,88.10
2023-10-16T04:27:30.642Z,88.60
2023-10-16T04:30:16.146Z,88.40
2023-10-16T04:32:57.606Z,87.20
2023-10-16T04:35:51.033Z,88.10
2023-10-16T04:38:42.840Z,88.00
2023-10-16T04:41:45.032Z,88.00
2023-10-16T04:44:45.708Z,87.50
2023-10-16T04:47:18.347Z,87.10
2023-10-16T04:50:01.011Z,87.30
2023-10-16T04:52:58.826Z,87.90
2023-10-16T04:55:54.747Z,88.40
2023-10-16T04:58:48.672Z,89.30
2023-10-16T05:01:34.338Z,89.70
2023-10-16T05:04:20.237Z,89.90
2023-10-16T05:06:57.409Z,90.00
2023-10-16T05:09:43.312Z,90.00
2023-10-16T05:12:28.978Z,90.00
2023-10-16T05:15:14.573Z,90.30
2023-10-16T05:18:12.284Z,90.70
2023-10-16T05:21:01.670Z,90.80
2023-10-16T05:23:48.316Z,90.80
2023-10-16T05:26:33.835Z,90.90
2023-10-16T05:29:19.348Z,91.10
2023-10-16T05:32:05.020Z,90.80
2023-10-16T05:34:50.454Z,90.80
2023-10-16T05:37:36.137Z,90.40
2023-10-16T05:40:38.398Z,90.40
2023-10-16T05:43:24.160Z,90.70
2023-10-16T05:46:13.199Z,91.30
2023-10-16T05:48:58.783Z,92.20
2023-10-16T05:51:44.850Z,92.40
2023-10-16T05:54:30.582Z,92.30
2023-10-16T05:57:17.571Z,92.60
2023-10-16T06:00:03.007Z,92.60
2023-10-16T06:02:48.761Z,92.70
2023-10-16T06:05:34.376Z,93.00
2023-10-16T06:08:20.040Z,93.00
2023-10-16T06:11:05.583Z,93.10
2023-10-16T06:13:52.439Z,93.10
2023-10-16T06:16:21.556Z,92.90
2023-10-16T06:18:50.640Z,93.20
2023-10-16T06:21:19.349Z,93.20
2023-10-16T06:23:49.631Z,92.90
2023-10-16T06:26:17.785Z,92.90
2023-10-16T06:28:50.509Z,92.80
2023-10-16T06:31:24.153Z,92.80
2023-10-16T06:33:58.266Z,92.80
2023-10-16T06:36:30.129Z,93.00
2023-10-16T06:39:07.173Z,93.20
2023-10-16T06:41:35.249Z,93.20
2023-10-16T06:44:04.734Z,93.40
2023-10-16T06:46:38.352Z,93.20
2023-10-16T06:49:10.333Z,93.30
2023-10-16T06:51:41.146Z,93.30
2023-10-16T06:54:10.831Z,93.30
2023-10-16T06:56:39.895Z,92.90
2023-10-16T06:59:09.630Z,92.50
2023-10-16T07:01:37.659Z,92.40
2023-10-16T07:04:06.135Z,92.30
2023-10-16T07:06:34.653Z,92.00
2023-10-16T07:09:03.881Z,91.50
2023-10-16T07:11:33.248Z,91.60
2023-10-16T07:14:01.204Z,91.20
2023-10-16T07:16:31.191Z,90.90
2023-10-16T07:18:59.326Z,90.80
2023-10-16T07:21:27.370Z,90.70
2023-10-16T07:23:55.693Z,90.50
2023-10-16T07:26:26.086Z,90.30
2023-10-16T07:28:54.091Z,90.30
2023-10-16T07:31:23.360Z,90.20
2023-10-16T07:33:56.047Z,90.10
2023-10-16T07:36:24.215Z,89.90
2023-10-16T07:38:52.598Z,88.80
2023-10-16T07:41:20.882Z,87.50
2023-10-16T07:43:48.833Z,87.40
2023-10-16T07:46:28.991Z,86.40
2023-10-16T07:49:03.163Z,86.30
2023-10-16T07:51:31.631Z,85.70
2023-10-16T07:54:01.357Z,85.10
2023-10-16T07:56:31.033Z,84.00
2023-10-16T07:59:08.694Z,84.30
2023-10-16T08:01:50.151Z,84.60
2023-10-16T08:04:36.219Z,83.10
2023-10-16T08:07:07.056Z,82.90
2023-10-16T08:09:58.656Z,82.00
2023-10-16T08:12:38.430Z,80.90
2023-10-16T08:15:16.817Z,80.40
2023-10-16T08:17:47.652Z,80.50
2023-10-16T08:20:19.740Z,80.50
2023-10-16T08:22:48.721Z,80.00
2023-10-16T08:25:30.750Z,79.40
2023-10-16T08:28:19.290Z,79.90
2023-10-16T08:30:53.845Z,79.40
2023-10-16T08:33:30.218Z,79.20
2023-10-16T08:36:05.734Z,79.50
2023-10-16T08:38:37.403Z,78.30
2023-10-16T08:41:15.455Z,78.20
2023-10-16T08:43:55.598Z,79.30
2023-10-16T08:46:31.996Z,80.00
2023-10-16T08:49:03.618Z,79.50
2023-10-16T08:51:33.792Z,78.40
2023-10-16T08:54:03.919Z,77.90
2023-10-16T08:56:32.826Z,77.50
2023-10-16T08:59:05.535Z,75.70
2023-10-16T09:01:34.057Z,76.40
2023-10-16T09:04:06.767Z,76.00
2023-10-16T09:06:39.308Z,76.20
2023-10-16T09:09:13.815Z,75.70
2023-10-16T09:11:42.265Z,75.20
2023-10-16T09:14:15.070Z,75.30
2023-10-16T09:16:45.660Z,75.00
2023-10-16T09:19:14.427Z,75.30
2023-10-16T09:21:45.785Z,74.50
2023-10-16T09:24:15.192Z,75.00
2023-10-16T09:26:47.165Z,75.80
2023-10-16T09:29:16.104Z,74.80
2023-10-16T09:31:46.053Z,74.70
2023-10-16T09:34:19.320Z,73.30
2023-10-16T09:37:11.155Z,74.70
2023-10-16T09:39:41.210Z,73.40
2023-10-16T09:42:14.138Z,72.80
2023-10-16T09:44:45.882Z,72.10
2023-10-16T09:47:31.090Z,71.40
2023-10-16T09:50:00.673Z,70.80
2023-10-16T09:52:33.685Z,70.70
2023-10-16T09:55:02.167Z,69.50
2023-10-16T09:57:32.817Z,69.50
2023-10-16T10:00:24.287Z,68.90
2023-10-16T10:02:53.728Z,69.70
2023-10-16T10:05:32.751Z,68.00
2023-10-16T10:08:16.763Z,67.50
2023-10-16T10:11:18.127Z,68.40
2023-10-16T10:14:10.815Z,68.70
2023-10-16T10:16:46.387Z,67.10
2023-10-16T10:19:33.596Z,65.70
2023-10-16T10:22:07.544Z,64.70
2023-10-16T10:24:38.394Z,66.70
2023-10-16T10:27:12.589Z,66.50
2023-10-16T10:29:45.277Z,66.10
2023-10-16T10:32:14.746Z,66.50
2023-10-16T10:34:44.636Z,67.70
2023-10-16T10:37:45.505Z,66.20
2023-10-16T10:40:23.166Z,66.20
2023-10-16T10:42:58.732Z,66.10
2023-10-16T10:45:35.314Z,67.20
2023-10-16T10:48:10.523Z,67.70
2023-10-16T10:50:40.509Z,66.70
2023-10-16T10:53:16.517Z,66.90
2023-10-16T10:55:56.812Z,66.80
2023-10-16T10:58:32.861Z,66.60
2023-10-16T11:01:18.402Z,67.00
2023-10-16T11:03:47.352Z,67.70
2023-10-16T11:06:19.974Z,65.90
2023-10-16T11:08:49.970Z,66.60
2023-10-16T11:11:19.306Z,66.90
2023-10-16T11:13:48.288Z,66.90
2023-10-16T11:16:17.036Z,68.30
2023-10-16T11:18:59.117Z,67.60
2023-10-16T11:21:27.595Z,67.00
2023-10-16T11:23:56.876Z,67.10
2023-10-16T11:26:28.193Z,67.60
2023-10-16T11:28:56.205Z,66.80
2023-10-16T11:31:25.681Z,68.00
2023-10-16T11:34:04.293Z,69.50
2023-10-16T11:36:39.570Z,74.10
2023-10-16T11:39:20.478Z,71.30
2023-10-16T11:41:52.305Z,72.70
2023-10-16T11:44:20.992Z,74.00
2023-10-16T11:46:53.473Z,72.30
2023-10-16T11:49:33.731Z,75.50
2023-10-16T11:52:20.323Z,74.60
2023-10-16T11:54:50.015Z,71.90
2023-10-16T11:57:19.779Z,70.00
2023-10-16T11:59:47.756Z,72.50
2023-10-16T12:02:19.328Z,71.30
2023-10-16T12:04:48.515Z,71.10
2023-10-16T12:07:16.734Z,72.90
2023-10-16T12:09:49.367Z,71.60
2023-10-16T12:12:21.653Z,69.90
2023-10-16T12:14:50.723Z,68.90
2023-10-16T12:17:21.022Z,68.10
2023-10-16T12:19:49.605Z,68.80
2023-10-16T12:22:21.783Z,68.70
2023-10-16T12:24:50.335Z,68.10
2023-10-16T12:27:20.058Z,68.60
2023-10-16T12:29:48.016Z,68.60
2023-10-16T12:32:16.038Z,69.10
2023-10-16T12:34:44.012Z,69.00
2023-10-16T12:37:12.650Z,69.00
2023-10-16T12:39:48.429Z,69.50
2023-10-16T12:42:17.247Z,69.30
2023-10-16T12:44:47.218Z,68.90
2023-10-16T12:47:28.139Z,68.80
2023-10-16T12:50:05.709Z,69.30
2023-10-16T12:52:34.145Z,69.60
2023-10-16T12:55:03.123Z,69.30
2023-10-16T12:57:31.060Z,69.30
2023-10-16T13:00:00.340Z,70.10
2023-10-16T13:02:28.287Z,70.20
2023-10-16T13:04:57.102Z,69.70
2023-10-16T13:07:39.927Z,69.80
2023-10-16T13:10:15.443Z,69.30
2023-10-16T13:12:44.432Z,69.10
2023-10-16T13:15:16.937Z,69.80
2023-10-16T13:17:45.771Z,69.60
2023-10-16T13:20:18.794Z,69.00
2023-10-16T13:22:50.560Z,69.00
2023-10-16T13:25:18.825Z,69.60
2023-10-16T13:27:46.856Z,69.30
2023-10-16T13:30:18.122Z,68.90
2023-10-16T13:32:48.449Z,68.70
2023-10-16T13:35:17.403Z,70.00
2023-10-16T13:37:46.500Z,69.60
2023-10-16T13:40:21.386Z,70.60
2023-10-16T13:42:51.097Z,70.60
2023-10-16T13:45:22.876Z,70.40
2023-10-16T13:47:52.068Z,70.20
2023-10-16T13:50:25.860Z,71.90
2023-10-16T13:52:55.208Z,70.80
2023-10-16T13:55:24.755Z,70.30
2023-10-16T13:57:55.820Z,69.50
2023-10-16T14:00:32.469Z,69.50
2023-10-16T14:03:05.754Z,69.30
2023-10-16T14:05:42.302Z,70.10
2023-10-16T14:08:12.108Z,70.70
2023-10-16T14:10:47.048Z,71.30
2023-10-16T14:13:20.592Z,69.90
2023-10-16T14:15:51.176Z,70.60
2023-10-16T14:18:22.858Z,70.40
2023-10-16T14:20:51.001Z,70.40
2023-10-16T14:23:20.156Z,70.80
2023-10-16T14:25:50.155Z,71.60
2023-10-16T14:28:33.231Z,71.70
2023-10-16T14:31:06.715Z,71.50
2023-10-16T14:33:34.948Z,71.60
2023-10-16T14:36:06.814Z,71.90
2023-10-16T14:38:35.232Z,71.10
2023-10-16T14:41:07.370Z,72.60
2023-10-16T14:43:36.597Z,73.80
2023-10-16T14:46:08.842Z,74.60
2023-10-16T14:48:38.967Z,74.10
2023-10-16T14:51:07.205Z,74.20
2023-10-16T14:53:37.889Z,74.20
2023-10-16T14:56:07.572Z,73.40
2023-10-16T14:59:11.717Z,72.40
2023-10-16T15:01:28.949Z,74.90
2023-10-16T15:03:57.870Z,74.90
2023-10-16T15:06:26.050Z,76.10
2023-10-16T15:08:54.942Z,77.30
2023-10-16T15:11:23.014Z,77.80
2023-10-16T15:13:50.990Z,77.80
2023-10-16T15:16:19.017Z,77.90
2023-10-16T15:18:48.417Z,78.70
2023-10-16T15:21:16.569Z,79.70
2023-10-16T15:23:46.707Z,78.90
2023-10-16T15:26:15.476Z,80.60
2023-10-16T15:28:46.448Z,81.10
2023-10-16T15:31:17.071Z,81.80
2023-10-16T15:33:46.364Z,81.80
2023-10-16T15:36:19.431Z,82.00
2023-10-16T15:38:48.053Z,82.00
2023-10-16T15:41:16.960Z,82.30
2023-10-16T15:43:48.376Z,82.40
2023-10-16T15:46:28.099Z,82.10
2023-10-16T15:48:57.341Z,82.80
2023-10-16T15:51:28.008Z,85.30
2023-10-16T15:53:56.289Z,85.90
2023-10-16T15:56:24.670Z,86.30
2023-10-16T15:58:53.081Z,85.60
2023-10-16T16:04:09.392Z,86.60
2023-10-16T16:06:38.679Z,88.10
2023-10-16T16:09:13.560Z,88.60
2023-10-16T16:11:45.320Z,88.40
2023-10-16T16:14:15.593Z,88.50
2023-10-16T16:16:46.220Z,89.40
2023-10-16T16:19:14.934Z,89.40
2023-10-16T16:21:44.297Z,88.40
2023-10-16T16:24:13.617Z,88.00
2023-10-16T16:26:42.578Z,88.40
2023-10-16T16:29:10.613Z,89.90
2023-10-16T16:31:38.599Z,90.10
2023-10-16T16:34:07.765Z,90.40
2023-10-16T16:36:36.816Z,90.60
2023-10-16T16:39:13.498Z,90.20
2023-10-16T16:41:41.931Z,89.00
2023-10-16T16:44:10.141Z,90.20
2023-10-16T16:46:38.149Z,90.90
2023-10-16T16:49:11.544Z,91.10
2023-10-16T16:51:40.211Z,91.30
2023-10-16T16:54:09.727Z,91.10
2023-10-16T16:56:38.604Z,91.40
2023-10-16T16:59:10.640Z,91.30
2023-10-16T17:01:38.780Z,90.30
2023-10-16T17:04:08.309Z,90.60
2023-10-16T17:06:36.838Z,91.40
2023-10-16T17:09:05.365Z,91.40
2023-10-16T17:11:35.046Z,91.70
2023-10-16T17:14:02.963Z,92.30
2023-10-16T17:16:30.985Z,92.90
2023-10-16T17:19:00.801Z,93.10
2023-10-16T17:21:29.427Z,92.60
2023-10-16T17:24:02.221Z,91.30
2023-10-16T17:26:30.874Z,92.30
2023-10-16T17:29:00.276Z,92.50
2023-10-16T17:31:28.250Z,92.40
2023-10-16T17:33:56.976Z,92.90
2023-10-16T17:36:25.424Z,93.20
2023-10-16T17:38:53.381Z,93.30
2023-10-16T17:41:22.725Z,93.70
2023-10-16T17:43:51.492Z,93.70
2023-10-16T17:46:21.142Z,93.90
2023-10-16T17:48:49.143Z,93.80
2023-10-16T17:51:17.995Z,94.00
2023-10-16T17:53:46.031Z,93.90
2023-10-16T17:56:14.927Z,93.90
2023-10-16T17:58:43.682Z,93.80
2023-10-16T18:01:14.072Z,93.90
2023-10-16T18:03:43.632Z,94.00
2023-10-16T18:06:15.208Z,94.20
2023-10-16T18:08:44.796Z,94.40
2023-10-16T18:11:16.112Z,94.60
2023-10-16T18:13:44.253Z,94.80
2023-10-16T18:16:12.517Z,94.90
2023-10-16T18:18:40.550Z,95.00
2023-10-16T18:21:13.338Z,95.20
2023-10-16T18:23:42.208Z,95.40
2023-10-16T18:26:10.241Z,95.40
2023-10-16T18:28:41.305Z,95.60
2023-10-16T18:31:12.237Z,95.70
2023-10-16T18:33:50.889Z,95.80
2023-10-16T18:36:20.330Z,96.00
2023-10-16T18:38:50.958Z,96.00
2023-10-16T18:41:18.924Z,96.00
2023-10-16T18:43:50.542Z,96.10
2023-10-16T18:46:19.022Z,96.10
2023-10-16T18:48:51.055Z,96.20
2023-10-16T18:51:22.782Z,96.20
2023-10-16T18:53:52.204Z,96.30
2023-10-16T18:56:20.226Z,96.40
2023-10-16T18:58:48.147Z,96.60
2023-10-16T19:01:16.951Z,96.70
2023-10-16T19:03:44.973Z,96.40
2023-10-16T19:06:13.646Z,96.50
2023-10-16T19:08:43.652Z,96.50
2023-10-16T19:11:11.605Z,96.50
2023-10-16T19:13:40.193Z,96.50
2023-10-16T19:16:08.711Z,96.70
2023-10-16T19:18:37.192Z,96.80
2023-10-16T19:21:05.484Z,96.80
2023-10-16T19:23:34.501Z,96.90
2023-10-16T19:26:06.060Z,97.00
2023-10-16T19:28:35.301Z,97.20
2023-10-16T19:31:07.113Z,97.40
2023-10-16T19:33:42.051Z,97.40
2023-10-16T19:36:15.270Z,97.50
2023-10-16T19:38:45.651Z,97.50
2023-10-16T19:41:16.219Z,97.50
2023-10-16T19:43:45.690Z,96.70
2023-10-16T19:46:15.481Z,96.90
2023-10-16T19:48:45.996Z,97.20
2023-10-16T19:51:16.444Z,97.20
2023-10-16T19:53:44.890Z,97.20
2023-10-16T19:56:13.288Z,97.20
2023-10-16T19:58:43.146Z,97.20
2023-10-16T20:01:12.457Z,97.40
2023-10-16T20:03:40.958Z,97.40
2023-10-16T20:06:12.262Z,97.50
2023-10-16T20:08:41.596Z,97.60
2023-10-16T20:11:10.104Z,97.60
2023-10-16T20:13:38.120Z,97.50
2023-10-16T20:16:07.713Z,97.30
2023-10-16T20:18:35.697Z,97.20
2023-10-16T20:21:06.333Z,97.20
2023-10-16T20:23:34.926Z,97.40
2023-10-16T20:26:02.880Z,97.30
2023-10-16T20:28:31.301Z,97.20
2023-10-16T20:30:59.884Z,96.70
2023-10-16T20:33:29.206Z,97.10
2023-10-16T20:35:57.191Z,96.60
2023-10-16T20:38:25.389Z,96.60
2023-10-16T20:40:53.366Z,97.20
2023-10-16T20:43:22.733Z,97.90
2023-10-16T20:45:50.691Z,98.40
2023-10-16T20:48:21.078Z,98.60
2023-10-16T20:50:52.938Z,98.80
2023-10-16T20:53:20.998Z,98.70
2023-10-16T20:55:48.989Z,98.70
2023-10-16T20:58:19.414Z,98.60
2023-10-16T21:00:53.789Z,98.00
2023-10-16T21:03:23.285Z,97.70
2023-10-16T21:05:52.765Z,97.80
2023-10-16T21:08:20.996Z,97.50
2023-10-16T21:10:51.068Z,97.60
2023-10-16T21:13:19.292Z,97.80
2023-10-16T21:15:48.796Z,97.90
2023-10-16T21:18:16.989Z,98.00
2023-10-16T21:20:44.992Z,98.10
2023-10-16T21:23:14.357Z,98.10
2023-10-16T21:25:42.265Z,98.30
2023-10-16T21:28:10.162Z,98.10
2023-10-16T21:30:40.245Z,98.10
2023-10-16T21:33:08.663Z,98.10
2023-10-16T21:35:38.005Z,98.30
2023-10-16T21:38:06.208Z,98.50
2023-10-16T21:40:37.479Z,98.50
2023-10-16T21:43:06.588Z,98.60
2023-10-16T21:45:34.596Z,98.60
2023-10-16T21:48:02.788Z,98.70
2023-10-16T21:50:30.784Z,98.80
2023-10-16T21:52:58.690Z,98.90
2023-10-16T21:55:27.572Z,98.90
2023-10-16T21:57:58.307Z,99.30
2023-10-16T22:00:39.624Z,98.90
2023-10-16T22:03:08.021Z,98.90
2023-10-16T22:05:36.166Z,99.10
2023-10-16T22:08:04.143Z,99.10
2023-10-16T22:10:35.506Z,99.20
2023-10-16T22:13:06.981Z,99.50
2023-10-16T22:15:36.547Z,98.80
2023-10-16T22:18:06.623Z,98.90
2023-10-16T22:20:35.491Z,99.00
2023-10-16T22:23:03.424Z,99.00
2023-10-16T22:25:32.567Z,98.90
2023-10-16T22:28:00.502Z,98.40
2023-10-16T22:30:29.795Z,98.10
2023-10-16T22:32:57.799Z,98.60
2023-10-16T22:35:26.238Z,98.70
2023-10-16T22:37:54.350Z,98.90
2023-10-16T22:40:27.669Z,98.90
2023-10-16T22:42:55.762Z,98.90
2023-10-16T22:45:24.997Z,98.90
2023-10-16T22:47:55.006Z,98.90
2023-10-16T22:50:23.071Z,98.90
2023-10-16T22:52:51.518Z,98.60
2023-10-16T22:55:21.432Z,98.70
2023-10-16T22:57:49.510Z,98.70
2023-10-16T23:00:17.786Z,98.30
2023-10-16T23:02:47.224Z,98.30
2023-10-16T23:05:16.831Z,98.60
2023-10-16T23:07:45.918Z,98.50
2023-10-16T23:10:20.561Z,98.70
2023-10-16T23:12:48.726Z,98.70
2023-10-16T23:15:31.420Z,98.80
2023-10-16T23:17:59.656Z,99.00
2023-10-16T23:20:33.849Z,98.70
2023-10-16T23:23:02.351Z,98.60
2023-10-16T23:25:30.292Z,98.60
2023-10-16T23:28:01.129Z,98.60
2023-10-16T23:30:34.323Z,98.30
2023-10-16T23:33:03.598Z,98.50
2023-10-16T23:35:33.089Z,98.60
2023-10-16T23:38:02.336Z,98.70
2023-10-16T23:40:46.728Z,99.00
2023-10-16T23:43:16.731Z,99.10
2023-10-16T23:45:46.977Z,99.10
2023-10-16T23:48:21.989Z,99.20
2023-10-16T23:50:52.447Z,99.30
2023-10-16T23:53:35.073Z,99.50
2023-10-16T23:56:11.185Z,99.60
2023-10-16T23:58:44.055Z,99.70
