createdAt,value
2017-12-20T00:01:43.918Z,102706.62
2017-12-20T00:04:12.562Z,102706.92
2017-12-20T00:06:41.261Z,102721.16
2017-12-20T00:09:09.760Z,102710.17
2017-12-20T00:11:38.502Z,102721.60
2017-12-20T00:14:07.300Z,102721.66
2017-12-20T00:16:35.887Z,102726.54
2017-12-20T00:19:04.684Z,102713.42
2017-12-20T00:21:33.205Z,102713.06
2017-12-20T00:24:01.878Z,102706.88
2017-12-20T00:26:30.769Z,102713.30
2017-12-20T00:28:59.625Z,102721.07
2017-12-20T00:31:28.127Z,102721.84
2017-12-20T00:33:56.795Z,102718.88
2017-12-20T00:36:25.492Z,102723.52
2017-12-20T00:38:54.136Z,102723.66
2017-12-20T00:41:22.701Z,102720.66
2017-12-20T00:43:51.326Z,102721.09
2017-12-20T00:46:20.075Z,102724.30
2017-12-20T00:48:48.884Z,102729.25
2017-12-20T00:51:17.457Z,102732.44
2017-12-20T00:53:46.317Z,102730.28
2017-12-20T00:56:15.168Z,102729.45
2017-12-20T00:58:43.643Z,102721.78
2017-12-20T01:01:12.144Z,102721.52
2017-12-20T01:03:41.120Z,102718.91
2017-12-20T01:06:09.803Z,102730.98
2017-12-20T01:08:38.556Z,102727.44
2017-12-20T01:11:07.658Z,102726.76
2017-12-20T01:13:36.640Z,102723.05
2017-12-20T01:16:05.164Z,102722.66
2017-12-20T01:18:34.060Z,102729.45
2017-12-20T01:21:02.759Z,102720.55
2017-12-20T01:23:31.637Z,102719.17
2017-12-20T01:26:00.245Z,102728.34
2017-12-20T01:28:28.908Z,102731.27
2017-12-20T01:30:57.553Z,102731.76
2017-12-20T01:33:26.198Z,102723.81
2017-12-20T01:35:55.088Z,102726.41
2017-12-20T01:38:23.790Z,102728.83
2017-12-20T01:40:52.553Z,102724.34
2017-12-20T01:43:21.310Z,102729.13
2017-12-20T01:45:49.836Z,102738.86
2017-12-20T01:48:18.674Z,102727.98
2017-12-20T01:50:47.461Z,102731.27
2017-12-20T01:53:16.259Z,102733.37
2017-12-20T01:55:44.851Z,102734.87
2017-12-20T01:58:13.648Z,102739.73
2017-12-20T02:00:42.340Z,102739.76
2017-12-20T02:03:11.422Z,102741.55
2017-12-20T02:05:39.987Z,102736.14
2017-12-20T02:08:08.625Z,102739.52
2017-12-20T02:10:37.356Z,102731.63
2017-12-20T02:13:06.117Z,102731.83
2017-12-20T02:15:34.744Z,102729.17
2017-12-20T02:18:03.368Z,102733.48
2017-12-20T02:20:32.207Z,102732.60
2017-12-20T02:23:01.096Z,102728.91
2017-12-20T02:25:29.699Z,102735.36
2017-12-20T02:27:58.490Z,102735.36
2017-12-20T02:30:27.036Z,102738.41
2017-12-20T02:32:55.694Z,102749.70
2017-12-20T02:35:24.442Z,102739.83
2017-12-20T02:37:53.213Z,102741.48
2017-12-20T02:40:21.938Z,102741.48
2017-12-20T02:42:50.793Z,102747.52
2017-12-20T02:45:19.511Z,102753.44
2017-12-20T02:47:47.996Z,102744.97
2017-12-20T02:50:16.747Z,102738.91
2017-12-20T02:52:45.524Z,102736.00
2017-12-20T02:55:14.256Z,102744.48
2017-12-20T02:57:42.968Z,102740.31
2017-12-20T03:00:11.786Z,102738.31
2017-12-20T03:02:40.312Z,102739.61
2017-12-20T03:05:09.205Z,102736.84
2017-12-20T03:07:37.908Z,102738.98
2017-12-20T03:10:06.710Z,102732.94
2017-12-20T03:12:35.459Z,102734.37
2017-12-20T03:15:04.360Z,102725.30
2017-12-20T03:17:33.073Z,102717.73
2017-12-20T03:20:01.881Z,102714.69
2017-12-20T03:22:30.677Z,102713.39
2017-12-20T03:24:59.455Z,102713.56
2017-12-20T03:27:27.995Z,102710.03
2017-12-20T03:29:56.631Z,102709.03
2017-12-20T03:32:25.416Z,102713.89
2017-12-20T03:34:53.996Z,102712.16
2017-12-20T03:37:22.719Z,102708.35
2017-12-20T03:39:51.595Z,102709.33
2017-12-20T03:42:20.504Z,102704.41
2017-12-20T03:44:49.204Z,102717.39
2017-12-20T03:47:18.000Z,102706.41
2017-12-20T03:49:46.765Z,102711.08
2017-12-20T03:52:15.873Z,102714.91
2017-12-20T03:54:44.483Z,102712.72
2017-12-20T03:57:13.140Z,102715.77
2017-12-20T03:59:41.732Z,102709.05
2017-12-20T04:02:10.619Z,102710.94
2017-12-20T04:04:39.262Z,102711.19
2017-12-20T04:07:07.812Z,102708.97
2017-12-20T04:09:36.432Z,102700.09
2017-12-20T04:12:04.988Z,102719.90
2017-12-20T04:14:33.812Z,102723.09
2017-12-20T04:17:02.540Z,102731.23
2017-12-20T04:19:31.360Z,102721.80
2017-12-20T04:22:00.080Z,102717.20
2017-12-20T04:24:28.939Z,102715.83
2017-12-20T04:26:57.540Z,102723.48
2017-12-20T04:29:26.119Z,102719.72
2017-12-20T04:31:54.856Z,102725.30
2017-12-20T04:34:23.476Z,102726.03
2017-12-20T04:36:52.218Z,102724.87
2017-12-20T04:39:20.896Z,102734.86
2017-12-20T04:41:49.622Z,102739.03
2017-12-20T04:44:18.260Z,102735.56
2017-12-20T04:46:47.001Z,102746.98
2017-12-20T04:49:15.860Z,102743.83
2017-12-20T04:51:44.605Z,102742.37
2017-12-20T04:54:20.168Z,102743.64
2017-12-20T04:56:48.906Z,102745.64
2017-12-20T04:59:17.548Z,102739.54
2017-12-20T05:04:41.766Z,102748.30
2017-12-20T05:07:10.492Z,102740.01
2017-12-20T05:09:39.299Z,102740.25
2017-12-20T05:12:07.833Z,102741.77
2017-12-20T05:14:36.524Z,102742.79
2017-12-20T05:17:05.373Z,102746.08
2017-12-20T05:19:34.076Z,102731.34
2017-12-20T05:22:02.797Z,102735.59
2017-12-20T05:24:31.608Z,102731.00
2017-12-20T05:27:00.184Z,102733.83
2017-12-20T05:29:28.801Z,102734.52
2017-12-20T05:31:57.443Z,102735.59
2017-12-20T05:34:26.237Z,102735.00
2017-12-20T05:36:54.966Z,102741.96
2017-12-20T05:39:23.805Z,102742.52
2017-12-20T05:41:52.389Z,102749.91
2017-12-20T05:44:21.006Z,102751.61
2017-12-20T05:46:49.716Z,102753.15
2017-12-20T05:49:18.599Z,102761.29
2017-12-20T05:51:47.430Z,102759.68
2017-12-20T05:54:16.188Z,102759.42
2017-12-20T05:56:49.424Z,102757.20
2017-12-20T05:59:18.040Z,102761.23
2017-12-20T06:01:46.937Z,102760.61
2017-12-20T06:04:15.632Z,102765.25
2017-12-20T06:06:44.520Z,102756.00
2017-12-20T06:09:13.221Z,102761.91
2017-12-20T06:11:41.945Z,102772.62
2017-12-20T06:14:10.587Z,102773.86
2017-12-20T06:16:39.308Z,102769.56
2017-12-20T06:19:08.129Z,102779.17
2017-12-20T06:21:36.730Z,102774.91
2017-12-20T06:24:05.352Z,102776.17
2017-12-20T06:26:34.024Z,102781.78
2017-12-20T06:29:02.856Z,102784.24
2017-12-20T06:31:31.576Z,102778.59
2017-12-20T06:34:00.420Z,102791.41
2017-12-20T06:36:28.992Z,102796.05
2017-12-20T06:38:57.800Z,102794.67
2017-12-20T06:41:26.512Z,102795.97
2017-12-20T06:43:55.176Z,102801.69
2017-12-20T06:46:23.896Z,102800.90
2017-12-20T06:48:52.572Z,102799.52
2017-12-20T06:51:21.467Z,102804.78
2017-12-20T06:53:50.701Z,102808.70
2017-12-20T06:56:20.286Z,102804.11
2017-12-20T06:58:49.017Z,102812.39
2017-12-20T07:01:18.582Z,102809.09
2017-12-20T07:03:47.404Z,102806.73
2017-12-20T07:06:16.101Z,102811.17
2017-12-20T07:08:47.966Z,102810.50
2017-12-20T07:11:17.471Z,102803.89
2017-12-20T07:13:46.315Z,102811.73
2017-12-20T07:16:15.289Z,102803.53
2017-12-20T07:18:46.007Z,102808.63
2017-12-20T07:21:19.363Z,102803.22
2017-12-20T07:23:49.251Z,102804.73
2017-12-20T07:26:21.753Z,102801.89
2017-12-20T07:28:50.259Z,102802.91
2017-12-20T07:31:20.056Z,102806.39
2017-12-20T07:33:48.864Z,102813.55
2017-12-20T07:36:17.414Z,102810.58
2017-12-20T07:38:46.032Z,102810.85
2017-12-20T07:41:14.732Z,102814.30
2017-12-20T07:43:43.812Z,102810.15
2017-12-20T07:46:12.524Z,102817.64
2017-12-20T07:48:41.054Z,102823.92
2017-12-20T07:51:09.612Z,102825.44
2017-12-20T07:53:38.165Z,102826.48
2017-12-20T07:56:07.060Z,102831.53
2017-12-20T07:58:35.706Z,102826.42
2017-12-20T08:01:04.256Z,102834.71
2017-12-20T08:03:32.913Z,102835.16
2017-12-20T08:06:01.648Z,102831.56
2017-12-20T08:08:30.332Z,102828.52
2017-12-20T08:10:59.025Z,102833.58
2017-12-20T08:13:27.779Z,102838.44
2017-12-20T08:15:56.414Z,102841.06
2017-12-20T08:18:25.069Z,102840.52
2017-12-20T08:20:53.920Z,102844.08
2017-12-20T08:23:22.760Z,102840.79
2017-12-20T08:25:51.495Z,102841.77
2017-12-20T08:28:20.345Z,102842.14
2017-12-20T08:30:48.899Z,102834.94
2017-12-20T08:33:17.744Z,102843.45
2017-12-20T08:35:46.287Z,102841.66
2017-12-20T08:38:15.304Z,102851.09
2017-12-20T08:40:44.228Z,102855.55
2017-12-20T08:43:12.889Z,102857.20
2017-12-20T08:45:41.428Z,102858.45
2017-12-20T08:48:10.064Z,102864.86
2017-12-20T08:50:38.880Z,102866.81
2017-12-20T08:53:07.644Z,102868.93
2017-12-20T08:55:36.551Z,102876.75
2017-12-20T08:58:05.236Z,102871.72
2017-12-20T09:00:34.184Z,102874.03
2017-12-20T09:03:03.039Z,102879.38
2017-12-20T09:05:31.541Z,102873.64
2017-12-20T09:08:00.340Z,102869.20
2017-12-20T09:10:29.149Z,102870.58
2017-12-20T09:12:57.929Z,102874.20
2017-12-20T09:15:26.500Z,102878.78
2017-12-20T09:17:55.095Z,102877.34
2017-12-20T09:20:23.620Z,102881.74
2017-12-20T09:22:52.275Z,102876.92
2017-12-20T09:25:20.781Z,102885.77
2017-12-20T09:27:49.471Z,102880.63
2017-12-20T09:30:18.189Z,102884.50
2017-12-20T09:32:46.835Z,102882.27
2017-12-20T09:35:15.749Z,102884.34
2017-12-20T09:37:44.292Z,102877.67
2017-12-20T09:40:13.155Z,102882.36
2017-12-20T09:42:41.772Z,102878.60
2017-12-20T09:45:10.664Z,102883.19
2017-12-20T09:47:39.521Z,102875.82
2017-12-20T09:50:08.241Z,102878.05
2017-12-20T09:52:37.091Z,102873.73
2017-12-20T09:55:05.879Z,102874.42
2017-12-20T09:57:34.500Z,102871.32
2017-12-20T10:00:03.255Z,102872.71
2017-12-20T10:02:32.039Z,102859.82
2017-12-20T10:05:01.357Z,102866.03
2017-12-20T10:07:30.126Z,102864.63
2017-12-20T10:09:58.752Z,102868.10
2017-12-20T10:12:27.688Z,102864.58
2017-12-20T10:14:56.320Z,102860.26
2017-12-20T10:17:25.275Z,102859.52
2017-12-20T10:19:53.768Z,102862.16
2017-12-20T10:22:22.595Z,102859.52
2017-12-20T10:24:51.435Z,102855.61
2017-12-20T10:27:20.161Z,102857.16
2017-12-20T10:29:49.019Z,102856.31
2017-12-20T10:32:17.942Z,102851.45
2017-12-20T10:34:46.621Z,102845.05
2017-12-20T10:37:15.541Z,102841.70
2017-12-20T10:39:44.282Z,102836.72
2017-12-20T10:42:12.946Z,102835.88
2017-12-20T10:44:46.672Z,102832.97
2017-12-20T10:47:15.443Z,102840.75
2017-12-20T10:49:44.084Z,102839.63
2017-12-20T10:52:12.812Z,102840.06
2017-12-20T10:54:41.645Z,102838.53
2017-12-20T10:57:10.536Z,102839.77
2017-12-20T10:59:39.409Z,102833.66
2017-12-20T11:02:08.333Z,102837.14
2017-12-20T11:04:37.201Z,102839.36
2017-12-20T11:07:06.093Z,102834.91
2017-12-20T11:09:34.783Z,102831.42
2017-12-20T11:12:03.519Z,102815.25
2017-12-20T11:14:32.187Z,102819.97
2017-12-20T11:17:01.140Z,102823.73
2017-12-20T11:19:29.909Z,102826.27
2017-12-20T11:21:58.469Z,102835.12
2017-12-20T11:24:27.261Z,102834.30
2017-12-20T11:26:55.780Z,102830.86
2017-12-20T11:29:24.476Z,102825.30
2017-12-20T11:31:53.148Z,102817.38
2017-12-20T11:34:21.825Z,102811.81
2017-12-20T11:36:50.371Z,102810.71
2017-12-20T11:39:19.016Z,102807.52
2017-12-20T11:41:47.947Z,102808.48
2017-12-20T11:44:16.619Z,102815.86
2017-12-20T11:46:45.468Z,102819.61
2017-12-20T11:49:14.176Z,102818.64
2017-12-20T11:51:43.144Z,102826.28
2017-12-20T11:54:11.908Z,102826.99
2017-12-20T11:56:40.520Z,102827.12
2017-12-20T11:59:09.283Z,102823.78
2017-12-20T12:01:37.884Z,102816.70
2017-12-20T12:04:06.661Z,102808.36
2017-12-20T12:06:35.374Z,102805.14
2017-12-20T12:09:04.235Z,102809.05
2017-12-20T12:11:32.802Z,102810.44
2017-12-20T12:14:01.598Z,102807.53
2017-12-20T12:16:30.529Z,102802.23
2017-12-20T12:18:59.020Z,102806.88
2017-12-20T12:21:27.743Z,102805.64
2017-12-20T12:23:56.529Z,102800.29
2017-12-20T12:26:25.047Z,102797.09
2017-12-20T12:28:53.725Z,102800.70
2017-12-20T12:31:22.244Z,102792.08
2017-12-20T12:33:50.880Z,102793.20
2017-12-20T12:36:19.791Z,102794.95
2017-12-20T12:38:48.504Z,102792.59
2017-12-20T12:41:17.225Z,102795.49
2017-12-20T12:43:45.856Z,102797.16
2017-12-20T12:46:14.588Z,102790.89
2017-12-20T12:48:43.249Z,102792.42
2017-12-20T12:51:11.984Z,102788.91
2017-12-20T12:53:40.860Z,102797.25
2017-12-20T12:56:09.752Z,102795.91
2017-12-20T12:58:38.552Z,102798.27
2017-12-20T13:01:07.260Z,102805.50
2017-12-20T13:03:36.948Z,102794.47
2017-12-20T13:06:05.651Z,102787.44
2017-12-20T13:08:34.448Z,102802.30
2017-12-20T13:11:03.077Z,102787.00
2017-12-20T13:13:32.103Z,102784.91
2017-12-20T13:16:00.820Z,102789.50
2017-12-20T13:18:29.512Z,102788.62
2017-12-20T13:20:58.243Z,102791.94
2017-12-20T13:23:26.852Z,102783.69
2017-12-20T13:25:55.416Z,102777.72
2017-12-20T13:28:24.020Z,102772.89
2017-12-20T13:30:52.732Z,102775.34
2017-12-20T13:33:21.385Z,102771.35
2017-12-20T13:35:50.100Z,102778.72
2017-12-20T13:38:18.947Z,102775.11
2017-12-20T13:40:47.521Z,102778.30
2017-12-20T13:43:16.336Z,102773.33
2017-12-20T13:45:44.937Z,102774.16
2017-12-20T13:48:13.720Z,102774.70
2017-12-20T13:50:42.620Z,102764.96
2017-12-20T13:53:11.312Z,102764.69
2017-12-20T13:55:40.194Z,102774.42
2017-12-20T13:58:09.073Z,102775.11
2017-12-20T14:00:37.978Z,102779.02
2017-12-20T14:03:06.860Z,102781.81
2017-12-20T14:05:35.607Z,102787.94
2017-12-20T14:08:04.268Z,102784.57
2017-12-20T14:10:32.977Z,102782.91
2017-12-20T14:13:01.620Z,102788.04
2017-12-20T14:15:30.377Z,102779.45
2017-12-20T14:17:59.143Z,102773.88
2017-12-20T14:20:27.714Z,102771.77
2017-12-20T14:22:56.514Z,102770.47
2017-12-20T14:25:25.077Z,102776.50
2017-12-20T14:27:53.761Z,102771.03
2017-12-20T14:30:22.508Z,102780.62
2017-12-20T14:32:51.252Z,102772.13
2017-12-20T14:35:19.980Z,102779.77
2017-12-20T14:37:48.648Z,102775.62
2017-12-20T14:40:17.200Z,102781.23
2017-12-20T14:42:45.996Z,102777.56
2017-12-20T14:45:14.565Z,102778.25
2017-12-20T14:47:43.307Z,102783.53
2017-12-20T14:50:11.963Z,102777.91
2017-12-20T14:52:40.772Z,102777.20
2017-12-20T14:55:09.350Z,102779.72
2017-12-20T14:57:37.990Z,102770.72
2017-12-20T15:00:07.053Z,102777.20
2017-12-20T15:02:35.709Z,102771.36
2017-12-20T15:05:04.295Z,102767.74
2017-12-20T15:07:32.932Z,102760.64
2017-12-20T15:10:01.772Z,102759.81
2017-12-20T15:12:30.777Z,102758.44
2017-12-20T15:14:59.300Z,102765.52
2017-12-20T15:17:28.052Z,102763.86
2017-12-20T15:19:56.783Z,102760.81
2017-12-20T15:22:25.879Z,102759.69
2017-12-20T15:24:54.539Z,102757.47
2017-12-20T15:27:23.310Z,102762.59
2017-12-20T15:29:51.915Z,102762.20
2017-12-20T15:32:20.644Z,102769.06
2017-12-20T15:34:49.256Z,102769.20
2017-12-20T15:37:18.160Z,102765.95
2017-12-20T15:39:46.864Z,102769.20
2017-12-20T15:42:15.951Z,102771.11
2017-12-20T15:44:44.656Z,102765.94
2017-12-20T15:47:13.501Z,102774.42
2017-12-20T15:49:42.187Z,102757.47
2017-12-20T15:52:11.084Z,102768.52
2017-12-20T15:54:40.200Z,102759.88
2017-12-20T15:57:09.068Z,102763.57
2017-12-20T15:59:37.700Z,102761.84
2017-12-20T16:02:06.648Z,102766.42
2017-12-20T16:04:35.308Z,102762.95
2017-12-20T16:07:04.100Z,102767.52
2017-12-20T16:09:32.724Z,102766.22
2017-12-20T16:12:01.463Z,102762.17
2017-12-20T16:14:30.058Z,102761.20
2017-12-20T16:16:58.834Z,102764.83
2017-12-20T16:19:27.413Z,102757.38
2017-12-20T16:21:56.333Z,102749.95
2017-12-20T16:24:25.225Z,102747.44
2017-12-20T16:26:53.968Z,102746.05
2017-12-20T16:29:22.596Z,102742.29
2017-12-20T16:31:51.493Z,102752.02
2017-12-20T16:34:20.334Z,102724.24
2017-12-20T16:36:48.905Z,102738.33
2017-12-20T16:39:17.579Z,102745.70
2017-12-20T16:41:46.428Z,102739.58
2017-12-20T16:44:15.127Z,102732.11
2017-12-20T16:46:44.060Z,102726.82
2017-12-20T16:49:12.765Z,102721.08
2017-12-20T16:51:41.579Z,102717.80
2017-12-20T16:54:10.560Z,102721.49
2017-12-20T16:56:39.232Z,102722.73
2017-12-20T16:59:07.844Z,102716.48
2017-12-20T17:01:36.732Z,102719.62
2017-12-20T17:04:05.392Z,102716.40
2017-12-20T17:06:34.095Z,102710.84
2017-12-20T17:09:03.032Z,102709.52
2017-12-20T17:11:31.917Z,102711.47
2017-12-20T17:14:00.577Z,102707.02
2017-12-20T17:16:29.342Z,102720.38
2017-12-20T17:18:57.951Z,102726.97
2017-12-20T17:21:26.841Z,102726.50
2017-12-20T17:23:55.520Z,102723.42
2017-12-20T17:26:24.411Z,102726.05
2017-12-20T17:28:53.732Z,102725.94
2017-12-20T17:31:22.456Z,102736.94
2017-12-20T17:33:51.060Z,102731.35
2017-12-20T17:36:19.816Z,102740.38
2017-12-20T17:38:48.608Z,102743.88
2017-12-20T17:41:17.204Z,102741.70
2017-12-20T17:43:45.828Z,102734.42
2017-12-20T17:46:15.096Z,102734.84
2017-12-20T17:48:43.855Z,102729.28
2017-12-20T17:51:12.586Z,102725.11
2017-12-20T17:53:41.216Z,102726.20
2017-12-20T17:56:09.928Z,102729.13
2017-12-20T17:58:38.724Z,102725.64
2017-12-20T18:01:07.489Z,102731.06
2017-12-20T18:03:36.128Z,102728.42
2017-12-20T18:06:05.252Z,102735.23
2017-12-20T18:08:33.901Z,102733.72
2017-12-20T18:11:02.809Z,102742.75
2017-12-20T18:13:31.476Z,102732.03
2017-12-20T18:16:00.252Z,102730.80
2017-12-20T18:18:29.041Z,102722.16
2017-12-20T18:20:57.548Z,102720.34
2017-12-20T18:23:26.400Z,102721.13
2017-12-20T18:25:54.975Z,102721.59
2017-12-20T18:28:23.719Z,102726.27
2017-12-20T18:30:52.487Z,102729.77
2017-12-20T18:33:22.016Z,102732.13
2017-12-20T18:35:50.687Z,102731.98
2017-12-20T18:38:19.368Z,102736.89
2017-12-20T18:40:48.124Z,102739.20
2017-12-20T18:43:16.900Z,102740.33
2017-12-20T18:45:45.491Z,102738.02
2017-12-20T18:48:14.268Z,102744.63
2017-12-20T18:50:42.999Z,102744.64
2017-12-20T18:53:11.484Z,102738.52
2017-12-20T18:55:40.461Z,102737.87
2017-12-20T18:58:09.284Z,102736.27
2017-12-20T19:00:38.346Z,102740.74
2017-12-20T19:03:07.506Z,102738.23
2017-12-20T19:05:36.184Z,102738.50
2017-12-20T19:08:04.907Z,102737.55
2017-12-20T19:10:33.619Z,102738.42
2017-12-20T19:13:02.349Z,102739.50
2017-12-20T19:15:31.076Z,102734.20
2017-12-20T19:17:59.960Z,102726.98
2017-12-20T19:20:28.716Z,102731.13
2017-12-20T19:22:57.532Z,102734.17
2017-12-20T19:25:27.392Z,102730.30
2017-12-20T19:27:56.276Z,102724.02
2017-12-20T19:30:26.383Z,102720.02
2017-12-20T19:32:55.239Z,102713.40
2017-12-20T19:35:23.968Z,102706.50
2017-12-20T19:37:53.714Z,102708.45
2017-12-20T19:40:24.218Z,102705.81
2017-12-20T19:42:54.350Z,102714.31
2017-12-20T19:45:23.160Z,102702.27
2017-12-20T19:47:52.260Z,102701.37
2017-12-20T19:50:20.874Z,102694.63
2017-12-20T19:52:49.680Z,102694.57
2017-12-20T19:55:18.566Z,102694.13
2017-12-20T19:57:47.465Z,102692.86
2017-12-20T20:00:16.216Z,102694.01
2017-12-20T20:02:44.799Z,102690.39
2017-12-20T20:05:13.377Z,102691.50
2017-12-20T20:07:44.575Z,102693.59
2017-12-20T20:10:14.353Z,102694.69
2017-12-20T20:12:43.308Z,102698.74
2017-12-20T20:15:13.063Z,102695.31
2017-12-20T20:17:42.948Z,102688.27
2017-12-20T20:20:11.477Z,102691.71
2017-12-20T20:22:42.652Z,102688.34
2017-12-20T20:25:16.724Z,102686.29
2017-12-20T20:27:51.808Z,102677.07
2017-12-20T20:30:29.896Z,102676.80
2017-12-20T20:32:59.418Z,102670.02
2017-12-20T20:35:28.551Z,102681.27
2017-12-20T20:37:59.698Z,102676.21
2017-12-20T20:40:33.094Z,102675.08
2017-12-20T20:43:05.829Z,102679.56
2017-12-20T20:45:35.060Z,102673.81
2017-12-20T20:48:05.481Z,102675.09
2017-12-20T20:50:35.064Z,102666.70
2017-12-20T20:53:05.131Z,102661.59
2017-12-20T20:55:34.040Z,102646.36
2017-12-20T20:58:03.664Z,102650.69
2017-12-20T21:00:32.503Z,102650.68
2017-12-20T21:03:00.983Z,102654.52
2017-12-20T21:05:29.904Z,102640.16
2017-12-20T21:07:58.669Z,102636.94
2017-12-20T21:10:27.479Z,102641.42
2017-12-20T21:12:57.191Z,102641.31
2017-12-20T21:15:27.517Z,102635.70
2017-12-20T21:17:56.345Z,102646.73
2017-12-20T21:20:25.136Z,102642.43
2017-12-20T21:22:53.756Z,102650.41
2017-12-20T21:25:22.856Z,102653.48
2017-12-20T21:27:51.836Z,102657.30
2017-12-20T21:30:20.648Z,102654.37
2017-12-20T21:32:49.784Z,102654.72
2017-12-20T21:35:18.506Z,102650.84
2017-12-20T21:37:49.853Z,102638.38
2017-12-20T21:40:18.836Z,102642.27
2017-12-20T21:42:50.611Z,102642.50
2017-12-20T21:45:23.168Z,102638.44
2017-12-20T21:47:52.363Z,102641.97
2017-12-20T21:50:21.343Z,102645.52
2017-12-20T21:52:49.897Z,102649.03
2017-12-20T21:55:19.965Z,102653.44
2017-12-20T21:57:49.588Z,102645.75
2017-12-20T22:00:21.681Z,102640.37
2017-12-20T22:02:50.328Z,102639.39
2017-12-20T22:05:20.280Z,102638.38
2017-12-20T22:07:51.340Z,102635.02
2017-12-20T22:10:20.529Z,102633.77
2017-12-20T22:12:51.503Z,102635.25
2017-12-20T22:15:21.422Z,102632.42
2017-12-20T22:17:50.498Z,102628.73
2017-12-20T22:20:19.457Z,102627.83
2017-12-20T22:22:48.132Z,102623.91
2017-12-20T22:25:19.014Z,102624.22
2017-12-20T22:27:49.338Z,102622.67
2017-12-20T22:30:18.469Z,102621.12
2017-12-20T22:32:47.151Z,102615.86
2017-12-20T22:35:15.924Z,102609.72
2017-12-20T22:37:44.469Z,102609.30
2017-12-20T22:40:13.147Z,102608.85
2017-12-20T22:42:41.979Z,102599.41
2017-12-20T22:45:10.536Z,102609.72
2017-12-20T22:47:39.174Z,102614.80
2017-12-20T22:50:07.928Z,102629.86
2017-12-20T22:52:37.020Z,102625.16
2017-12-20T22:55:06.518Z,102620.00
2017-12-20T22:57:35.748Z,102612.92
2017-12-20T23:00:05.026Z,102601.89
2017-12-20T23:02:42.699Z,102597.93
2017-12-20T23:05:15.448Z,102601.73
2017-12-20T23:07:45.192Z,102589.95
2017-12-20T23:10:13.785Z,102589.64
2017-12-20T23:12:43.019Z,102595.92
2017-12-20T23:15:11.563Z,102588.55
2017-12-20T23:17:40.241Z,102587.05
2017-12-20T23:20:08.908Z,102577.03
2017-12-20T23:22:37.544Z,102576.47
2017-12-20T23:25:06.332Z,102571.80
2017-12-20T23:27:34.938Z,102568.83
2017-12-20T23:30:03.909Z,102559.72
2017-12-20T23:32:32.529Z,102562.50
2017-12-20T23:35:01.352Z,102569.73
2017-12-20T23:37:30.076Z,102565.84
2017-12-20T23:39:58.996Z,102564.00
2017-12-20T23:42:27.876Z,102552.56
2017-12-20T23:44:56.708Z,102556.10
2017-12-20T23:47:25.308Z,102557.61
2017-12-20T23:49:54.096Z,102570.03
2017-12-20T23:52:23.215Z,102568.14
2017-12-20T23:54:52.064Z,102559.37
2017-12-20T23:57:20.795Z,102562.94
2017-12-20T23:59:49.451Z,102562.61
