createdAt,value
2022-08-21T00:01:24.543Z,1.45
2022-08-21T00:06:13.863Z,1.38
2022-08-21T00:10:59.493Z,1.38
2022-08-21T00:15:45.395Z,1.33
2022-08-21T00:20:33.385Z,1.85
2022-08-21T00:25:19.962Z,1.67
2022-08-21T00:30:11.642Z,1.20
2022-08-21T00:35:05.541Z,1.70
2022-08-21T00:39:54.444Z,1.20
2022-08-21T00:44:40.023Z,1.48
2022-08-21T00:49:25.313Z,1.50
2022-08-21T00:54:18.371Z,1.42
2022-08-21T00:59:07.863Z,1.30
2022-08-21T01:03:53.666Z,1.55
2022-08-21T01:08:46.922Z,1.42
2022-08-21T01:13:36.679Z,1.55
2022-08-21T01:18:25.621Z,1.58
2022-08-21T01:23:13.290Z,1.50
2022-08-21T01:27:58.726Z,1.30
2022-08-21T01:32:44.386Z,1.58
2022-08-21T01:37:29.704Z,1.50
2022-08-21T01:42:18.052Z,1.58
2022-08-21T01:47:05.319Z,1.65
2022-08-21T01:51:50.430Z,1.70
2022-08-21T01:56:41.057Z,1.60
2022-08-21T02:01:28.720Z,1.58
2022-08-21T02:06:19.262Z,1.67
2022-08-21T02:11:04.883Z,1.40
2022-08-21T02:15:50.435Z,1.60
2022-08-21T02:20:41.703Z,1.42
2022-08-21T02:25:29.537Z,1.50
2022-08-21T02:30:16.937Z,1.50
2022-08-21T02:35:02.243Z,1.73
2022-08-21T02:39:50.073Z,1.80
2022-08-21T02:44:35.542Z,1.60
2022-08-21T02:49:20.634Z,1.55
2022-08-21T02:54:06.041Z,1.52
2022-08-21T02:58:56.103Z,1.58
2022-08-21T03:03:42.637Z,1.90
2022-08-21T03:08:28.006Z,1.90
2022-08-21T03:13:13.781Z,1.80
2022-08-21T03:18:01.926Z,1.58
2022-08-21T03:22:52.991Z,1.60
2022-08-21T03:27:38.720Z,1.80
2022-08-21T03:32:26.549Z,1.35
2022-08-21T03:37:14.279Z,1.65
2022-08-21T03:41:59.660Z,1.55
2022-08-21T03:46:44.816Z,1.63
2022-08-21T03:51:31.104Z,1.40
2022-08-21T03:56:19.364Z,2.35
2022-08-21T04:01:07.392Z,1.92
2022-08-21T04:05:53.816Z,1.50
2022-08-21T04:10:41.572Z,1.60
2022-08-21T04:15:29.825Z,1.45
2022-08-21T04:20:15.359Z,1.30
2022-08-21T04:25:00.451Z,1.50
2022-08-21T04:29:45.743Z,1.40
2022-08-21T04:34:33.400Z,1.60
2022-08-21T04:39:18.788Z,1.40
2022-08-21T04:44:04.371Z,1.30
2022-08-21T04:48:49.807Z,1.60
2022-08-21T04:53:41.775Z,1.25
2022-08-21T04:58:30.110Z,1.33
2022-08-21T05:03:16.182Z,1.23
2022-08-21T05:08:04.903Z,1.25
2022-08-21T05:12:53.292Z,1.00
2022-08-21T05:17:38.789Z,1.00
2022-08-21T05:22:25.428Z,1.17
2022-08-21T05:27:10.742Z,1.10
2022-08-21T05:31:58.714Z,1.10
2022-08-21T05:36:44.078Z,1.30
2022-08-21T05:41:29.217Z,1.20
2022-08-21T05:46:14.737Z,1.20
2022-08-21T05:51:08.368Z,1.60
2022-08-21T05:55:54.150Z,1.23
2022-08-21T06:00:39.388Z,1.10
2022-08-21T06:05:36.425Z,1.17
2022-08-21T06:10:25.219Z,1.10
2022-08-21T06:15:11.912Z,1.20
2022-08-21T06:19:57.536Z,1.42
2022-08-21T06:24:42.859Z,1.40
2022-08-21T06:29:30.933Z,0.90
2022-08-21T06:34:30.156Z,0.98
2022-08-21T06:39:24.668Z,1.20
2022-08-21T06:44:11.102Z,0.95
2022-08-21T06:48:59.626Z,1.00
2022-08-21T06:53:45.124Z,0.80
2022-08-21T06:58:30.393Z,0.90
2022-08-21T07:03:22.067Z,0.60
2022-08-21T07:08:12.968Z,0.70
2022-08-21T07:13:01.216Z,1.00
2022-08-21T07:17:46.466Z,0.77
2022-08-21T07:22:31.803Z,0.82
2022-08-21T07:27:20.496Z,0.80
2022-08-21T07:32:06.055Z,0.77
2022-08-21T07:36:51.058Z,0.60
2022-08-21T07:41:38.819Z,0.60
2022-08-21T07:46:26.912Z,0.47
2022-08-21T07:51:14.502Z,0.50
2022-08-21T07:56:01.596Z,0.63
2022-08-21T08:00:46.969Z,0.47
2022-08-21T08:05:38.284Z,0.60
2022-08-21T08:10:24.190Z,0.50
2022-08-21T08:15:13.396Z,0.40
2022-08-21T08:19:58.959Z,0.70
2022-08-21T08:24:46.672Z,0.40
2022-08-21T08:29:32.058Z,0.40
2022-08-21T08:34:25.451Z,0.50
2022-08-21T08:39:11.211Z,0.50
2022-08-21T08:44:14.718Z,0.30
2022-08-21T08:49:06.434Z,0.50
2022-08-21T08:53:56.269Z,0.50
2022-08-21T08:58:44.864Z,0.68
2022-08-21T09:03:33.817Z,0.50
2022-08-21T09:08:32.247Z,0.30
2022-08-21T09:13:24.781Z,0.30
2022-08-21T09:18:35.502Z,0.50
2022-08-21T09:23:33.667Z,0.32
2022-08-21T09:28:18.718Z,0.32
2022-08-21T09:33:04.068Z,0.50
2022-08-21T09:37:54.013Z,0.60
2022-08-21T09:42:42.000Z,0.40
2022-08-21T09:47:31.586Z,0.50
2022-08-21T09:52:22.879Z,0.40
2022-08-21T09:57:31.429Z,0.45
2022-08-21T10:02:32.403Z,0.30
2022-08-21T10:07:18.678Z,0.30
2022-08-21T10:12:14.887Z,0.43
2022-08-21T10:17:09.336Z,0.22
2022-08-21T10:22:04.926Z,0.28
2022-08-21T10:27:00.656Z,0.38
2022-08-21T10:31:57.839Z,0.35
2022-08-21T10:36:50.601Z,0.30
2022-08-21T10:41:53.305Z,0.22
2022-08-21T10:46:54.250Z,0.40
2022-08-21T10:51:44.839Z,0.28
2022-08-21T10:56:34.316Z,0.40
2022-08-21T11:01:28.916Z,0.45
2022-08-21T11:06:19.668Z,0.40
2022-08-21T11:11:09.638Z,0.30
2022-08-21T11:16:04.598Z,0.40
2022-08-21T11:21:03.203Z,0.40
2022-08-21T11:25:52.982Z,0.60
2022-08-21T11:30:48.805Z,0.43
2022-08-21T11:35:42.671Z,1.00
2022-08-21T11:40:45.047Z,1.77
2022-08-21T11:45:42.129Z,0.60
2022-08-21T11:50:35.561Z,0.60
2022-08-21T11:55:27.125Z,0.77
2022-08-21T12:00:21.905Z,0.70
2022-08-21T12:05:11.336Z,0.82
2022-08-21T12:09:58.624Z,1.15
2022-08-21T12:14:47.751Z,0.90
2022-08-21T12:19:37.897Z,0.90
2022-08-21T12:24:35.100Z,1.00
2022-08-21T12:29:26.741Z,0.90
2022-08-21T12:34:14.544Z,0.93
2022-08-21T12:39:07.364Z,1.10
2022-08-21T12:43:57.122Z,0.82
2022-08-21T12:48:48.222Z,0.57
2022-08-21T12:53:37.621Z,0.80
2022-08-21T12:58:27.987Z,0.80
2022-08-21T13:03:13.348Z,0.75
2022-08-21T13:07:58.997Z,0.50
2022-08-21T13:12:46.879Z,0.70
2022-08-21T13:17:38.809Z,0.65
2022-08-21T13:22:33.055Z,0.57
2022-08-21T13:27:23.453Z,0.80
2022-08-21T13:32:10.679Z,0.77
2022-08-21T13:37:07.686Z,0.90
2022-08-21T13:41:58.424Z,0.88
2022-08-21T13:46:45.192Z,0.98
2022-08-21T13:51:31.314Z,0.80
2022-08-21T13:56:29.697Z,0.73
2022-08-21T14:01:24.845Z,1.00
2022-08-21T14:06:16.707Z,1.00
2022-08-21T14:11:03.709Z,0.93
2022-08-21T14:15:59.058Z,0.95
2022-08-21T14:20:44.878Z,0.75
2022-08-21T14:25:43.725Z,1.02
2022-08-21T14:30:34.259Z,1.00
2022-08-21T14:35:23.728Z,0.80
2022-08-21T14:40:11.451Z,0.98
2022-08-21T14:45:04.989Z,0.90
2022-08-21T14:49:51.477Z,0.80
2022-08-21T14:54:39.455Z,0.98
2022-08-21T14:59:26.982Z,0.90
2022-08-21T15:04:12.157Z,1.00
2022-08-21T15:08:57.479Z,0.82
2022-08-21T15:13:45.254Z,1.00
2022-08-21T15:18:32.592Z,1.05
2022-08-21T15:23:17.819Z,0.70
2022-08-21T15:28:03.789Z,0.80
2022-08-21T15:32:51.430Z,0.73
2022-08-21T15:37:37.067Z,0.80
2022-08-21T15:42:23.243Z,0.80
2022-08-21T15:47:09.616Z,0.60
2022-08-21T15:51:57.256Z,0.40
2022-08-21T15:56:47.003Z,0.50
2022-08-21T16:01:44.127Z,0.50
2022-08-21T16:06:37.670Z,0.68
2022-08-21T16:11:38.529Z,0.60
2022-08-21T16:16:26.378Z,0.60
2022-08-21T16:21:12.121Z,0.63
2022-08-21T16:25:57.361Z,0.65
2022-08-21T16:30:47.696Z,0.50
2022-08-21T16:35:33.086Z,0.70
2022-08-21T16:40:19.114Z,0.70
2022-08-21T16:45:04.909Z,0.73
2022-08-21T16:49:54.197Z,0.65
2022-08-21T16:54:39.234Z,0.50
2022-08-21T16:59:24.661Z,0.73
2022-08-21T17:04:09.751Z,0.70
2022-08-21T17:08:57.688Z,0.65
2022-08-21T17:13:42.740Z,0.60
2022-08-21T17:18:29.561Z,0.60
2022-08-21T17:23:14.852Z,3.50
2022-08-21T17:28:03.156Z,0.95
2022-08-21T17:32:50.097Z,0.90
2022-08-21T17:37:36.337Z,0.88
2022-08-21T17:42:22.703Z,6.65
2022-08-21T17:47:11.880Z,0.70
2022-08-21T17:51:57.166Z,0.70
2022-08-21T17:56:44.864Z,0.80
2022-08-21T18:01:35.506Z,1.00
2022-08-21T18:06:23.629Z,0.95
2022-08-21T18:11:08.959Z,0.65
2022-08-21T18:15:58.036Z,0.70
2022-08-21T18:20:43.104Z,0.73
2022-08-21T18:25:31.728Z,0.60
2022-08-21T18:30:18.621Z,0.70
2022-08-21T18:35:06.030Z,0.80
2022-08-21T18:39:51.182Z,1.10
2022-08-21T18:44:40.863Z,0.90
2022-08-21T18:49:25.958Z,0.85
2022-08-21T18:59:17.922Z,0.90
2022-08-21T19:04:06.776Z,0.95
2022-08-21T19:08:56.042Z,1.15
2022-08-21T19:13:41.639Z,0.80
2022-08-21T19:18:29.961Z,1.20
2022-08-21T19:23:19.103Z,1.52
2022-08-21T19:28:21.018Z,1.83
2022-08-21T19:33:06.459Z,1.50
2022-08-21T19:37:53.144Z,1.60
2022-08-21T19:42:40.954Z,1.50
2022-08-21T19:47:29.282Z,1.75
2022-08-21T19:52:14.638Z,1.40
2022-08-21T19:57:04.771Z,1.50
2022-08-21T20:01:52.971Z,1.38
2022-08-21T20:06:39.026Z,1.85
2022-08-21T20:11:31.296Z,1.88
2022-08-21T20:16:17.619Z,1.50
2022-08-21T20:21:05.769Z,1.95
2022-08-21T20:25:51.945Z,1.63
2022-08-21T20:30:37.108Z,1.70
2022-08-21T20:35:32.164Z,1.95
2022-08-21T20:40:20.878Z,2.08
2022-08-21T20:45:28.551Z,2.28
2022-08-21T20:50:16.612Z,2.15
2022-08-21T20:55:06.027Z,1.83
2022-08-21T20:59:59.395Z,2.10
2022-08-21T21:04:48.639Z,2.13
2022-08-21T21:09:41.529Z,1.95
2022-08-21T21:14:38.447Z,2.35
2022-08-21T21:19:37.118Z,4.80
2022-08-21T21:24:27.691Z,2.10
2022-08-21T21:29:19.215Z,2.10
2022-08-21T21:34:04.538Z,2.50
2022-08-21T21:38:58.864Z,2.47
2022-08-21T21:44:10.326Z,2.22
2022-08-21T21:49:11.419Z,2.53
2022-08-21T21:54:17.638Z,5.07
2022-08-21T21:59:31.145Z,2.60
2022-08-21T22:04:28.422Z,4.28
2022-08-21T22:09:23.473Z,4.13
2022-08-21T22:14:14.117Z,3.05
2022-08-21T22:19:03.946Z,2.60
2022-08-21T22:23:55.517Z,2.75
2022-08-21T22:28:47.257Z,2.60
2022-08-21T22:38:22.396Z,3.00
2022-08-21T22:43:10.024Z,3.40
2022-08-21T22:47:58.587Z,3.05
2022-08-21T22:52:49.578Z,3.20
2022-08-21T22:57:37.587Z,3.25
2022-08-21T23:02:40.958Z,3.63
2022-08-21T23:07:44.532Z,3.63
2022-08-21T23:12:39.815Z,3.50
2022-08-21T23:17:38.699Z,3.60
2022-08-21T23:22:42.504Z,3.25
2022-08-21T23:27:41.131Z,3.30
2022-08-21T23:38:00.568Z,3.78
2022-08-21T23:43:20.725Z,4.30
2022-08-21T23:48:29.376Z,3.95
2022-08-21T23:53:26.842Z,3.58
2022-08-21T23:58:28.677Z,4.03
