createdAt,value
2018-09-17T00:02:59.587Z,5.00
2018-09-17T00:08:03.099Z,4.75
2018-09-17T00:13:06.825Z,5.00
2018-09-17T00:18:10.630Z,4.40
2018-09-17T00:23:14.119Z,5.40
2018-09-17T00:28:17.572Z,6.00
2018-09-17T00:33:21.050Z,5.50
2018-09-17T00:38:24.576Z,4.50
2018-09-17T00:43:28.061Z,6.00
2018-09-17T00:48:31.625Z,4.50
2018-09-17T00:53:35.185Z,4.75
2018-09-17T00:58:38.631Z,4.80
2018-09-17T01:03:42.100Z,6.50
2018-09-17T01:08:45.576Z,4.75
2018-09-17T01:13:49.321Z,5.00
2018-09-17T01:18:52.776Z,5.40
2018-09-17T01:23:56.226Z,5.50
2018-09-17T01:28:59.675Z,6.00
2018-09-17T01:34:03.138Z,5.00
2018-09-17T01:39:08.531Z,6.00
2018-09-17T01:44:11.995Z,5.75
2018-09-17T01:49:15.593Z,5.00
2018-09-17T01:54:19.084Z,5.00
2018-09-17T01:59:22.602Z,5.00
2018-09-17T02:04:26.059Z,8.00
2018-09-17T02:09:29.524Z,7.25
2018-09-17T02:14:32.992Z,5.00
2018-09-17T02:19:36.799Z,7.00
2018-09-17T02:24:40.653Z,7.25
2018-09-17T02:29:44.096Z,7.00
2018-09-17T02:34:47.547Z,7.00
2018-09-17T02:39:51.016Z,5.00
2018-09-17T02:44:54.459Z,7.00
2018-09-17T02:49:57.894Z,7.00
2018-09-17T02:55:01.352Z,7.00
2018-09-17T03:00:06.265Z,7.00
2018-09-17T03:05:09.952Z,8.00
2018-09-17T03:10:13.469Z,8.00
2018-09-17T03:15:28.234Z,6.80
2018-09-17T03:20:31.939Z,6.40
2018-09-17T03:25:35.390Z,7.00
2018-09-17T03:30:38.848Z,6.80
2018-09-17T03:35:42.332Z,6.50
2018-09-17T03:40:45.771Z,7.00
2018-09-17T03:45:49.245Z,8.20
2018-09-17T03:50:52.690Z,8.00
2018-09-17T03:55:56.185Z,8.00
2018-09-17T04:01:00.303Z,9.75
2018-09-17T04:06:03.729Z,10.00
2018-09-17T04:11:07.159Z,8.20
2018-09-17T04:16:10.582Z,9.75
2018-09-17T04:21:14.077Z,8.20
2018-09-17T04:26:17.515Z,7.50
2018-09-17T04:31:20.950Z,8.40
2018-09-17T04:36:24.421Z,10.80
2018-09-17T04:41:27.931Z,9.80
2018-09-17T04:46:31.371Z,10.00
2018-09-17T04:51:34.825Z,11.25
2018-09-17T04:56:38.258Z,11.25
2018-09-17T05:01:41.755Z,13.00
2018-09-17T05:06:45.618Z,12.00
2018-09-17T05:11:49.063Z,13.40
2018-09-17T05:16:52.503Z,10.50
2018-09-17T05:21:55.967Z,10.25
2018-09-17T05:26:59.432Z,11.00
2018-09-17T05:32:02.883Z,12.00
2018-09-17T05:37:06.380Z,8.25
2018-09-17T05:42:09.863Z,11.80
2018-09-17T05:47:13.320Z,10.60
2018-09-17T05:52:16.766Z,10.75
2018-09-17T05:57:20.231Z,12.75
2018-09-17T06:02:23.676Z,9.80
2018-09-17T06:07:27.154Z,11.00
2018-09-17T06:12:30.643Z,11.40
2018-09-17T06:17:34.181Z,11.00
2018-09-17T06:22:37.626Z,12.20
2018-09-17T06:27:41.079Z,10.00
2018-09-17T06:32:44.532Z,11.60
2018-09-17T06:37:47.971Z,12.00
2018-09-17T06:42:51.419Z,11.40
2018-09-17T06:47:54.886Z,11.50
2018-09-17T06:52:58.327Z,11.80
2018-09-17T06:58:02.018Z,12.50
2018-09-17T07:03:05.492Z,12.00
2018-09-17T07:08:08.982Z,12.00
2018-09-17T07:13:12.435Z,13.50
2018-09-17T07:18:15.977Z,12.20
2018-09-17T07:23:19.454Z,12.00
2018-09-17T07:28:23.252Z,11.75
2018-09-17T07:33:26.691Z,13.20
2018-09-17T07:38:30.168Z,12.80
2018-09-17T07:43:33.642Z,12.00
2018-09-17T07:48:37.104Z,11.00
2018-09-17T07:53:40.543Z,11.00
2018-09-17T07:58:44.047Z,11.50
2018-09-17T08:03:47.513Z,11.00
2018-09-17T08:08:50.954Z,11.00
2018-09-17T08:13:54.434Z,9.50
2018-09-17T08:18:57.891Z,8.50
2018-09-17T08:24:01.331Z,9.20
2018-09-17T08:29:04.797Z,7.50
2018-09-17T08:34:08.273Z,7.00
2018-09-17T08:39:13.345Z,7.75
2018-09-17T08:44:16.804Z,7.75
2018-09-17T08:49:20.252Z,7.50
2018-09-17T08:54:23.697Z,7.00
2018-09-17T08:59:32.491Z,6.00
2018-09-17T09:04:41.312Z,7.00
2018-09-17T09:09:44.783Z,7.00
2018-09-17T09:14:52.374Z,6.60
2018-09-17T09:19:55.859Z,6.50
2018-09-17T09:24:59.322Z,7.25
2018-09-17T09:30:02.873Z,6.00
2018-09-17T09:35:06.316Z,6.40
2018-09-17T09:40:09.782Z,7.00
2018-09-17T09:45:13.589Z,6.00
2018-09-17T09:50:17.227Z,7.00
2018-09-17T09:55:20.691Z,5.00
2018-09-17T10:00:29.612Z,7.00
2018-09-17T10:05:33.060Z,7.25
2018-09-17T10:10:41.821Z,7.00
2018-09-17T10:15:48.358Z,6.50
2018-09-17T10:20:51.805Z,6.60
2018-09-17T10:25:55.272Z,5.00
2018-09-17T10:30:58.755Z,6.00
2018-09-17T10:36:02.261Z,5.50
2018-09-17T10:41:05.785Z,7.00
2018-09-17T10:46:09.259Z,7.00
2018-09-17T10:51:12.743Z,8.00
2018-09-17T10:56:16.227Z,6.60
2018-09-17T11:01:19.790Z,7.00
2018-09-17T11:06:23.268Z,7.75
2018-09-17T11:11:26.721Z,5.00
2018-09-17T11:16:30.205Z,6.00
2018-09-17T11:21:33.667Z,7.00
2018-09-17T11:26:37.156Z,5.50
2018-09-17T11:31:40.624Z,5.00
2018-09-17T11:36:44.132Z,6.00
2018-09-17T11:41:47.600Z,5.00
2018-09-17T11:46:51.059Z,6.50
2018-09-17T11:51:54.559Z,4.50
2018-09-17T11:56:58.023Z,5.00
2018-09-17T12:02:04.580Z,4.75
2018-09-17T12:07:13.394Z,5.00
2018-09-17T12:12:16.834Z,3.50
2018-09-17T12:17:20.298Z,4.00
2018-09-17T12:22:23.798Z,4.25
2018-09-17T12:27:27.271Z,4.25
2018-09-17T12:32:30.716Z,5.00
2018-09-17T12:37:34.188Z,4.00
2018-09-17T12:42:37.634Z,5.00
2018-09-17T12:47:41.144Z,4.50
2018-09-17T12:52:44.620Z,10.75
2018-09-17T12:57:48.062Z,9.50
2018-09-17T13:02:51.531Z,9.20
2018-09-17T13:07:54.977Z,9.00
2018-09-17T13:12:58.416Z,9.00
2018-09-17T13:18:01.899Z,8.50
2018-09-17T13:23:05.335Z,8.50
2018-09-17T13:28:08.828Z,8.00
2018-09-17T13:33:12.275Z,7.50
2018-09-17T13:38:15.752Z,6.50
2018-09-17T13:43:19.225Z,7.00
2018-09-17T13:48:22.722Z,5.40
2018-09-17T13:53:26.199Z,6.00
2018-09-17T13:58:29.660Z,6.00
2018-09-17T14:03:33.102Z,4.00
2018-09-17T14:08:36.576Z,5.20
2018-09-17T14:13:40.058Z,4.75
2018-09-17T14:18:43.531Z,5.00
2018-09-17T14:23:46.959Z,4.75
2018-09-17T14:28:50.429Z,6.00
2018-09-17T14:33:53.917Z,5.00
2018-09-17T14:38:57.372Z,4.50
2018-09-17T14:44:01.003Z,5.00
2018-09-17T14:49:04.465Z,4.75
2018-09-17T14:54:07.920Z,4.75
2018-09-17T14:59:11.426Z,4.80
2018-09-17T15:04:14.902Z,5.80
2018-09-17T15:09:18.395Z,6.00
2018-09-17T15:14:22.158Z,8.00
2018-09-17T15:19:25.626Z,6.00
2018-09-17T15:24:29.108Z,5.75
2018-09-17T15:29:32.553Z,8.20
2018-09-17T15:34:36.128Z,7.00
2018-09-17T15:39:39.598Z,5.25
2018-09-17T15:44:43.053Z,6.00
2018-09-17T15:49:46.646Z,8.00
2018-09-17T15:54:50.069Z,7.40
2018-09-17T15:59:53.543Z,6.00
2018-09-17T16:04:57.011Z,6.00
2018-09-17T16:10:00.553Z,10.00
2018-09-17T16:15:04.068Z,9.25
2018-09-17T16:20:07.657Z,10.40
2018-09-17T16:25:11.191Z,11.00
2018-09-17T16:30:14.635Z,9.80
2018-09-17T16:35:18.092Z,9.80
2018-09-17T16:40:21.643Z,9.00
2018-09-17T16:45:25.147Z,9.80
2018-09-17T16:50:28.756Z,10.00
2018-09-17T16:55:32.271Z,9.00
2018-09-17T17:00:35.712Z,10.00
2018-09-17T17:05:39.174Z,8.40
2018-09-17T17:10:42.724Z,9.00
2018-09-17T17:15:49.000Z,8.75
2018-09-17T17:20:52.448Z,9.00
2018-09-17T17:25:56.091Z,9.20
2018-09-17T17:30:59.571Z,9.50
2018-09-17T17:36:03.037Z,9.80
2018-09-17T17:41:07.878Z,9.25
2018-09-17T17:46:11.438Z,7.00
2018-09-17T17:51:14.798Z,9.75
2018-09-17T17:56:18.303Z,9.00
2018-09-17T18:01:22.048Z,8.50
2018-09-17T18:06:26.488Z,7.40
2018-09-17T18:11:29.955Z,8.50
2018-09-17T18:16:33.440Z,9.75
2018-09-17T18:21:37.050Z,9.75
2018-09-17T18:26:40.629Z,9.60
2018-09-17T18:31:44.170Z,9.00
2018-09-17T18:36:47.680Z,11.00
2018-09-17T18:41:51.162Z,9.00
2018-09-17T18:46:54.631Z,11.00
2018-09-17T18:51:58.108Z,11.75
2018-09-17T18:57:01.758Z,10.75
2018-09-17T19:02:05.395Z,12.25
2018-09-17T19:07:08.890Z,12.00
2018-09-17T19:12:12.536Z,12.00
2018-09-17T19:17:21.045Z,11.00
2018-09-17T19:22:29.860Z,12.60
2018-09-17T19:27:39.556Z,12.50
2018-09-17T19:32:43.259Z,12.75
2018-09-17T19:37:52.311Z,12.00
2018-09-17T19:42:55.834Z,12.00
2018-09-17T19:47:59.588Z,13.00
2018-09-17T19:53:03.183Z,11.50
2018-09-17T19:58:12.674Z,13.00
2018-09-17T20:03:16.170Z,14.00
2018-09-17T20:08:19.767Z,13.00
2018-09-17T20:13:23.264Z,14.00
2018-09-17T20:18:26.764Z,14.25
2018-09-17T20:23:30.267Z,13.50
2018-09-17T20:28:33.721Z,13.00
2018-09-17T20:33:37.354Z,15.20
2018-09-17T20:38:40.875Z,12.50
2018-09-17T20:43:44.335Z,12.80
2018-09-17T20:48:48.644Z,12.00
2018-09-17T20:53:52.116Z,13.60
2018-09-17T20:58:55.678Z,14.00
2018-09-17T21:03:59.130Z,13.50
2018-09-17T21:09:02.846Z,12.80
2018-09-17T21:14:06.818Z,14.00
2018-09-17T21:19:10.428Z,13.00
2018-09-17T21:24:13.819Z,13.00
2018-09-17T21:29:17.341Z,13.20
2018-09-17T21:34:20.839Z,12.25
2018-09-17T21:39:24.364Z,12.25
2018-09-17T21:44:27.850Z,14.50
2018-09-17T21:49:31.374Z,13.20
2018-09-17T21:54:34.889Z,13.00
2018-09-17T21:59:38.373Z,14.40
2018-09-17T22:04:41.907Z,13.25
2018-09-17T22:09:45.437Z,13.75
2018-09-17T22:14:48.975Z,13.00
2018-09-17T22:19:52.468Z,12.75
2018-09-17T22:24:55.997Z,13.60
2018-09-17T22:29:59.471Z,13.00
2018-09-17T22:35:02.974Z,13.00
2018-09-17T22:40:06.677Z,13.00
2018-09-17T22:45:10.230Z,12.20
2018-09-17T22:50:13.748Z,13.00
2018-09-17T22:55:17.285Z,12.00
2018-09-17T23:00:20.791Z,13.00
2018-09-17T23:05:24.270Z,13.20
2018-09-17T23:10:27.811Z,13.20
2018-09-17T23:15:31.311Z,12.00
2018-09-17T23:20:34.790Z,12.75
2018-09-17T23:25:38.232Z,13.00
2018-09-17T23:30:41.718Z,13.40
2018-09-17T23:35:45.268Z,11.50
2018-09-17T23:40:48.734Z,12.80
2018-09-17T23:45:52.179Z,13.25
2018-09-17T23:50:55.658Z,13.60
2018-09-17T23:55:59.132Z,12.00
