createdAt,value
2019-01-03T00:00:55.971Z,100769.79
2019-01-03T00:03:52.818Z,100771.11
2019-01-03T00:06:40.431Z,100777.30
2019-01-03T00:09:29.458Z,100778.55
2019-01-03T00:12:24.360Z,100778.86
2019-01-03T00:15:14.858Z,100778.89
2019-01-03T00:18:03.496Z,100782.30
2019-01-03T00:20:50.827Z,100786.27
2019-01-03T00:23:39.573Z,100781.41
2019-01-03T00:26:21.318Z,100796.89
2019-01-03T00:29:08.921Z,100797.67
2019-01-03T00:31:57.722Z,100788.17
2019-01-03T00:34:47.375Z,100797.14
2019-01-03T00:37:51.118Z,100800.59
2019-01-03T00:40:38.539Z,100805.84
2019-01-03T00:43:30.579Z,100810.41
2019-01-03T00:46:18.484Z,100808.03
2019-01-03T00:49:19.061Z,100805.99
2019-01-03T00:52:03.950Z,100805.68
2019-01-03T00:54:52.549Z,100805.78
2019-01-03T00:57:47.453Z,100796.96
2019-01-03T01:00:32.303Z,100800.99
2019-01-03T01:03:21.551Z,100803.24
2019-01-03T01:06:25.537Z,100804.36
2019-01-03T01:09:12.929Z,100801.04
2019-01-03T01:12:00.697Z,100803.63
2019-01-03T01:15:01.673Z,100800.69
2019-01-03T01:17:49.598Z,100798.72
2019-01-03T01:20:53.699Z,100798.48
2019-01-03T01:23:41.240Z,100792.64
2019-01-03T01:26:30.351Z,100787.89
2019-01-03T01:29:17.786Z,100789.38
2019-01-03T01:32:04.931Z,100783.33
2019-01-03T01:35:10.514Z,100780.79
2019-01-03T01:38:05.543Z,100776.17
2019-01-03T01:40:49.719Z,100780.45
2019-01-03T01:43:44.066Z,100784.05
2019-01-03T01:46:51.378Z,100781.05
2019-01-03T01:49:43.930Z,100777.45
2019-01-03T01:52:31.585Z,100776.20
2019-01-03T01:55:35.218Z,100774.19
2019-01-03T01:58:22.431Z,100764.72
2019-01-03T02:01:09.998Z,100769.06
2019-01-03T02:03:57.348Z,100767.31
2019-01-03T02:06:58.160Z,100769.84
2019-01-03T02:09:45.696Z,100767.66
2019-01-03T02:12:42.339Z,100764.25
2019-01-03T02:15:30.075Z,100762.40
2019-01-03T02:18:21.542Z,100755.68
2019-01-03T02:21:16.338Z,100763.39
2019-01-03T02:24:12.233Z,100764.73
2019-01-03T02:26:59.732Z,100766.13
2019-01-03T02:29:53.736Z,100774.02
2019-01-03T02:33:00.516Z,100777.39
2019-01-03T02:35:47.932Z,100775.52
2019-01-03T02:38:42.812Z,100775.84
2019-01-03T02:41:30.162Z,100782.36
2019-01-03T02:44:25.107Z,100788.53
2019-01-03T02:47:12.499Z,100787.72
2019-01-03T02:49:58.127Z,100786.63
2019-01-03T02:53:04.915Z,100787.56
2019-01-03T02:55:56.465Z,100789.08
2019-01-03T02:58:47.795Z,100796.27
2019-01-03T03:01:54.537Z,100799.20
2019-01-03T03:04:37.094Z,100793.58
2019-01-03T03:07:24.712Z,100796.45
2019-01-03T03:10:13.547Z,100801.55
2019-01-03T03:13:20.725Z,100811.27
2019-01-03T03:16:11.177Z,100806.99
2019-01-03T03:19:00.341Z,100823.09
2019-01-03T03:21:47.587Z,100820.13
2019-01-03T03:24:39.040Z,100819.28
2019-01-03T03:27:26.527Z,100822.59
2019-01-03T03:30:13.922Z,100826.66
2019-01-03T03:33:01.568Z,100829.75
2019-01-03T03:35:50.395Z,100828.69
2019-01-03T03:38:45.317Z,100836.06
2019-01-03T03:41:27.493Z,100837.11
2019-01-03T03:44:21.929Z,100838.52
2019-01-03T03:47:06.453Z,100840.47
2019-01-03T03:49:53.979Z,100844.37
2019-01-03T03:52:57.706Z,100847.16
2019-01-03T03:55:44.990Z,100849.05
2019-01-03T03:58:52.607Z,100847.19
2019-01-03T04:01:39.746Z,100857.60
2019-01-03T04:04:34.644Z,100848.96
2019-01-03T04:07:24.462Z,100852.20
2019-01-03T04:10:10.065Z,100852.69
2019-01-03T04:13:04.745Z,100860.08
2019-01-03T04:15:56.363Z,100868.50
2019-01-03T04:18:55.896Z,100866.37
2019-01-03T04:21:53.699Z,100870.73
2019-01-03T04:24:57.973Z,100873.21
2019-01-03T04:27:49.735Z,100874.88
2019-01-03T04:30:47.088Z,100872.14
2019-01-03T04:33:45.234Z,100871.91
2019-01-03T04:36:46.083Z,100871.61
2019-01-03T04:39:43.805Z,100878.45
2019-01-03T04:42:35.256Z,100876.65
2019-01-03T04:45:27.092Z,100882.41
2019-01-03T04:48:15.852Z,100887.50
2019-01-03T04:51:20.067Z,100891.66
2019-01-03T04:54:11.789Z,100896.89
2019-01-03T04:56:59.081Z,100897.48
2019-01-03T05:00:07.322Z,100907.70
2019-01-03T05:02:55.927Z,100903.52
2019-01-03T05:05:43.103Z,100910.50
2019-01-03T05:08:31.618Z,100911.84
2019-01-03T05:11:35.689Z,100911.08
2019-01-03T05:14:30.254Z,100914.11
2019-01-03T05:17:24.760Z,100914.28
2019-01-03T05:20:12.005Z,100910.91
2019-01-03T05:22:59.425Z,100917.93
2019-01-03T05:25:46.809Z,100919.01
2019-01-03T05:28:51.817Z,100919.86
2019-01-03T05:31:49.625Z,100923.29
2019-01-03T05:34:37.102Z,100932.94
2019-01-03T05:37:25.853Z,100929.06
2019-01-03T05:40:17.444Z,100932.67
2019-01-03T05:43:04.689Z,100936.13
2019-01-03T05:45:47.332Z,100940.36
2019-01-03T05:48:48.376Z,100937.83
2019-01-03T05:51:40.098Z,100940.48
2019-01-03T05:54:41.077Z,100935.90
2019-01-03T05:57:32.940Z,100932.88
2019-01-03T06:00:20.677Z,100939.14
2019-01-03T06:03:08.174Z,100941.64
2019-01-03T06:06:05.249Z,100946.16
2019-01-03T06:08:56.772Z,100946.83
2019-01-03T06:11:46.201Z,100953.33
2019-01-03T06:14:44.108Z,100958.66
2019-01-03T06:17:29.235Z,100957.41
2019-01-03T06:20:23.836Z,100955.77
2019-01-03T06:23:15.555Z,100956.55
2019-01-03T06:26:02.983Z,100964.31
2019-01-03T06:28:48.363Z,100972.97
2019-01-03T06:31:37.092Z,100977.66
2019-01-03T06:34:26.206Z,100975.67
2019-01-03T06:37:24.154Z,100984.53
2019-01-03T06:40:11.838Z,100992.20
2019-01-03T06:43:03.603Z,100996.80
2019-01-03T06:45:51.193Z,100999.02
2019-01-03T06:48:39.853Z,101001.39
2019-01-03T06:51:28.988Z,101005.76
2019-01-03T06:54:23.644Z,101006.20
2019-01-03T06:57:12.554Z,101012.84
2019-01-03T06:59:59.935Z,101008.97
2019-01-03T07:02:54.969Z,101017.75
2019-01-03T07:05:41.433Z,101012.28
2019-01-03T07:08:28.770Z,101018.69
2019-01-03T07:11:26.527Z,101024.38
2019-01-03T07:14:21.042Z,101024.03
2019-01-03T07:17:15.875Z,101019.86
2019-01-03T07:20:03.504Z,101021.62
2019-01-03T07:22:52.198Z,101020.09
2019-01-03T07:25:46.623Z,101022.79
2019-01-03T07:28:53.843Z,101017.75
2019-01-03T07:32:02.019Z,101020.77
2019-01-03T07:34:56.578Z,101019.13
2019-01-03T07:37:48.761Z,101013.67
2019-01-03T07:40:36.485Z,101012.72
2019-01-03T07:43:24.230Z,101015.05
2019-01-03T07:46:17.522Z,101008.69
2019-01-03T07:49:03.600Z,101002.44
2019-01-03T07:51:55.056Z,100992.11
2019-01-03T07:54:47.141Z,100988.23
2019-01-03T07:57:32.057Z,100979.87
2019-01-03T08:00:18.913Z,100982.09
2019-01-03T08:03:19.621Z,100974.66
2019-01-03T08:06:21.676Z,100970.76
2019-01-03T08:09:08.989Z,100965.16
2019-01-03T08:12:12.865Z,100959.11
2019-01-03T08:15:00.351Z,100960.89
2019-01-03T08:17:39.910Z,100952.46
2019-01-03T08:20:28.528Z,100962.96
2019-01-03T08:23:15.858Z,100975.06
2019-01-03T08:26:03.279Z,100994.98
2019-01-03T08:28:58.007Z,101003.79
2019-01-03T08:32:01.938Z,101005.60
2019-01-03T08:35:00.498Z,101009.03
2019-01-03T08:37:48.123Z,101015.08
2019-01-03T08:40:39.995Z,101010.65
2019-01-03T08:43:27.557Z,101005.77
2019-01-03T08:46:34.488Z,101004.17
2019-01-03T08:49:27.029Z,101004.41
2019-01-03T08:52:14.518Z,100994.88
2019-01-03T08:55:11.238Z,100993.79
2019-01-03T08:58:15.003Z,100999.36
2019-01-03T09:01:21.784Z,101002.38
2019-01-03T09:04:08.979Z,101000.00
2019-01-03T09:06:57.612Z,100997.38
2019-01-03T09:09:44.989Z,100993.63
2019-01-03T09:12:33.684Z,100988.19
2019-01-03T09:15:23.537Z,100983.64
2019-01-03T09:18:10.774Z,100977.25
2019-01-03T09:21:09.303Z,100969.30
2019-01-03T09:23:59.765Z,100967.41
2019-01-03T09:26:49.946Z,100966.09
2019-01-03T09:29:41.533Z,100958.61
2019-01-03T09:32:42.634Z,100953.33
2019-01-03T09:35:43.115Z,100958.69
2019-01-03T09:38:38.389Z,100954.30
2019-01-03T09:41:42.341Z,100950.27
2019-01-03T09:44:44.592Z,100946.84
2019-01-03T09:47:14.456Z,100934.16
2019-01-03T09:49:44.499Z,100937.29
2019-01-03T09:52:14.433Z,100944.27
2019-01-03T09:54:44.205Z,100937.67
2019-01-03T09:57:14.107Z,100935.55
2019-01-03T09:59:45.317Z,100928.44
2019-01-03T10:02:15.295Z,100926.52
2019-01-03T10:04:45.204Z,100925.23
2019-01-03T10:07:15.082Z,100918.67
2019-01-03T10:09:44.714Z,100925.14
2019-01-03T10:12:14.763Z,100925.69
2019-01-03T10:14:44.591Z,100914.84
2019-01-03T10:17:15.197Z,100911.55
2019-01-03T10:19:45.116Z,100908.09
2019-01-03T10:22:15.032Z,100910.39
2019-01-03T10:24:44.967Z,100916.88
2019-01-03T10:27:14.913Z,100906.90
2019-01-03T10:29:44.711Z,100904.25
2019-01-03T10:32:14.492Z,100919.36
2019-01-03T10:34:44.455Z,100923.69
2019-01-03T10:37:14.110Z,100928.07
2019-01-03T10:39:44.031Z,100922.45
2019-01-03T10:42:13.898Z,100908.75
2019-01-03T10:44:43.764Z,100921.01
2019-01-03T10:47:13.689Z,100916.39
2019-01-03T10:49:43.866Z,100905.47
2019-01-03T10:52:13.612Z,100923.55
2019-01-03T10:54:43.334Z,100896.57
2019-01-03T10:57:13.177Z,100914.56
2019-01-03T10:59:43.186Z,100907.11
2019-01-03T11:02:12.981Z,100910.61
2019-01-03T11:04:43.058Z,100911.31
2019-01-03T11:07:12.726Z,100923.39
2019-01-03T11:09:42.535Z,100937.13
2019-01-03T11:12:12.281Z,100906.73
2019-01-03T11:14:42.052Z,100912.59
2019-01-03T11:17:11.889Z,100923.27
2019-01-03T11:19:41.812Z,100911.35
2019-01-03T11:22:11.568Z,100926.56
2019-01-03T11:24:41.529Z,100921.97
2019-01-03T11:27:11.706Z,100901.44
2019-01-03T11:29:41.558Z,100904.64
2019-01-03T11:32:11.447Z,100914.44
2019-01-03T11:34:42.684Z,100883.92
2019-01-03T11:37:12.443Z,100900.30
2019-01-03T11:39:43.471Z,100894.30
2019-01-03T11:42:13.478Z,100897.62
2019-01-03T11:44:43.291Z,100897.28
2019-01-03T11:47:12.999Z,100884.93
2019-01-03T11:49:44.104Z,100893.41
2019-01-03T11:52:13.864Z,100894.58
2019-01-03T11:54:43.687Z,100883.73
2019-01-03T11:57:13.548Z,100887.55
2019-01-03T11:59:43.422Z,100903.39
2019-01-03T12:02:13.348Z,100878.42
2019-01-03T12:04:44.662Z,100880.44
2019-01-03T12:07:14.519Z,100897.39
2019-01-03T12:09:44.420Z,100879.95
2019-01-03T12:12:14.276Z,100876.92
2019-01-03T12:14:44.154Z,100857.34
2019-01-03T12:17:14.087Z,100874.61
2019-01-03T12:19:43.909Z,100883.08
2019-01-03T12:22:13.775Z,100878.59
2019-01-03T12:24:43.679Z,100871.88
2019-01-03T12:27:13.637Z,100861.02
2019-01-03T12:29:43.696Z,100858.84
2019-01-03T12:32:13.462Z,100874.40
2019-01-03T12:34:43.543Z,100874.28
2019-01-03T12:37:13.285Z,100887.03
2019-01-03T12:39:43.309Z,100880.99
2019-01-03T12:42:14.320Z,100888.95
2019-01-03T12:44:44.273Z,100875.45
2019-01-03T12:47:14.212Z,100885.86
2019-01-03T12:49:44.065Z,100871.14
2019-01-03T12:52:13.914Z,100888.38
2019-01-03T12:54:43.828Z,100888.83
2019-01-03T12:57:13.759Z,100881.32
2019-01-03T12:59:43.596Z,100892.58
2019-01-03T13:02:13.435Z,100881.88
2019-01-03T13:04:43.207Z,100876.09
2019-01-03T13:07:13.536Z,100876.86
2019-01-03T13:09:44.782Z,100876.41
2019-01-03T13:12:14.704Z,100877.66
2019-01-03T13:14:44.492Z,100885.86
2019-01-03T13:17:14.313Z,100887.70
2019-01-03T13:19:44.335Z,100894.14
2019-01-03T13:22:14.160Z,100897.72
2019-01-03T13:24:43.917Z,100879.99
2019-01-03T13:27:13.815Z,100893.34
2019-01-03T13:29:43.709Z,100893.58
2019-01-03T13:32:13.609Z,100893.61
2019-01-03T13:34:43.466Z,100890.31
2019-01-03T13:37:13.256Z,100893.05
2019-01-03T13:39:43.091Z,100867.23
2019-01-03T13:42:13.004Z,100877.81
2019-01-03T13:44:42.782Z,100878.30
2019-01-03T13:47:12.725Z,100882.98
2019-01-03T13:49:43.083Z,100876.71
2019-01-03T13:52:12.860Z,100868.27
2019-01-03T13:54:42.873Z,100872.73
2019-01-03T13:57:12.938Z,100866.94
2019-01-03T13:59:42.808Z,100876.71
2019-01-03T14:02:12.618Z,100877.59
2019-01-03T14:04:43.675Z,100875.75
2019-01-03T14:07:13.471Z,100880.17
2019-01-03T14:09:43.395Z,100874.47
2019-01-03T14:12:13.920Z,100868.84
2019-01-03T14:14:44.040Z,100862.62
2019-01-03T14:17:13.726Z,100867.52
2019-01-03T14:19:43.873Z,100874.87
2019-01-03T14:22:15.804Z,100866.42
2019-01-03T14:24:45.615Z,100860.16
2019-01-03T14:27:15.569Z,100864.66
2019-01-03T14:29:46.778Z,100859.25
2019-01-03T14:32:16.705Z,100863.44
2019-01-03T14:34:46.369Z,100852.42
2019-01-03T14:37:19.308Z,100842.70
2019-01-03T14:40:32.954Z,100832.68
2019-01-03T14:43:49.074Z,100839.74
2019-01-03T14:46:22.846Z,100830.66
2019-01-03T14:48:52.625Z,100826.38
2019-01-03T14:51:22.436Z,100827.84
2019-01-03T14:53:52.344Z,100821.82
2019-01-03T14:56:23.650Z,100802.74
2019-01-03T14:58:53.434Z,100798.59
2019-01-03T15:01:23.420Z,100788.81
2019-01-03T15:03:53.208Z,100790.24
2019-01-03T15:06:23.071Z,100795.89
2019-01-03T15:08:52.860Z,100794.23
2019-01-03T15:11:22.766Z,100790.31
2019-01-03T15:13:52.644Z,100787.45
2019-01-03T15:16:22.414Z,100793.13
2019-01-03T15:18:52.203Z,100789.03
2019-01-03T15:21:23.472Z,100787.39
2019-01-03T15:23:53.387Z,100791.31
2019-01-03T15:26:23.309Z,100788.55
2019-01-03T15:28:53.233Z,100777.69
2019-01-03T15:31:23.540Z,100783.20
2019-01-03T15:33:53.352Z,100778.88
2019-01-03T15:36:24.423Z,100784.71
2019-01-03T15:38:54.313Z,100772.63
2019-01-03T15:41:24.223Z,100765.85
2019-01-03T15:43:55.389Z,100752.39
2019-01-03T15:46:26.804Z,100747.95
2019-01-03T15:48:57.058Z,100745.02
2019-01-03T15:51:28.126Z,100747.58
2019-01-03T15:53:57.899Z,100736.91
2019-01-03T15:56:27.709Z,100732.98
2019-01-03T15:58:58.885Z,100734.81
2019-01-03T16:01:28.821Z,100718.94
2019-01-03T16:03:58.502Z,100735.70
2019-01-03T16:06:28.780Z,100741.75
2019-01-03T16:08:58.704Z,100736.33
2019-01-03T16:11:28.434Z,100754.16
2019-01-03T16:13:59.421Z,100754.81
2019-01-03T16:16:29.165Z,100723.56
2019-01-03T16:18:58.934Z,100724.00
2019-01-03T16:21:28.883Z,100727.52
2019-01-03T16:23:59.937Z,100723.20
2019-01-03T16:26:29.803Z,100714.35
2019-01-03T16:28:59.805Z,100709.33
2019-01-03T16:31:29.570Z,100726.59
2019-01-03T16:33:59.542Z,100735.70
2019-01-03T16:36:29.475Z,100724.87
2019-01-03T16:38:59.357Z,100728.21
2019-01-03T16:41:29.194Z,100717.50
2019-01-03T16:43:58.959Z,100749.16
2019-01-03T16:46:28.928Z,100748.16
2019-01-03T16:49:00.230Z,100761.16
2019-01-03T16:51:30.199Z,100775.06
2019-01-03T16:53:59.917Z,100782.25
2019-01-03T16:56:29.652Z,100778.29
2019-01-03T16:58:59.448Z,100739.00
2019-01-03T17:01:29.350Z,100777.12
2019-01-03T17:04:00.528Z,100747.66
2019-01-03T17:06:30.411Z,100779.28
2019-01-03T17:09:00.326Z,100766.37
2019-01-03T17:11:30.527Z,100680.47
2019-01-03T17:14:00.496Z,100724.74
2019-01-03T17:16:30.202Z,100749.53
2019-01-03T17:19:01.241Z,100708.20
2019-01-03T17:21:31.054Z,100744.65
2019-01-03T17:24:00.822Z,100703.28
2019-01-03T17:26:33.030Z,100692.03
2019-01-03T17:29:02.754Z,100749.05
2019-01-03T17:31:32.519Z,100733.75
2019-01-03T17:34:03.913Z,100706.99
2019-01-03T17:36:33.808Z,100716.70
2019-01-03T17:39:04.291Z,100707.94
2019-01-03T17:41:35.316Z,100675.57
2019-01-03T17:44:05.098Z,100711.53
2019-01-03T17:46:34.908Z,100649.62
2019-01-03T17:49:04.990Z,100681.69
2019-01-03T17:51:34.836Z,100671.61
2019-01-03T17:54:04.758Z,100670.00
2019-01-03T17:56:34.604Z,100667.98
2019-01-03T17:59:04.500Z,100681.68
2019-01-03T18:01:34.522Z,100651.78
2019-01-03T18:04:04.273Z,100648.77
2019-01-03T18:06:34.020Z,100638.62
2019-01-03T18:09:03.923Z,100599.73
2019-01-03T18:11:33.717Z,100659.11
2019-01-03T18:14:03.605Z,100649.72
2019-01-03T18:16:34.568Z,100656.72
2019-01-03T18:19:04.375Z,100661.85
2019-01-03T18:21:34.112Z,100632.31
2019-01-03T18:24:03.861Z,100625.94
2019-01-03T18:26:33.662Z,100628.47
2019-01-03T18:29:03.520Z,100661.30
2019-01-03T18:31:33.337Z,100668.08
2019-01-03T18:34:16.267Z,100663.33
2019-01-03T18:37:06.805Z,100649.02
2019-01-03T18:39:52.293Z,100698.94
2019-01-03T18:42:27.271Z,100610.95
2019-01-03T18:45:14.959Z,100662.84
2019-01-03T18:48:05.067Z,100672.39
2019-01-03T18:50:50.181Z,100689.30
2019-01-03T18:53:34.904Z,100677.73
2019-01-03T18:56:35.330Z,100679.05
2019-01-03T18:59:30.526Z,100622.00
2019-01-03T19:02:04.118Z,100727.56
2019-01-03T19:04:56.630Z,100665.02
2019-01-03T19:07:42.532Z,100673.80
2019-01-03T19:10:28.270Z,100664.34
2019-01-03T19:13:19.337Z,100628.56
2019-01-03T19:16:29.086Z,100521.08
2019-01-03T19:19:29.364Z,100580.22
2019-01-03T19:22:11.673Z,100575.17
2019-01-03T19:27:44.930Z,100721.61
2019-01-03T19:30:22.361Z,100592.92
2019-01-03T19:33:06.180Z,100580.19
2019-01-03T19:35:47.774Z,100643.97
2019-01-03T19:38:35.635Z,100302.03
2019-01-03T19:41:17.290Z,100610.45
2019-01-03T19:44:07.166Z,100509.31
2019-01-03T19:46:42.529Z,100542.54
2019-01-03T19:52:52.931Z,100567.94
2019-01-03T19:55:57.128Z,100585.76
2019-01-03T19:59:07.918Z,100637.06
2019-01-03T20:01:55.322Z,100642.52
2019-01-03T20:07:17.408Z,100593.79
2019-01-03T20:09:47.541Z,100734.27
2019-01-03T20:12:17.496Z,100657.09
2019-01-03T20:14:47.424Z,100625.28
2019-01-03T20:17:17.244Z,100696.59
2019-01-03T20:19:47.162Z,100649.45
2019-01-03T20:22:17.120Z,100612.91
2019-01-03T20:24:46.886Z,100599.05
2019-01-03T20:27:16.811Z,100661.73
2019-01-03T20:29:46.762Z,100653.73
2019-01-03T20:32:16.569Z,100609.83
2019-01-03T20:34:46.406Z,100694.39
2019-01-03T20:37:16.069Z,100705.50
2019-01-03T20:39:45.854Z,100724.25
2019-01-03T20:42:17.169Z,100663.53
2019-01-03T20:44:47.055Z,100695.05
2019-01-03T20:47:18.129Z,100678.97
2019-01-03T20:49:47.791Z,100638.05
2019-01-03T20:52:17.619Z,100638.98
2019-01-03T20:54:47.493Z,100695.32
2019-01-03T20:57:17.347Z,100713.66
2019-01-03T20:59:47.372Z,100720.42
2019-01-03T21:02:17.344Z,100683.30
2019-01-03T21:04:47.233Z,100682.97
2019-01-03T21:07:16.974Z,100682.97
2019-01-03T21:09:46.724Z,100657.83
2019-01-03T21:12:17.930Z,100674.02
2019-01-03T21:14:47.694Z,100671.48
2019-01-03T21:17:17.616Z,100727.39
2019-01-03T21:19:47.460Z,100712.58
2019-01-03T21:22:17.350Z,100718.62
2019-01-03T21:24:47.247Z,100794.48
2019-01-03T21:27:17.113Z,100682.50
2019-01-03T21:29:46.827Z,100717.95
2019-01-03T21:32:16.598Z,100698.39
2019-01-03T21:34:46.414Z,100732.16
2019-01-03T21:37:16.396Z,100770.65
2019-01-03T21:39:46.012Z,100742.94
2019-01-03T21:42:16.068Z,100765.53
2019-01-03T21:44:46.037Z,100720.62
2019-01-03T21:47:15.774Z,100742.38
2019-01-03T21:49:46.773Z,100757.72
2019-01-03T21:52:16.647Z,100774.83
2019-01-03T21:54:46.569Z,100753.95
2019-01-03T21:57:16.511Z,100790.21
2019-01-03T21:59:46.284Z,100750.20
2019-01-03T22:02:16.294Z,100710.60
2019-01-03T22:04:46.191Z,100750.29
2019-01-03T22:07:17.608Z,100806.08
2019-01-03T22:09:47.368Z,100799.28
2019-01-03T22:12:17.220Z,100792.09
2019-01-03T22:14:46.930Z,100750.56
2019-01-03T22:17:17.039Z,100760.05
2019-01-03T22:19:47.681Z,100798.02
2019-01-03T22:22:17.746Z,100747.04
2019-01-03T22:24:49.134Z,100793.09
2019-01-03T22:27:18.951Z,100759.13
2019-01-03T22:29:48.786Z,100785.92
2019-01-03T22:32:18.633Z,100797.48
2019-01-03T22:34:48.455Z,100794.98
2019-01-03T22:37:18.314Z,100769.84
2019-01-03T22:39:48.224Z,100784.31
2019-01-03T22:42:18.085Z,100866.78
2019-01-03T22:44:47.880Z,100794.00
2019-01-03T22:47:17.667Z,100796.48
2019-01-03T22:49:48.719Z,100826.63
2019-01-03T22:52:19.035Z,100789.23
2019-01-03T22:54:48.857Z,100803.22
2019-01-03T22:57:18.618Z,100803.58
2019-01-03T22:59:48.721Z,100781.34
2019-01-03T23:02:18.561Z,100803.92
2019-01-03T23:04:49.315Z,100812.41
2019-01-03T23:07:19.398Z,100839.58
2019-01-03T23:09:49.274Z,100834.83
2019-01-03T23:12:19.364Z,100797.80
2019-01-03T23:14:49.221Z,100808.52
2019-01-03T23:17:18.921Z,100783.77
2019-01-03T23:19:48.759Z,100806.04
2019-01-03T23:22:18.667Z,100787.30
2019-01-03T23:24:48.476Z,100836.20
2019-01-03T23:27:18.315Z,100863.94
2019-01-03T23:29:47.991Z,100843.66
2019-01-03T23:32:17.857Z,100774.77
2019-01-03T23:34:47.709Z,100792.64
2019-01-03T23:37:17.526Z,100839.69
2019-01-03T23:39:47.993Z,100804.50
2019-01-03T23:42:17.675Z,100784.05
2019-01-03T23:45:16.533Z,100811.23
2019-01-03T23:47:46.607Z,100801.08
2019-01-03T23:50:37.756Z,100809.11
2019-01-03T23:53:07.839Z,100810.32
2019-01-03T23:55:44.866Z,100876.20
2019-01-03T23:58:14.556Z,100874.00
