createdAt,value
2023-01-19T00:01:49.039Z,13.85
2023-01-19T00:04:18.289Z,14.33
2023-01-19T00:06:47.922Z,14.18
2023-01-19T00:09:17.239Z,15.93
2023-01-19T00:11:46.559Z,14.80
2023-01-19T00:14:16.157Z,15.88
2023-01-19T00:16:45.381Z,16.32
2023-01-19T00:19:15.019Z,16.00
2023-01-19T00:21:44.250Z,16.12
2023-01-19T00:24:14.346Z,16.30
2023-01-19T00:26:43.644Z,16.95
2023-01-19T00:29:13.597Z,16.87
2023-01-19T00:31:43.039Z,15.83
2023-01-19T00:34:12.379Z,15.35
2023-01-19T00:36:41.575Z,14.93
2023-01-19T00:39:11.025Z,14.60
2023-01-19T00:41:58.351Z,13.80
2023-01-19T00:44:27.599Z,12.55
2023-01-19T00:46:56.826Z,12.47
2023-01-19T00:49:26.204Z,11.78
2023-01-19T00:51:55.413Z,11.60
2023-01-19T00:54:26.887Z,11.73
2023-01-19T00:56:55.697Z,11.60
2023-01-19T00:59:25.926Z,11.20
2023-01-19T01:01:55.387Z,10.43
2023-01-19T01:04:24.899Z,9.35
2023-01-19T01:06:54.093Z,10.00
2023-01-19T01:09:24.352Z,10.08
2023-01-19T01:11:53.541Z,9.80
2023-01-19T01:14:23.744Z,8.58
2023-01-19T01:16:53.120Z,6.30
2023-01-19T01:19:22.432Z,6.92
2023-01-19T01:21:51.892Z,4.53
2023-01-19T01:24:21.109Z,2.10
2023-01-19T01:26:50.519Z,1.07
2023-01-19T01:29:19.746Z,1.25
2023-01-19T01:31:48.978Z,1.00
2023-01-19T01:34:18.255Z,1.17
2023-01-19T01:36:48.132Z,1.00
2023-01-19T01:39:17.338Z,1.00
2023-01-19T01:41:46.777Z,1.20
2023-01-19T01:44:51.684Z,1.00
2023-01-19T01:47:26.669Z,1.15
2023-01-19T01:50:05.152Z,1.10
2023-01-19T01:52:36.317Z,0.82
2023-01-19T01:55:08.517Z,1.05
2023-01-19T01:57:40.700Z,1.00
2023-01-19T02:00:11.189Z,0.93
2023-01-19T02:02:54.487Z,1.00
2023-01-19T02:05:33.803Z,0.93
2023-01-19T02:08:36.193Z,1.00
2023-01-19T02:11:24.451Z,1.22
2023-01-19T02:13:54.220Z,1.17
2023-01-19T02:16:23.734Z,1.20
2023-01-19T02:18:53.159Z,1.98
2023-01-19T02:21:31.705Z,1.37
2023-01-19T02:24:03.412Z,1.00
2023-01-19T02:26:40.797Z,1.60
2023-01-19T02:29:12.791Z,1.32
2023-01-19T02:31:43.218Z,1.60
2023-01-19T02:34:15.339Z,1.98
2023-01-19T02:36:53.926Z,1.00
2023-01-19T02:39:29.062Z,0.88
2023-01-19T02:42:10.789Z,1.10
2023-01-19T02:44:41.441Z,1.13
2023-01-19T02:47:10.703Z,0.82
2023-01-19T02:49:40.299Z,1.00
2023-01-19T02:52:17.149Z,0.80
2023-01-19T02:55:01.475Z,0.78
2023-01-19T02:57:36.455Z,1.00
2023-01-19T03:00:15.352Z,0.80
2023-01-19T03:02:53.685Z,0.82
2023-01-19T03:05:44.370Z,1.00
2023-01-19T03:08:19.757Z,0.80
2023-01-19T03:11:06.930Z,0.90
2023-01-19T03:13:48.432Z,1.22
2023-01-19T03:16:27.498Z,0.93
2023-01-19T03:19:08.392Z,0.82
2023-01-19T03:21:39.142Z,1.00
2023-01-19T03:24:09.607Z,0.98
2023-01-19T03:26:45.002Z,0.75
2023-01-19T03:29:15.399Z,0.80
2023-01-19T03:31:46.888Z,1.00
2023-01-19T03:34:16.777Z,0.80
2023-01-19T03:36:48.674Z,1.17
2023-01-19T03:39:21.430Z,0.70
2023-01-19T03:41:58.801Z,0.93
2023-01-19T03:44:29.951Z,0.80
2023-01-19T03:47:00.330Z,1.10
2023-01-19T03:49:33.858Z,1.10
2023-01-19T03:52:03.060Z,1.22
2023-01-19T03:54:33.011Z,1.52
2023-01-19T03:57:02.230Z,1.35
2023-01-19T03:59:31.457Z,1.50
2023-01-19T04:02:01.040Z,1.60
2023-01-19T04:04:30.338Z,1.35
2023-01-19T04:06:59.561Z,1.22
2023-01-19T04:09:29.314Z,1.00
2023-01-19T04:11:58.543Z,1.00
2023-01-19T04:14:27.947Z,1.07
2023-01-19T04:16:57.175Z,1.02
2023-01-19T04:19:26.747Z,1.15
2023-01-19T04:21:56.851Z,0.90
2023-01-19T04:24:28.037Z,1.10
2023-01-19T04:26:57.357Z,1.17
2023-01-19T04:29:26.565Z,1.20
2023-01-19T04:31:55.783Z,1.10
2023-01-19T04:34:25.345Z,1.10
2023-01-19T04:36:55.967Z,1.25
2023-01-19T04:39:25.310Z,1.55
2023-01-19T04:41:56.286Z,1.17
2023-01-19T04:44:25.636Z,1.30
2023-01-19T04:46:55.027Z,1.57
2023-01-19T04:49:24.460Z,1.12
2023-01-19T04:51:56.677Z,1.30
2023-01-19T04:54:27.632Z,1.70
2023-01-19T04:56:57.303Z,1.45
2023-01-19T04:59:26.717Z,1.92
2023-01-19T05:01:56.793Z,1.40
2023-01-19T05:04:26.444Z,1.55
2023-01-19T05:06:56.103Z,1.62
2023-01-19T05:09:26.200Z,1.70
2023-01-19T05:11:55.438Z,1.20
2023-01-19T05:14:24.702Z,1.40
2023-01-19T05:16:54.280Z,1.50
2023-01-19T05:19:23.942Z,1.20
2023-01-19T05:21:54.801Z,1.30
2023-01-19T05:24:24.165Z,0.95
2023-01-19T05:26:53.353Z,1.50
2023-01-19T05:29:23.533Z,1.42
2023-01-19T05:31:52.790Z,1.70
2023-01-19T05:34:22.412Z,1.70
2023-01-19T05:36:51.616Z,1.55
2023-01-19T05:39:21.127Z,1.80
2023-01-19T05:41:50.317Z,1.72
2023-01-19T05:44:19.759Z,2.00
2023-01-19T05:46:49.401Z,2.00
2023-01-19T05:49:18.699Z,2.02
2023-01-19T05:51:48.049Z,2.00
2023-01-19T05:54:17.501Z,2.12
2023-01-19T05:56:47.597Z,2.52
2023-01-19T05:59:18.823Z,2.77
2023-01-19T06:01:48.606Z,2.92
2023-01-19T06:04:17.908Z,3.37
2023-01-19T06:06:50.623Z,4.47
2023-01-19T06:09:19.847Z,5.33
2023-01-19T06:11:49.997Z,5.60
2023-01-19T06:14:19.236Z,7.15
2023-01-19T06:16:48.506Z,7.83
2023-01-19T06:19:17.743Z,7.92
2023-01-19T06:21:51.099Z,8.80
2023-01-19T06:24:20.313Z,8.63
2023-01-19T06:26:49.540Z,9.83
2023-01-19T06:29:19.035Z,10.30
2023-01-19T06:31:48.497Z,10.03
2023-01-19T06:34:18.211Z,9.88
2023-01-19T06:36:47.879Z,10.45
2023-01-19T06:39:17.500Z,10.28
2023-01-19T06:41:47.313Z,11.15
2023-01-19T06:44:17.002Z,11.83
2023-01-19T06:46:46.429Z,11.95
2023-01-19T06:49:15.912Z,11.90
2023-01-19T06:51:45.513Z,12.18
2023-01-19T06:54:15.039Z,13.62
2023-01-19T06:56:44.265Z,12.93
2023-01-19T06:59:13.517Z,13.60
2023-01-19T07:01:42.902Z,13.10
2023-01-19T07:04:14.271Z,13.43
2023-01-19T07:06:43.872Z,13.55
2023-01-19T07:09:15.050Z,13.98
2023-01-19T07:11:44.244Z,13.80
2023-01-19T07:14:13.876Z,13.62
2023-01-19T07:16:43.221Z,13.68
2023-01-19T07:19:14.237Z,14.07
2023-01-19T07:21:43.767Z,14.30
2023-01-19T07:24:13.498Z,13.72
2023-01-19T07:26:44.678Z,13.53
2023-01-19T07:29:13.975Z,12.35
2023-01-19T07:31:43.429Z,13.05
2023-01-19T07:34:12.804Z,12.00
2023-01-19T07:36:42.706Z,12.98
2023-01-19T07:39:11.947Z,12.18
2023-01-19T07:41:41.446Z,11.45
2023-01-19T07:44:10.934Z,10.50
2023-01-19T07:46:41.540Z,9.73
2023-01-19T07:49:11.590Z,8.53
2023-01-19T07:51:41.129Z,8.25
2023-01-19T07:54:10.627Z,8.10
2023-01-19T07:56:40.575Z,7.85
2023-01-19T07:59:11.099Z,6.83
2023-01-19T08:01:41.738Z,7.80
2023-01-19T08:04:11.301Z,7.33
2023-01-19T08:06:41.698Z,6.47
2023-01-19T08:09:11.751Z,5.85
2023-01-19T08:11:41.976Z,5.45
2023-01-19T08:14:11.830Z,5.42
2023-01-19T08:16:41.425Z,6.80
2023-01-19T08:19:10.643Z,6.78
2023-01-19T08:21:40.548Z,5.28
2023-01-19T08:24:12.259Z,5.80
2023-01-19T08:26:41.878Z,4.65
2023-01-19T08:29:11.155Z,4.60
2023-01-19T08:31:40.627Z,4.58
2023-01-19T08:34:10.011Z,4.55
2023-01-19T08:36:39.261Z,4.28
2023-01-19T08:39:08.595Z,5.22
2023-01-19T08:41:37.911Z,5.50
2023-01-19T08:44:07.216Z,5.95
2023-01-19T08:46:36.508Z,6.12
2023-01-19T08:49:05.990Z,6.40
2023-01-19T08:51:35.214Z,6.50
2023-01-19T08:54:04.515Z,6.45
2023-01-19T08:56:33.820Z,6.67
2023-01-19T08:59:09.997Z,6.58
2023-01-19T09:01:34.185Z,7.42
2023-01-19T09:04:03.674Z,6.62
2023-01-19T09:06:33.005Z,7.28
2023-01-19T09:09:02.203Z,7.58
2023-01-19T09:11:31.887Z,7.90
2023-01-19T09:14:01.099Z,7.78
2023-01-19T09:16:30.478Z,8.03
2023-01-19T09:18:59.699Z,9.63
2023-01-19T09:21:29.404Z,9.13
2023-01-19T09:23:58.689Z,9.63
2023-01-19T09:26:28.310Z,10.23
2023-01-19T09:28:58.006Z,10.82
2023-01-19T09:31:27.683Z,11.03
2023-01-19T09:33:56.941Z,11.78
2023-01-19T09:36:26.466Z,12.43
2023-01-19T09:38:55.691Z,12.88
2023-01-19T09:41:26.588Z,11.90
2023-01-19T09:44:01.068Z,12.47
2023-01-19T09:46:37.129Z,12.10
2023-01-19T09:49:31.134Z,10.95
2023-01-19T09:52:00.440Z,10.08
2023-01-19T09:54:34.727Z,8.85
2023-01-19T09:57:04.158Z,8.20
2023-01-19T09:59:34.556Z,8.08
2023-01-19T10:02:24.713Z,6.65
2023-01-19T10:04:57.126Z,8.13
2023-01-19T10:08:03.514Z,6.90
2023-01-19T10:10:34.025Z,6.37
2023-01-19T10:13:21.606Z,6.35
2023-01-19T10:16:29.417Z,5.80
2023-01-19T10:19:21.551Z,5.75
2023-01-19T10:21:52.095Z,5.67
2023-01-19T10:24:40.014Z,5.42
2023-01-19T10:27:21.837Z,5.28
2023-01-19T10:29:51.400Z,5.42
2023-01-19T10:32:30.290Z,5.87
2023-01-19T10:35:01.043Z,6.12
2023-01-19T10:37:38.227Z,5.55
2023-01-19T10:40:14.099Z,5.40
2023-01-19T10:42:43.588Z,5.58
2023-01-19T10:45:24.936Z,5.87
2023-01-19T10:47:56.120Z,5.17
2023-01-19T10:50:29.039Z,7.75
2023-01-19T10:53:04.685Z,6.00
2023-01-19T10:55:39.113Z,13.28
2023-01-19T10:58:11.529Z,7.70
2023-01-19T11:00:42.871Z,10.00
2023-01-19T11:03:23.398Z,7.90
2023-01-19T11:05:53.051Z,8.60
2023-01-19T11:08:24.770Z,5.58
2023-01-19T11:11:04.613Z,5.90
2023-01-19T11:13:34.076Z,4.87
2023-01-19T11:16:12.242Z,5.00
2023-01-19T11:18:41.485Z,4.80
2023-01-19T11:21:15.969Z,5.08
2023-01-19T11:23:51.138Z,5.42
2023-01-19T11:26:35.420Z,4.90
2023-01-19T11:29:05.200Z,5.62
2023-01-19T11:31:36.204Z,5.60
2023-01-19T11:34:08.731Z,5.37
2023-01-19T11:36:38.795Z,5.10
2023-01-19T11:39:23.638Z,4.83
2023-01-19T11:41:57.216Z,5.37
2023-01-19T11:44:30.020Z,5.72
2023-01-19T11:47:01.589Z,5.60
2023-01-19T11:49:49.567Z,5.10
2023-01-19T11:52:36.054Z,4.83
2023-01-19T11:55:08.553Z,4.67
2023-01-19T11:57:38.257Z,4.37
2023-01-19T12:00:10.756Z,4.40
2023-01-19T12:02:47.821Z,4.70
2023-01-19T12:05:19.200Z,4.50
2023-01-19T12:07:49.274Z,5.03
2023-01-19T12:10:27.654Z,4.37
2023-01-19T12:12:58.075Z,4.70
2023-01-19T12:15:38.354Z,5.22
2023-01-19T12:18:10.242Z,4.60
2023-01-19T12:20:41.539Z,4.65
2023-01-19T12:23:26.086Z,4.50
2023-01-19T12:26:04.267Z,3.70
2023-01-19T12:28:36.998Z,3.72
2023-01-19T12:31:08.530Z,3.62
2023-01-19T12:33:39.622Z,6.97
2023-01-19T12:36:21.031Z,6.72
2023-01-19T12:38:54.852Z,8.88
2023-01-19T12:41:35.628Z,4.55
2023-01-19T12:44:18.507Z,3.30
2023-01-19T12:46:58.681Z,3.80
2023-01-19T12:49:35.820Z,2.55
2023-01-19T12:52:35.881Z,2.77
2023-01-19T12:55:17.312Z,3.90
2023-01-19T12:57:55.780Z,3.95
2023-01-19T13:00:28.198Z,4.00
2023-01-19T13:03:06.908Z,3.90
2023-01-19T13:05:47.533Z,3.02
2023-01-19T13:08:19.346Z,2.90
2023-01-19T13:11:05.074Z,2.62
2023-01-19T13:13:40.248Z,3.02
2023-01-19T13:16:27.628Z,2.90
2023-01-19T13:19:13.184Z,3.95
2023-01-19T13:21:45.181Z,3.70
2023-01-19T13:24:16.951Z,3.55
2023-01-19T13:26:57.887Z,2.87
2023-01-19T13:29:38.227Z,3.75
2023-01-19T13:32:19.497Z,2.27
2023-01-19T13:34:51.876Z,2.60
2023-01-19T13:37:22.931Z,2.27
2023-01-19T13:39:54.485Z,1.72
2023-01-19T13:42:37.753Z,1.50
2023-01-19T13:45:19.128Z,1.52
2023-01-19T13:47:49.573Z,2.00
2023-01-19T13:50:24.540Z,1.60
2023-01-19T13:52:55.671Z,2.50
2023-01-19T13:55:29.390Z,3.02
2023-01-19T13:57:59.007Z,4.37
2023-01-19T14:00:33.432Z,4.30
2023-01-19T14:03:07.704Z,5.15
2023-01-19T14:05:38.764Z,5.50
2023-01-19T14:08:15.042Z,7.03
2023-01-19T14:10:50.780Z,5.62
2023-01-19T14:13:22.527Z,5.17
2023-01-19T14:15:55.139Z,4.83
2023-01-19T14:18:30.188Z,5.20
2023-01-19T14:21:09.202Z,10.00
2023-01-19T14:23:52.917Z,8.28
2023-01-19T14:26:46.895Z,10.20
2023-01-19T14:29:32.762Z,14.40
2023-01-19T14:32:05.014Z,6.87
2023-01-19T14:34:44.329Z,6.47
2023-01-19T14:37:22.783Z,9.13
2023-01-19T14:40:07.973Z,10.48
2023-01-19T14:42:54.773Z,5.47
2023-01-19T14:45:29.879Z,6.58
2023-01-19T14:48:01.550Z,5.12
2023-01-19T14:53:36.753Z,1.30
2023-01-19T14:56:07.769Z,2.02
2023-01-19T14:58:37.347Z,1.20
2023-01-19T15:01:06.959Z,2.25
2023-01-19T15:03:45.445Z,2.67
2023-01-19T15:06:19.451Z,5.22
2023-01-19T15:08:50.349Z,3.95
2023-01-19T15:11:24.690Z,6.30
2023-01-19T15:13:55.795Z,4.83
2023-01-19T15:16:28.001Z,2.27
2023-01-19T15:18:57.344Z,2.12
2023-01-19T15:21:27.042Z,2.33
2023-01-19T15:23:58.301Z,4.15
2023-01-19T15:26:28.416Z,3.40
2023-01-19T15:28:57.774Z,9.93
2023-01-19T15:31:27.948Z,13.55
2023-01-19T15:33:57.444Z,10.75
2023-01-19T15:36:26.894Z,14.75
2023-01-19T15:38:57.401Z,6.00
2023-01-19T15:41:29.934Z,15.03
2023-01-19T15:44:00.059Z,13.38
2023-01-19T15:46:29.344Z,8.23
2023-01-19T15:48:58.634Z,6.47
2023-01-19T15:51:28.464Z,6.95
2023-01-19T15:53:58.164Z,3.00
2023-01-19T16:00:13.453Z,3.12
2023-01-19T16:02:43.090Z,5.60
2023-01-19T16:05:13.147Z,4.45
2023-01-19T16:07:43.016Z,5.75
2023-01-19T16:10:12.773Z,7.40
2023-01-19T16:12:41.976Z,8.43
2023-01-19T16:15:12.126Z,11.38
2023-01-19T16:17:41.524Z,13.00
2023-01-19T16:20:14.471Z,14.23
2023-01-19T16:22:42.680Z,18.87
2023-01-19T16:25:13.448Z,13.18
2023-01-19T16:27:42.672Z,16.12
2023-01-19T16:30:13.333Z,14.43
2023-01-19T16:32:42.636Z,18.65
2023-01-19T16:35:12.817Z,17.55
2023-01-19T16:37:42.347Z,20.17
2023-01-19T16:40:12.760Z,36.25
2023-01-19T16:42:42.055Z,30.37
2023-01-19T16:45:11.589Z,32.20
2023-01-19T16:47:41.170Z,24.92
2023-01-19T16:50:12.783Z,30.62
2023-01-19T16:52:42.395Z,23.42
2023-01-19T16:55:12.032Z,21.77
2023-01-19T16:57:41.470Z,22.62
2023-01-19T17:00:11.836Z,24.02
2023-01-19T17:02:42.685Z,25.30
2023-01-19T17:05:12.613Z,32.05
2023-01-19T17:07:42.014Z,31.17
2023-01-19T17:10:12.267Z,28.67
2023-01-19T17:12:41.737Z,29.48
2023-01-19T17:15:12.113Z,30.77
2023-01-19T17:17:41.337Z,31.90
2023-01-19T17:20:12.113Z,31.00
2023-01-19T17:22:41.497Z,35.92
2023-01-19T17:25:11.362Z,30.30
2023-01-19T17:27:40.592Z,32.13
2023-01-19T17:30:11.508Z,30.90
2023-01-19T17:32:42.561Z,31.55
2023-01-19T17:35:12.352Z,31.50
2023-01-19T17:37:41.575Z,31.95
2023-01-19T17:40:12.331Z,30.75
2023-01-19T17:42:42.461Z,33.18
2023-01-19T17:45:12.546Z,30.70
2023-01-19T17:47:41.838Z,32.90
2023-01-19T17:50:11.907Z,33.42
2023-01-19T17:52:41.330Z,34.18
2023-01-19T17:55:11.879Z,36.53
2023-01-19T17:57:41.118Z,34.73
2023-01-19T18:00:12.042Z,39.50
2023-01-19T18:02:40.952Z,34.15
2023-01-19T18:05:12.616Z,35.05
2023-01-19T18:07:41.894Z,34.10
2023-01-19T18:10:12.265Z,32.60
2023-01-19T18:12:42.172Z,33.30
2023-01-19T18:15:14.336Z,35.08
2023-01-19T18:17:44.030Z,31.40
2023-01-19T18:20:14.113Z,29.72
2023-01-19T18:22:43.935Z,31.45
2023-01-19T18:25:13.366Z,34.43
2023-01-19T18:27:43.055Z,38.63
2023-01-19T18:30:14.164Z,37.73
2023-01-19T18:32:44.035Z,41.25
2023-01-19T18:35:13.330Z,43.15
2023-01-19T18:37:42.650Z,38.92
2023-01-19T18:40:13.364Z,39.33
2023-01-19T18:42:43.421Z,39.08
2023-01-19T18:45:13.276Z,39.83
2023-01-19T18:47:42.658Z,37.73
2023-01-19T18:50:14.708Z,35.90
2023-01-19T18:52:46.027Z,34.55
2023-01-19T18:55:15.811Z,36.88
2023-01-19T18:57:45.248Z,38.13
2023-01-19T19:00:15.989Z,41.88
2023-01-19T19:02:45.913Z,43.52
2023-01-19T19:05:15.378Z,40.40
2023-01-19T19:07:45.068Z,38.25
2023-01-19T19:10:14.935Z,37.10
2023-01-19T19:12:44.422Z,36.15
2023-01-19T19:15:14.123Z,37.23
2023-01-19T19:17:43.845Z,36.48
2023-01-19T19:20:13.980Z,35.75
2023-01-19T19:22:44.089Z,34.60
2023-01-19T19:25:13.346Z,32.73
2023-01-19T19:27:44.538Z,35.25
2023-01-19T19:30:15.019Z,48.55
2023-01-19T19:32:44.479Z,38.73
2023-01-19T19:35:15.302Z,37.88
2023-01-19T19:37:45.401Z,35.33
2023-01-19T19:40:15.050Z,32.83
2023-01-19T19:42:44.398Z,33.05
2023-01-19T19:45:14.958Z,36.23
2023-01-19T19:47:44.785Z,36.53
2023-01-19T19:50:14.777Z,39.05
2023-01-19T19:52:44.657Z,44.03
2023-01-19T19:55:14.230Z,36.30
2023-01-19T19:57:43.514Z,38.20
2023-01-19T20:00:13.490Z,32.95
2023-01-19T20:02:43.329Z,33.33
2023-01-19T20:05:13.426Z,34.85
2023-01-19T20:07:48.285Z,34.58
2023-01-19T20:10:18.162Z,31.42
2023-01-19T20:12:47.724Z,33.30
2023-01-19T20:15:17.012Z,33.95
2023-01-19T20:17:46.618Z,34.05
2023-01-19T20:20:15.988Z,36.55
2023-01-19T20:22:45.276Z,36.80
2023-01-19T20:25:16.519Z,33.55
2023-01-19T20:27:47.253Z,43.87
2023-01-19T20:30:18.125Z,22.25
2023-01-19T20:32:48.063Z,20.57
2023-01-19T20:35:17.516Z,20.48
2023-01-19T20:37:46.959Z,11.97
2023-01-19T20:40:17.107Z,12.98
2023-01-19T20:42:46.837Z,20.90
2023-01-19T20:45:17.775Z,32.08
2023-01-19T20:47:47.485Z,30.85
2023-01-19T20:50:16.746Z,32.95
2023-01-19T20:52:46.383Z,27.42
2023-01-19T20:55:15.917Z,19.23
2023-01-19T20:57:45.152Z,15.60
2023-01-19T21:00:14.808Z,33.42
2023-01-19T21:02:44.119Z,26.52
2023-01-19T21:05:14.016Z,17.15
2023-01-19T21:07:43.616Z,16.77
2023-01-19T21:10:12.931Z,22.90
2023-01-19T21:12:42.518Z,22.42
2023-01-19T21:15:12.701Z,22.52
2023-01-19T21:17:44.984Z,29.63
2023-01-19T21:20:13.963Z,27.07
2023-01-19T21:22:43.445Z,53.55
2023-01-19T21:25:13.100Z,28.90
2023-01-19T21:27:42.478Z,32.80
2023-01-19T21:30:12.349Z,27.82
2023-01-19T21:32:41.952Z,27.27
2023-01-19T21:35:11.814Z,25.85
2023-01-19T21:37:41.541Z,25.23
2023-01-19T21:40:12.439Z,26.90
2023-01-19T21:42:41.918Z,25.60
2023-01-19T21:45:11.631Z,25.80
2023-01-19T21:47:41.240Z,24.95
2023-01-19T21:50:11.350Z,22.90
2023-01-19T21:52:40.879Z,21.77
2023-01-19T21:55:10.380Z,28.07
2023-01-19T21:57:40.049Z,20.15
2023-01-19T22:00:10.175Z,22.15
2023-01-19T22:02:39.661Z,22.73
2023-01-19T22:05:09.617Z,19.12
2023-01-19T22:07:39.224Z,19.30
2023-01-19T22:10:10.197Z,16.27
2023-01-19T22:12:40.333Z,16.25
2023-01-19T22:15:10.859Z,17.57
2023-01-19T22:17:40.144Z,16.55
2023-01-19T22:20:10.690Z,16.07
2023-01-19T22:22:39.888Z,15.63
2023-01-19T22:25:09.581Z,15.35
2023-01-19T22:27:38.877Z,15.68
2023-01-19T22:30:09.184Z,15.70
2023-01-19T22:32:38.382Z,11.53
2023-01-19T22:35:07.911Z,10.38
2023-01-19T22:37:37.690Z,9.38
2023-01-19T22:40:07.791Z,10.68
2023-01-19T22:42:36.997Z,9.18
2023-01-19T22:45:06.891Z,8.30
2023-01-19T22:47:36.157Z,8.05
2023-01-19T22:50:05.918Z,10.05
2023-01-19T22:52:35.237Z,7.80
2023-01-19T22:55:04.941Z,8.18
2023-01-19T22:57:36.179Z,7.90
2023-01-19T23:00:08.803Z,7.33
2023-01-19T23:02:38.039Z,7.90
2023-01-19T23:05:08.488Z,8.55
2023-01-19T23:07:37.905Z,10.10
2023-01-19T23:10:08.535Z,12.25
2023-01-19T23:12:37.768Z,11.43
2023-01-19T23:15:08.460Z,12.73
2023-01-19T23:17:39.899Z,14.60
2023-01-19T23:20:10.626Z,14.20
2023-01-19T23:22:40.396Z,17.15
2023-01-19T23:25:10.658Z,17.52
2023-01-19T23:27:40.306Z,17.73
2023-01-19T23:30:10.918Z,18.70
2023-01-19T23:32:40.425Z,20.23
2023-01-19T23:35:11.059Z,20.70
2023-01-19T23:37:40.347Z,21.75
2023-01-19T23:40:11.254Z,20.77
2023-01-19T23:42:40.479Z,21.17
2023-01-19T23:45:10.699Z,21.85
2023-01-19T23:47:41.796Z,23.07
2023-01-19T23:50:12.076Z,24.30
2023-01-19T23:52:41.365Z,26.12
2023-01-19T23:55:11.441Z,24.50
2023-01-19T23:57:40.945Z,25.52
