createdAt,value
2023-04-01T00:01:59.080Z,19.60
2023-04-01T00:04:26.474Z,19.60
2023-04-01T00:06:53.843Z,19.60
2023-04-01T00:09:21.114Z,19.59
2023-04-01T00:11:48.335Z,19.58
2023-04-01T00:14:17.629Z,19.59
2023-04-01T00:16:45.014Z,19.59
2023-04-01T00:19:12.357Z,19.58
2023-04-01T00:21:39.611Z,19.59
2023-04-01T00:24:07.067Z,19.59
2023-04-01T00:26:34.402Z,19.59
2023-04-01T00:29:02.083Z,19.59
2023-04-01T00:31:29.939Z,19.57
2023-04-01T00:33:57.517Z,19.58
2023-04-01T00:36:24.882Z,19.58
2023-04-01T00:38:52.835Z,19.58
2023-04-01T00:41:22.334Z,19.58
2023-04-01T00:43:52.271Z,19.58
2023-04-01T00:46:21.882Z,19.57
2023-04-01T00:48:56.440Z,19.57
2023-04-01T00:51:28.653Z,19.58
2023-04-01T00:53:59.051Z,19.57
2023-04-01T00:56:31.555Z,19.57
2023-04-01T00:59:03.084Z,19.57
2023-04-01T01:01:32.302Z,19.57
2023-04-01T01:04:00.695Z,19.56
2023-04-01T01:06:51.638Z,19.56
2023-04-01T01:09:37.624Z,19.57
2023-04-01T01:12:12.942Z,19.56
2023-04-01T01:14:48.496Z,19.55
2023-04-01T01:17:34.692Z,19.56
2023-04-01T01:20:36.973Z,19.56
2023-04-01T01:23:16.689Z,19.56
2023-04-01T01:25:56.771Z,19.55
2023-04-01T01:28:57.495Z,19.56
2023-04-01T01:31:35.964Z,19.55
2023-04-01T01:34:37.432Z,19.54
2023-04-01T01:37:11.830Z,19.55
2023-04-01T01:39:41.882Z,19.53
2023-04-01T01:42:14.132Z,19.54
2023-04-01T01:44:45.266Z,19.54
2023-04-01T01:47:14.852Z,19.54
2023-04-01T01:49:44.494Z,19.54
2023-04-01T01:52:14.061Z,19.54
2023-04-01T01:54:55.030Z,19.53
2023-04-01T01:57:29.728Z,19.54
2023-04-01T02:00:13.794Z,19.53
2023-04-01T02:02:48.963Z,19.54
2023-04-01T02:05:20.886Z,19.53
2023-04-01T02:07:56.560Z,19.54
2023-04-01T02:10:27.763Z,19.52
2023-04-01T02:13:02.104Z,19.53
2023-04-01T02:15:34.652Z,19.54
2023-04-01T02:18:03.365Z,19.52
2023-04-01T02:20:31.244Z,19.52
2023-04-01T02:23:00.811Z,19.52
2023-04-01T02:25:32.199Z,19.52
2023-04-01T02:28:01.050Z,19.52
2023-04-01T02:30:30.872Z,19.53
2023-04-01T02:32:59.831Z,19.51
2023-04-01T02:35:27.623Z,19.51
2023-04-01T02:37:56.019Z,19.51
2023-04-01T02:40:23.950Z,19.51
2023-04-01T02:42:51.734Z,19.51
2023-04-01T02:45:19.245Z,19.51
2023-04-01T02:47:46.741Z,19.51
2023-04-01T02:50:14.204Z,19.50
2023-04-01T02:52:41.540Z,19.50
2023-04-01T02:55:09.295Z,19.50
2023-04-01T02:57:36.620Z,19.49
2023-04-01T03:00:04.961Z,19.50
2023-04-01T03:02:32.331Z,19.50
2023-04-01T03:04:59.709Z,19.50
2023-04-01T03:07:26.940Z,19.49
2023-04-01T03:09:54.217Z,19.49
2023-04-01T03:12:21.561Z,19.50
2023-04-01T03:14:51.777Z,19.48
2023-04-01T03:17:19.092Z,19.49
2023-04-01T03:19:46.864Z,19.49
2023-04-01T03:22:14.843Z,19.49
2023-04-01T03:24:42.136Z,19.48
2023-04-01T03:27:09.416Z,19.49
2023-04-01T03:29:36.751Z,19.48
2023-04-01T03:32:04.060Z,19.49
2023-04-01T03:34:31.371Z,19.49
2023-04-01T03:36:59.085Z,19.48
2023-04-01T03:39:26.391Z,19.49
2023-04-01T03:41:53.677Z,19.48
2023-04-01T03:44:21.545Z,19.48
2023-04-01T03:46:52.408Z,19.48
2023-04-01T03:49:19.654Z,19.47
2023-04-01T03:51:47.097Z,19.48
2023-04-01T03:54:14.842Z,19.48
2023-04-01T03:56:42.174Z,19.48
2023-04-01T03:59:09.934Z,19.47
2023-04-01T04:01:37.342Z,19.47
2023-04-01T04:04:05.619Z,19.49
2023-04-01T04:06:34.039Z,19.47
2023-04-01T04:09:01.292Z,19.47
2023-04-01T04:11:32.740Z,19.48
2023-04-01T04:14:00.699Z,19.48
2023-04-01T04:16:28.108Z,19.47
2023-04-01T04:18:59.802Z,19.47
2023-04-01T04:21:27.178Z,19.47
2023-04-01T04:23:54.541Z,19.47
2023-04-01T04:26:22.557Z,19.47
2023-04-01T04:29:02.107Z,19.45
2023-04-01T04:31:29.951Z,19.45
2023-04-01T04:34:02.193Z,19.45
2023-04-01T04:36:32.155Z,19.45
2023-04-01T04:39:02.900Z,19.45
2023-04-01T04:41:30.793Z,19.44
2023-04-01T04:43:59.570Z,19.44
2023-04-01T04:46:27.361Z,19.46
2023-04-01T04:49:02.259Z,19.44
2023-04-01T04:51:29.536Z,19.44
2023-04-01T04:53:56.776Z,19.44
2023-04-01T04:56:35.098Z,19.43
2023-04-01T04:59:08.204Z,19.45
2023-04-01T05:01:48.293Z,19.43
2023-04-01T05:04:18.576Z,19.43
2023-04-01T05:06:46.220Z,19.43
2023-04-01T05:09:14.542Z,19.43
2023-04-01T05:11:42.415Z,19.42
2023-04-01T05:14:17.787Z,19.40
2023-04-01T05:16:55.434Z,19.41
2023-04-01T05:19:22.900Z,19.41
2023-04-01T05:21:51.003Z,19.40
2023-04-01T05:24:18.399Z,19.38
2023-04-01T05:26:47.131Z,19.40
2023-04-01T05:29:14.537Z,19.40
2023-04-01T05:31:43.104Z,19.39
2023-04-01T05:34:10.809Z,19.39
2023-04-01T05:36:38.025Z,19.37
2023-04-01T05:39:05.337Z,19.39
2023-04-01T05:41:39.285Z,19.37
2023-04-01T05:44:06.715Z,19.37
2023-04-01T05:46:43.134Z,19.37
2023-04-01T05:49:26.301Z,19.37
2023-04-01T05:51:54.982Z,19.37
2023-04-01T05:54:22.874Z,19.37
2023-04-01T05:56:51.078Z,19.39
2023-04-01T05:59:20.536Z,19.37
2023-04-01T06:01:47.762Z,19.39
2023-04-01T06:04:18.156Z,19.37
2023-04-01T06:06:47.091Z,19.37
2023-04-01T06:09:31.115Z,19.38
2023-04-01T06:12:01.988Z,19.37
2023-04-01T06:15:08.173Z,19.37
2023-04-01T06:18:09.224Z,19.39
2023-04-01T06:20:58.129Z,19.39
2023-04-01T06:23:31.998Z,19.40
2023-04-01T06:26:24.270Z,19.41
2023-04-01T06:28:54.568Z,19.41
2023-04-01T06:31:27.848Z,19.42
2023-04-01T06:34:27.517Z,19.41
2023-04-01T06:37:32.272Z,19.42
2023-04-01T06:40:30.530Z,19.43
2023-04-01T06:43:16.869Z,19.43
2023-04-01T06:46:25.071Z,19.43
2023-04-01T06:49:30.751Z,19.43
2023-04-01T06:52:43.887Z,19.44
2023-04-01T06:55:39.672Z,19.45
2023-04-01T06:58:38.725Z,19.45
2023-04-01T07:01:11.748Z,19.45
2023-04-01T07:03:54.456Z,19.47
2023-04-01T07:06:32.247Z,19.47
2023-04-01T07:09:07.434Z,19.48
2023-04-01T07:12:01.687Z,19.47
2023-04-01T07:14:55.861Z,19.48
2023-04-01T07:17:29.488Z,19.48
2023-04-01T07:20:12.788Z,19.50
2023-04-01T07:22:49.248Z,19.51
2023-04-01T07:25:39.416Z,19.51
2023-04-01T07:28:36.648Z,19.52
2023-04-01T07:31:31.545Z,19.52
2023-04-01T07:34:11.766Z,19.52
2023-04-01T07:36:46.422Z,19.52
2023-04-01T07:39:30.554Z,19.52
2023-04-01T07:42:51.389Z,19.53
2023-04-01T07:45:22.210Z,19.53
2023-04-01T07:48:01.002Z,19.54
2023-04-01T07:50:32.486Z,19.52
2023-04-01T07:53:27.488Z,19.52
2023-04-01T07:56:21.124Z,19.54
2023-04-01T07:59:00.431Z,19.54
2023-04-01T08:02:29.041Z,19.54
2023-04-01T08:05:39.710Z,19.54
2023-04-01T08:08:27.202Z,19.54
2023-04-01T08:11:15.463Z,19.55
2023-04-01T08:14:29.146Z,19.55
2023-04-01T08:17:36.973Z,19.55
2023-04-01T08:20:31.128Z,19.55
2023-04-01T08:23:09.420Z,19.56
2023-04-01T08:25:57.594Z,19.55
2023-04-01T08:28:54.472Z,19.56
2023-04-01T08:31:34.349Z,19.56
2023-04-01T08:34:06.447Z,19.57
2023-04-01T08:36:38.547Z,19.56
2023-04-01T08:39:31.849Z,19.57
2023-04-01T08:42:02.511Z,19.57
2023-04-01T08:45:01.363Z,19.58
2023-04-01T08:47:39.516Z,19.60
2023-04-01T08:50:44.226Z,19.60
2023-04-01T08:53:33.993Z,19.62
2023-04-01T08:56:23.320Z,19.63
2023-04-01T08:59:26.259Z,19.64
2023-04-01T09:02:39.559Z,19.66
2023-04-01T09:05:55.311Z,19.66
2023-04-01T09:08:58.700Z,19.68
2023-04-01T09:11:29.481Z,19.68
2023-04-01T09:14:14.768Z,19.69
2023-04-01T09:17:02.175Z,19.69
2023-04-01T09:19:32.464Z,19.69
2023-04-01T09:22:37.425Z,19.70
2023-04-01T09:25:22.222Z,19.71
2023-04-01T09:28:14.065Z,19.69
2023-04-01T09:30:41.633Z,19.69
2023-04-01T09:33:43.100Z,19.72
2023-04-01T09:36:49.777Z,19.70
2023-04-01T09:39:38.549Z,19.70
2023-04-01T09:42:14.540Z,19.71
2023-04-01T09:45:01.246Z,19.70
2023-04-01T09:48:00.532Z,19.70
2023-04-01T09:50:32.964Z,19.70
2023-04-01T09:53:06.417Z,19.72
2023-04-01T09:55:40.032Z,19.72
2023-04-01T09:58:31.342Z,19.73
2023-04-01T10:01:17.102Z,19.72
2023-04-01T10:04:10.441Z,19.72
2023-04-01T10:07:23.682Z,19.73
2023-04-01T10:10:13.979Z,19.73
2023-04-01T10:12:56.399Z,19.73
2023-04-01T10:15:24.243Z,19.73
2023-04-01T10:18:10.731Z,19.75
2023-04-01T10:21:02.832Z,19.76
2023-04-01T10:24:02.959Z,19.76
2023-04-01T10:26:37.391Z,19.76
2023-04-01T10:30:20.018Z,19.79
2023-04-01T10:33:00.765Z,19.81
2023-04-01T10:35:41.432Z,19.81
2023-04-01T10:38:42.934Z,19.83
2023-04-01T10:41:24.523Z,19.84
2023-04-01T10:44:35.402Z,19.82
2023-04-01T10:47:27.937Z,19.82
2023-04-01T10:50:16.640Z,19.80
2023-04-01T10:52:47.540Z,19.80
2023-04-01T10:55:51.682Z,19.78
2023-04-01T10:58:53.220Z,19.79
2023-04-01T11:02:11.438Z,19.78
2023-04-01T11:05:06.707Z,19.77
2023-04-01T11:08:33.963Z,19.74
2023-04-01T11:11:33.921Z,19.69
2023-04-01T11:14:26.267Z,19.66
2023-04-01T11:17:15.982Z,19.63
2023-04-01T11:20:20.509Z,19.63
2023-04-01T11:22:55.963Z,19.64
2023-04-01T11:25:37.809Z,19.66
2023-04-01T11:28:45.586Z,19.67
2023-04-01T11:31:43.405Z,19.68
2023-04-01T11:34:16.768Z,19.71
2023-04-01T11:36:47.518Z,19.72
2023-04-01T11:39:43.215Z,19.73
2023-04-01T11:43:33.863Z,19.75
2023-04-01T11:46:30.884Z,19.76
2023-04-01T11:49:09.015Z,19.76
2023-04-01T11:52:01.793Z,19.77
2023-04-01T11:54:44.253Z,19.75
2023-04-01T11:57:32.709Z,19.76
2023-04-01T12:00:17.984Z,19.76
2023-04-01T12:03:14.760Z,19.76
2023-04-01T12:05:56.020Z,19.78
2023-04-01T12:08:37.985Z,19.79
2023-04-01T12:11:11.551Z,19.80
2023-04-01T12:14:10.725Z,19.81
2023-04-01T12:16:46.847Z,19.82
2023-04-01T12:19:20.380Z,19.84
2023-04-01T12:22:10.503Z,19.83
2023-04-01T12:24:50.731Z,19.83
2023-04-01T12:27:36.738Z,19.86
2023-04-01T12:30:54.867Z,19.86
2023-04-01T12:33:40.470Z,19.88
2023-04-01T12:36:56.955Z,19.89
2023-04-01T12:39:40.436Z,19.88
2023-04-01T12:42:28.738Z,19.88
2023-04-01T12:45:17.471Z,19.88
2023-04-01T12:48:09.689Z,19.88
2023-04-01T12:50:45.842Z,19.90
2023-04-01T12:53:35.005Z,19.90
2023-04-01T12:56:08.250Z,19.88
2023-04-01T12:59:17.060Z,19.88
2023-04-01T13:01:59.273Z,19.87
2023-04-01T13:04:54.132Z,19.88
2023-04-01T13:07:42.791Z,19.86
2023-04-01T13:10:35.908Z,19.87
2023-04-01T13:13:31.904Z,19.87
2023-04-01T13:16:23.336Z,19.87
2023-04-01T13:18:59.697Z,19.87
2023-04-01T13:21:58.360Z,19.87
2023-04-01T13:24:43.881Z,19.88
2023-04-01T13:27:44.706Z,19.88
2023-04-01T13:30:31.691Z,19.89
2023-04-01T13:32:59.169Z,19.89
2023-04-01T13:35:26.530Z,19.90
2023-04-01T13:38:03.250Z,19.91
2023-04-01T13:41:48.837Z,19.89
2023-04-01T13:44:24.483Z,19.90
2023-04-01T13:47:30.005Z,19.91
2023-04-01T13:50:16.553Z,19.89
2023-04-01T13:53:08.352Z,19.89
2023-04-01T13:56:04.715Z,19.90
2023-04-01T13:58:37.709Z,19.91
2023-04-01T14:01:13.806Z,19.91
2023-04-01T14:03:51.324Z,19.89
2023-04-01T14:06:18.574Z,19.87
2023-04-01T14:08:49.577Z,19.83
2023-04-01T14:11:31.785Z,19.81
2023-04-01T14:14:21.098Z,19.79
2023-04-01T14:17:03.423Z,19.76
2023-04-01T14:20:04.191Z,19.74
2023-04-01T14:22:47.916Z,19.72
2023-04-01T14:25:37.076Z,19.70
2023-04-01T14:28:17.585Z,19.69
2023-04-01T14:31:23.883Z,19.67
2023-04-01T14:34:21.372Z,19.66
2023-04-01T14:37:02.400Z,19.67
2023-04-01T14:39:51.198Z,19.66
2023-04-01T14:42:22.355Z,19.66
2023-04-01T14:44:59.081Z,19.65
2023-04-01T14:47:43.295Z,19.64
2023-04-01T14:50:18.985Z,19.64
2023-04-01T14:53:13.984Z,19.63
2023-04-01T14:55:44.333Z,19.63
2023-04-01T14:58:20.597Z,19.63
2023-04-01T15:00:53.593Z,19.63
2023-04-01T15:03:21.130Z,19.62
2023-04-01T15:05:51.606Z,19.61
2023-04-01T15:08:24.349Z,19.61
2023-04-01T15:11:09.583Z,19.60
2023-04-01T15:14:04.604Z,19.60
2023-04-01T15:16:46.791Z,19.60
2023-04-01T15:19:18.810Z,19.59
2023-04-01T15:22:21.312Z,19.61
2023-04-01T15:25:12.489Z,19.61
2023-04-01T15:27:59.450Z,19.61
2023-04-01T15:30:51.330Z,19.62
2023-04-01T15:33:30.959Z,19.62
2023-04-01T15:36:04.594Z,19.62
2023-04-01T15:39:12.876Z,19.63
2023-04-01T15:42:01.789Z,19.62
2023-04-01T15:44:31.879Z,19.62
2023-04-01T15:46:59.756Z,19.61
2023-04-01T15:49:43.256Z,19.61
2023-04-01T15:52:30.932Z,19.60
2023-04-01T15:55:07.525Z,19.61
2023-04-01T15:57:56.452Z,19.62
2023-04-01T16:00:28.838Z,19.62
2023-04-01T16:03:16.929Z,19.63
2023-04-01T16:06:10.753Z,19.64
2023-04-01T16:09:13.854Z,19.65
2023-04-01T16:12:15.277Z,19.66
2023-04-01T16:15:11.562Z,19.66
2023-04-01T16:18:23.374Z,19.66
2023-04-01T16:21:13.506Z,19.68
2023-04-01T16:23:49.411Z,19.69
2023-04-01T16:26:27.598Z,19.70
2023-04-01T16:29:18.107Z,19.72
2023-04-01T16:32:08.326Z,19.70
2023-04-01T16:34:56.760Z,19.71
2023-04-01T16:37:59.258Z,19.72
2023-04-01T16:40:43.870Z,19.73
2023-04-01T16:43:11.301Z,19.72
2023-04-01T16:45:45.845Z,19.73
2023-04-01T16:48:17.365Z,19.74
2023-04-01T16:50:48.371Z,19.74
2023-04-01T16:53:22.525Z,19.75
2023-04-01T16:56:06.232Z,19.76
2023-04-01T16:58:37.749Z,19.76
2023-04-01T17:01:21.342Z,19.78
2023-04-01T17:03:54.894Z,19.76
2023-04-01T17:06:46.620Z,19.76
2023-04-01T17:09:28.699Z,19.76
2023-04-01T17:12:05.012Z,19.78
2023-04-01T17:14:41.212Z,19.77
2023-04-01T17:17:53.058Z,19.79
2023-04-01T17:20:34.184Z,19.78
2023-04-01T17:23:22.755Z,19.79
2023-04-01T17:25:54.186Z,19.79
2023-04-01T17:28:31.598Z,19.78
2023-04-01T17:31:08.558Z,19.79
2023-04-01T17:33:45.214Z,19.79
2023-04-01T17:36:46.838Z,19.78
2023-04-01T17:39:46.670Z,19.79
2023-04-01T17:42:25.704Z,19.79
2023-04-01T17:45:25.943Z,19.80
2023-04-01T17:48:20.825Z,19.78
2023-04-01T17:50:51.192Z,19.79
2023-04-01T17:53:31.297Z,19.79
2023-04-01T17:56:24.876Z,19.80
2023-04-01T17:58:52.014Z,19.80
2023-04-01T18:01:44.958Z,19.81
2023-04-01T18:04:27.886Z,19.81
2023-04-01T18:07:13.392Z,19.82
2023-04-01T18:10:11.143Z,19.82
2023-04-01T18:12:44.416Z,19.83
2023-04-01T18:15:27.560Z,19.82
2023-04-01T18:18:16.704Z,19.84
2023-04-01T18:20:46.511Z,19.84
2023-04-01T18:23:28.027Z,19.83
2023-04-01T18:26:05.347Z,19.83
2023-04-01T18:28:48.976Z,19.84
2023-04-01T18:31:20.180Z,19.85
2023-04-01T18:34:15.463Z,19.85
2023-04-01T18:36:47.693Z,19.85
2023-04-01T18:39:25.965Z,19.85
2023-04-01T18:42:35.441Z,19.86
2023-04-01T18:45:20.837Z,19.85
2023-04-01T18:47:48.207Z,19.85
2023-04-01T18:50:54.508Z,19.85
2023-04-01T18:53:40.967Z,19.87
2023-04-01T18:56:13.082Z,19.87
2023-04-01T18:59:17.257Z,19.88
2023-04-01T19:02:21.651Z,19.87
2023-04-01T19:05:09.353Z,19.87
2023-04-01T19:07:45.048Z,19.88
2023-04-01T19:10:41.989Z,19.86
2023-04-01T19:13:12.333Z,19.88
2023-04-01T19:15:58.083Z,19.88
2023-04-01T19:18:37.516Z,19.87
2023-04-01T19:21:19.599Z,19.88
2023-04-01T19:24:06.140Z,19.89
2023-04-01T19:26:57.754Z,19.88
2023-04-01T19:29:51.297Z,19.88
2023-04-01T19:32:36.689Z,19.88
2023-04-01T19:35:27.617Z,19.89
2023-04-01T19:38:09.506Z,19.90
2023-04-01T19:41:02.057Z,19.90
2023-04-01T19:43:40.546Z,19.91
2023-04-01T19:46:27.573Z,19.92
2023-04-01T19:48:54.794Z,19.91
2023-04-01T19:51:53.674Z,19.91
2023-04-01T19:54:27.152Z,19.90
2023-04-01T19:57:12.750Z,19.89
2023-04-01T19:59:42.930Z,19.89
2023-04-01T20:02:12.198Z,19.88
2023-04-01T20:04:46.358Z,19.89
2023-04-01T20:07:42.179Z,19.88
2023-04-01T20:10:17.271Z,19.88
2023-04-01T20:12:53.495Z,19.88
2023-04-01T20:15:38.823Z,19.88
2023-04-01T20:18:24.375Z,19.87
2023-04-01T20:21:16.050Z,19.87
2023-04-01T20:23:54.058Z,19.87
2023-04-01T20:26:31.213Z,19.87
2023-04-01T20:29:04.376Z,19.88
2023-04-01T20:31:42.497Z,19.86
2023-04-01T20:34:15.897Z,19.86
2023-04-01T20:37:10.830Z,19.86
2023-04-01T20:39:50.297Z,19.86
2023-04-01T20:42:47.283Z,19.85
2023-04-01T20:45:28.136Z,19.85
2023-04-01T20:48:23.059Z,19.85
2023-04-01T20:51:00.035Z,19.85
2023-04-01T20:53:50.579Z,19.84
2023-04-01T20:56:17.837Z,19.85
2023-04-01T20:59:03.719Z,19.84
2023-04-01T21:01:34.090Z,19.85
2023-04-01T21:04:33.512Z,19.84
2023-04-01T21:07:13.161Z,19.84
2023-04-01T21:10:02.108Z,19.84
2023-04-01T21:12:40.723Z,19.84
2023-04-01T21:15:13.968Z,19.84
2023-04-01T21:18:02.029Z,19.84
2023-04-01T21:20:50.031Z,19.84
2023-04-01T21:23:33.228Z,19.84
2023-04-01T21:26:04.140Z,19.84
2023-04-01T21:28:57.552Z,19.83
2023-04-01T21:31:57.358Z,19.84
2023-04-01T21:34:46.107Z,19.85
2023-04-01T21:37:34.403Z,19.85
2023-04-01T21:40:10.729Z,19.87
2023-04-01T21:43:05.963Z,19.86
2023-04-01T21:46:01.431Z,19.86
2023-04-01T21:48:42.309Z,19.85
2023-04-01T21:51:41.105Z,19.86
2023-04-01T21:54:23.720Z,19.88
2023-04-01T21:57:03.294Z,19.88
2023-04-01T21:59:46.173Z,19.88
2023-04-01T22:02:35.292Z,19.87
2023-04-01T22:05:23.260Z,19.89
2023-04-01T22:08:27.512Z,19.89
2023-04-01T22:10:59.927Z,19.89
2023-04-01T22:13:36.286Z,19.89
2023-04-01T22:16:16.288Z,19.89
2023-04-01T22:19:05.333Z,19.89
2023-04-01T22:21:45.894Z,19.89
2023-04-01T22:24:34.878Z,19.90
2023-04-01T22:27:14.904Z,19.89
2023-04-01T22:30:00.644Z,19.89
2023-04-01T22:32:32.465Z,19.89
2023-04-01T22:35:17.982Z,19.89
2023-04-01T22:38:19.539Z,19.88
2023-04-01T22:41:14.250Z,19.90
2023-04-01T22:43:44.361Z,19.89
2023-04-01T22:46:20.754Z,19.90
2023-04-01T22:48:59.831Z,19.89
2023-04-01T22:51:33.123Z,19.89
2023-04-01T22:54:10.965Z,19.89
2023-04-01T22:56:45.830Z,19.89
2023-04-01T22:59:23.653Z,19.90
2023-04-01T23:02:03.437Z,19.89
2023-04-01T23:04:38.061Z,19.90
2023-04-01T23:07:25.580Z,19.88
2023-04-01T23:09:56.455Z,19.89
2023-04-01T23:12:26.574Z,19.88
2023-04-01T23:14:57.991Z,19.87
2023-04-01T23:17:43.992Z,19.87
2023-04-01T23:20:42.191Z,19.85
2023-04-01T23:23:21.503Z,19.86
2023-04-01T23:25:48.686Z,19.86
2023-04-01T23:28:17.144Z,19.85
2023-04-01T23:30:45.080Z,19.84
2023-04-01T23:33:21.148Z,19.85
2023-04-01T23:35:52.772Z,19.84
2023-04-01T23:38:29.074Z,19.84
2023-04-01T23:40:56.643Z,19.83
2023-04-01T23:43:32.163Z,19.83
2023-04-01T23:46:07.196Z,19.83
2023-04-01T23:48:40.299Z,19.84
2023-04-01T23:51:30.876Z,19.83
2023-04-01T23:54:32.814Z,19.83
2023-04-01T23:57:04.234Z,19.82
2023-04-01T23:59:36.363Z,19.83
