createdAt,value
2023-02-19T00:00:49.259Z,58.13
2023-02-19T00:03:57.053Z,58.77
2023-02-19T00:07:02.015Z,58.92
2023-02-19T00:10:04.934Z,58.03
2023-02-19T00:13:08.783Z,58.32
2023-02-19T00:16:15.095Z,58.80
2023-02-19T00:19:20.415Z,58.71
2023-02-19T00:22:23.213Z,59.15
2023-02-19T00:25:27.354Z,59.01
2023-02-19T00:28:30.148Z,59.72
2023-02-19T00:31:35.667Z,60.05
2023-02-19T00:34:39.545Z,59.71
2023-02-19T00:37:42.174Z,59.68
2023-02-19T00:40:45.103Z,59.61
2023-02-19T00:43:50.354Z,59.59
2023-02-19T00:46:52.948Z,59.77
2023-02-19T00:49:56.009Z,59.48
2023-02-19T00:52:58.571Z,59.67
2023-02-19T00:56:01.321Z,59.10
2023-02-19T00:59:04.763Z,59.05
2023-02-19T01:02:07.309Z,59.16
2023-02-19T01:05:10.116Z,59.35
2023-02-19T01:08:12.832Z,59.42
2023-02-19T01:11:15.864Z,59.63
2023-02-19T01:14:18.579Z,59.74
2023-02-19T01:17:21.604Z,59.71
2023-02-19T01:20:24.852Z,60.00
2023-02-19T01:23:27.556Z,60.08
2023-02-19T01:26:32.345Z,59.80
2023-02-19T01:29:36.745Z,60.33
2023-02-19T01:32:39.379Z,59.86
2023-02-19T01:35:42.378Z,58.21
2023-02-19T01:38:46.667Z,58.76
2023-02-19T01:41:49.232Z,59.63
2023-02-19T01:44:51.834Z,60.28
2023-02-19T01:48:42.154Z,59.70
2023-02-19T01:51:48.340Z,59.57
2023-02-19T01:54:51.122Z,58.80
2023-02-19T01:57:56.443Z,58.30
2023-02-19T02:01:02.608Z,58.17
2023-02-19T02:04:08.003Z,58.55
2023-02-19T02:07:30.157Z,59.35
2023-02-19T02:10:35.743Z,60.27
2023-02-19T02:13:39.954Z,61.17
2023-02-19T02:16:45.506Z,61.44
2023-02-19T02:20:10.668Z,61.45
2023-02-19T02:23:33.209Z,61.48
2023-02-19T02:26:51.338Z,61.74
2023-02-19T02:30:17.540Z,61.63
2023-02-19T02:33:44.587Z,61.88
2023-02-19T02:36:52.477Z,62.33
2023-02-19T02:39:58.590Z,62.02
2023-02-19T02:43:02.902Z,62.44
2023-02-19T02:46:06.703Z,62.39
2023-02-19T02:49:21.437Z,62.29
2023-02-19T02:52:42.894Z,62.12
2023-02-19T02:55:49.710Z,62.72
2023-02-19T02:58:54.030Z,63.45
2023-02-19T03:02:14.749Z,64.15
2023-02-19T03:05:44.973Z,64.07
2023-02-19T03:08:57.004Z,64.62
2023-02-19T03:12:21.957Z,64.93
2023-02-19T03:15:49.909Z,65.35
2023-02-19T03:19:15.969Z,65.13
2023-02-19T03:22:40.596Z,65.37
2023-02-19T03:26:02.906Z,65.48
2023-02-19T03:29:24.295Z,65.93
2023-02-19T03:32:36.473Z,66.00
2023-02-19T03:35:51.029Z,65.92
2023-02-19T03:39:06.710Z,65.96
2023-02-19T03:42:38.456Z,66.81
2023-02-19T03:45:57.090Z,66.85
2023-02-19T03:49:09.999Z,66.87
2023-02-19T03:52:31.565Z,67.11
2023-02-19T03:56:14.227Z,66.96
2023-02-19T03:59:42.534Z,65.93
2023-02-19T04:03:17.674Z,65.07
2023-02-19T04:06:27.483Z,64.94
2023-02-19T04:09:40.871Z,64.71
2023-02-19T04:12:54.173Z,65.19
2023-02-19T04:16:03.582Z,65.70
2023-02-19T04:19:11.612Z,65.52
2023-02-19T04:22:18.931Z,65.33
2023-02-19T04:25:23.979Z,64.97
2023-02-19T04:28:29.053Z,65.59
2023-02-19T04:31:35.506Z,66.08
2023-02-19T04:34:38.266Z,65.67
2023-02-19T04:37:41.246Z,65.97
2023-02-19T04:40:44.272Z,66.16
2023-02-19T04:43:47.228Z,66.27
2023-02-19T04:46:49.821Z,66.02
2023-02-19T04:49:53.076Z,65.48
2023-02-19T04:52:57.255Z,65.10
2023-02-19T04:56:27.705Z,64.95
2023-02-19T04:59:31.379Z,64.95
2023-02-19T05:02:35.093Z,64.67
2023-02-19T05:05:37.608Z,65.16
2023-02-19T05:08:40.774Z,65.10
2023-02-19T05:11:43.429Z,65.40
2023-02-19T05:14:46.374Z,65.66
2023-02-19T05:17:49.009Z,65.79
2023-02-19T05:20:52.443Z,65.02
2023-02-19T05:23:55.043Z,64.56
2023-02-19T05:26:57.669Z,63.88
2023-02-19T05:30:01.113Z,62.88
2023-02-19T05:33:04.241Z,63.16
2023-02-19T05:36:10.704Z,63.00
2023-02-19T05:39:13.568Z,63.34
2023-02-19T05:42:16.212Z,64.09
2023-02-19T05:45:19.844Z,64.73
2023-02-19T05:48:22.369Z,64.67
2023-02-19T05:51:27.228Z,65.01
2023-02-19T05:54:30.623Z,65.42
2023-02-19T05:57:34.392Z,66.10
2023-02-19T06:00:39.190Z,66.49
2023-02-19T06:03:43.361Z,66.33
2023-02-19T06:06:47.233Z,66.11
2023-02-19T06:09:54.942Z,66.05
2023-02-19T06:12:58.333Z,66.01
2023-02-19T06:16:04.600Z,65.38
2023-02-19T06:19:07.602Z,65.38
2023-02-19T06:22:10.340Z,65.83
2023-02-19T06:25:12.918Z,65.37
2023-02-19T06:28:15.630Z,65.68
2023-02-19T06:31:20.552Z,65.53
2023-02-19T06:34:23.776Z,65.45
2023-02-19T06:37:26.622Z,65.59
2023-02-19T06:40:29.456Z,66.03
2023-02-19T06:43:33.330Z,66.69
2023-02-19T06:46:36.172Z,68.60
2023-02-19T06:49:41.878Z,68.87
2023-02-19T06:52:44.453Z,69.31
2023-02-19T06:56:05.911Z,69.22
2023-02-19T06:59:11.672Z,69.47
2023-02-19T07:02:14.337Z,69.75
2023-02-19T07:05:16.969Z,69.70
2023-02-19T07:08:21.197Z,70.01
2023-02-19T07:11:24.474Z,70.02
2023-02-19T07:14:27.189Z,69.72
2023-02-19T07:17:29.699Z,69.69
2023-02-19T07:20:33.461Z,69.49
2023-02-19T07:23:38.152Z,69.64
2023-02-19T07:26:40.770Z,69.69
2023-02-19T07:29:45.609Z,69.13
2023-02-19T07:32:48.374Z,69.10
2023-02-19T07:35:51.391Z,68.15
2023-02-19T07:38:56.617Z,68.35
2023-02-19T07:41:59.203Z,68.34
2023-02-19T07:45:02.776Z,68.22
2023-02-19T07:48:05.864Z,67.88
2023-02-19T07:51:13.424Z,66.98
2023-02-19T07:54:16.431Z,66.84
2023-02-19T07:57:18.949Z,66.39
2023-02-19T08:00:25.863Z,66.18
2023-02-19T08:03:29.136Z,66.09
2023-02-19T08:06:31.751Z,66.03
2023-02-19T08:09:34.480Z,65.46
2023-02-19T08:12:56.686Z,65.82
2023-02-19T08:16:16.006Z,66.69
2023-02-19T08:19:21.950Z,66.48
2023-02-19T08:22:24.615Z,67.94
2023-02-19T08:25:27.336Z,67.55
2023-02-19T08:28:30.780Z,68.84
2023-02-19T08:31:35.132Z,69.68
2023-02-19T08:34:38.009Z,70.92
2023-02-19T08:37:40.633Z,73.99
2023-02-19T08:40:43.761Z,74.34
2023-02-19T08:43:47.832Z,75.32
2023-02-19T08:46:50.480Z,76.10
2023-02-19T08:49:53.258Z,77.27
2023-02-19T08:52:56.228Z,77.89
2023-02-19T08:56:00.309Z,79.02
2023-02-19T08:59:02.969Z,79.07
2023-02-19T09:02:05.600Z,81.47
2023-02-19T09:05:08.346Z,83.16
2023-02-19T09:08:12.771Z,84.36
2023-02-19T09:11:15.613Z,86.11
2023-02-19T09:14:18.196Z,86.83
2023-02-19T09:17:21.044Z,86.55
2023-02-19T09:20:24.627Z,87.39
2023-02-19T09:23:27.315Z,86.25
2023-02-19T09:26:29.958Z,87.19
2023-02-19T09:29:34.498Z,86.19
2023-02-19T09:32:37.031Z,85.61
2023-02-19T09:35:42.356Z,86.78
2023-02-19T09:38:45.947Z,85.71
2023-02-19T09:41:53.845Z,84.87
2023-02-19T09:44:59.935Z,83.04
2023-02-19T09:48:06.307Z,83.11
2023-02-19T09:51:11.297Z,82.66
2023-02-19T09:54:22.755Z,82.59
2023-02-19T09:57:28.267Z,81.69
2023-02-19T10:00:35.110Z,80.70
2023-02-19T10:03:43.768Z,79.59
2023-02-19T10:06:47.658Z,80.94
2023-02-19T10:10:18.816Z,81.12
2023-02-19T10:13:36.129Z,80.74
2023-02-19T10:16:42.304Z,78.54
2023-02-19T10:19:45.002Z,73.46
2023-02-19T10:22:49.085Z,72.87
2023-02-19T10:25:57.186Z,76.89
2023-02-19T10:29:00.077Z,78.72
2023-02-19T10:32:13.988Z,78.66
2023-02-19T10:35:16.786Z,75.68
2023-02-19T10:38:21.496Z,75.22
2023-02-19T10:41:27.977Z,70.44
2023-02-19T10:44:39.392Z,70.59
2023-02-19T10:47:47.023Z,62.66
2023-02-19T10:50:58.214Z,59.99
2023-02-19T10:54:17.016Z,58.19
2023-02-19T10:57:19.582Z,54.73
2023-02-19T11:00:30.912Z,54.29
2023-02-19T11:03:33.530Z,57.70
2023-02-19T11:06:36.165Z,52.13
2023-02-19T11:09:43.918Z,50.88
2023-02-19T11:12:49.221Z,50.22
2023-02-19T11:15:55.957Z,47.09
2023-02-19T11:18:58.816Z,48.49
2023-02-19T11:22:02.368Z,46.40
2023-02-19T11:25:19.403Z,44.08
2023-02-19T11:28:38.906Z,47.29
2023-02-19T11:31:42.877Z,49.96
2023-02-19T11:34:46.725Z,46.05
2023-02-19T11:38:10.951Z,40.66
2023-02-19T11:41:58.015Z,40.84
2023-02-19T11:45:08.310Z,39.17
2023-02-19T11:48:36.251Z,41.02
2023-02-19T11:52:12.674Z,41.74
2023-02-19T11:55:59.151Z,38.91
2023-02-19T11:59:09.795Z,37.45
2023-02-19T12:02:41.124Z,38.88
2023-02-19T12:06:04.800Z,37.92
2023-02-19T12:09:43.886Z,40.87
2023-02-19T12:13:04.493Z,39.15
2023-02-19T12:16:25.099Z,36.36
2023-02-19T12:20:02.118Z,40.42
2023-02-19T12:23:39.737Z,41.27
2023-02-19T12:26:50.597Z,35.43
2023-02-19T12:30:23.082Z,35.59
2023-02-19T12:33:48.037Z,35.02
2023-02-19T12:37:19.036Z,49.68
2023-02-19T12:40:42.591Z,51.46
2023-02-19T12:44:00.771Z,55.79
2023-02-19T12:47:06.916Z,56.01
2023-02-19T12:50:39.302Z,58.06
2023-02-19T12:54:02.667Z,58.20
2023-02-19T12:57:21.486Z,59.07
2023-02-19T13:00:47.059Z,56.08
2023-02-19T13:04:06.141Z,40.00
2023-02-19T13:07:17.627Z,35.67
2023-02-19T13:10:33.899Z,33.98
2023-02-19T13:13:44.380Z,37.93
2023-02-19T13:16:50.968Z,44.89
2023-02-19T13:20:03.390Z,48.60
2023-02-19T13:23:36.621Z,50.85
2023-02-19T13:26:52.227Z,46.12
2023-02-19T13:29:54.927Z,38.81
2023-02-19T13:33:25.258Z,40.29
2023-02-19T13:36:29.812Z,47.00
2023-02-19T13:39:33.498Z,44.15
2023-02-19T13:42:36.835Z,47.01
2023-02-19T13:45:43.307Z,49.22
2023-02-19T13:48:46.111Z,51.44
2023-02-19T13:51:57.109Z,47.73
2023-02-19T13:55:40.745Z,49.91
2023-02-19T13:58:54.618Z,51.98
2023-02-19T14:02:00.625Z,50.88
2023-02-19T14:05:11.499Z,50.92
2023-02-19T14:08:52.877Z,48.99
2023-02-19T14:12:13.729Z,49.63
2023-02-19T14:15:36.937Z,50.42
2023-02-19T14:18:45.101Z,50.08
2023-02-19T14:21:47.666Z,50.72
2023-02-19T14:24:53.382Z,50.80
2023-02-19T14:28:02.475Z,47.20
2023-02-19T14:31:18.019Z,38.78
2023-02-19T14:34:25.401Z,45.26
2023-02-19T14:37:27.961Z,46.52
2023-02-19T14:40:41.706Z,47.73
2023-02-19T14:43:47.501Z,47.88
2023-02-19T14:46:58.970Z,46.00
2023-02-19T14:50:07.283Z,43.73
2023-02-19T14:53:10.291Z,43.28
2023-02-19T14:56:23.820Z,44.86
2023-02-19T14:59:28.808Z,48.46
2023-02-19T15:02:32.567Z,49.87
2023-02-19T15:05:38.211Z,50.68
2023-02-19T15:08:46.613Z,51.12
2023-02-19T15:11:49.382Z,53.10
2023-02-19T15:14:56.744Z,53.74
2023-02-19T15:18:01.518Z,54.99
2023-02-19T15:21:06.894Z,54.95
2023-02-19T15:24:14.284Z,55.62
2023-02-19T15:27:22.702Z,56.23
2023-02-19T15:30:31.514Z,57.59
2023-02-19T15:33:35.002Z,58.33
2023-02-19T15:36:37.821Z,58.21
2023-02-19T15:39:45.058Z,59.14
2023-02-19T15:42:48.011Z,59.34
2023-02-19T15:45:52.544Z,59.96
2023-02-19T15:49:11.492Z,60.76
2023-02-19T15:52:36.431Z,61.52
2023-02-19T15:55:57.999Z,61.71
2023-02-19T15:59:27.519Z,62.01
2023-02-19T16:02:30.540Z,62.77
2023-02-19T16:05:39.359Z,62.88
2023-02-19T16:08:45.550Z,62.81
2023-02-19T16:11:54.681Z,62.85
2023-02-19T16:14:57.984Z,63.55
2023-02-19T16:18:02.186Z,63.61
2023-02-19T16:21:09.288Z,63.97
2023-02-19T16:24:36.857Z,63.58
2023-02-19T16:27:43.074Z,63.84
2023-02-19T16:30:45.820Z,63.06
2023-02-19T16:33:50.062Z,62.95
2023-02-19T16:36:52.607Z,62.04
2023-02-19T16:40:21.433Z,61.78
2023-02-19T16:43:39.298Z,61.32
2023-02-19T16:46:42.006Z,61.19
2023-02-19T16:49:44.854Z,61.14
2023-02-19T16:52:54.511Z,62.14
2023-02-19T16:55:56.937Z,62.45
2023-02-19T16:58:59.836Z,62.00
2023-02-19T17:02:05.650Z,61.99
2023-02-19T17:05:08.507Z,62.46
2023-02-19T17:08:37.394Z,63.02
2023-02-19T17:11:40.316Z,63.52
2023-02-19T17:14:43.150Z,64.15
2023-02-19T17:17:45.946Z,64.55
2023-02-19T17:20:54.420Z,64.85
2023-02-19T17:23:57.429Z,65.79
2023-02-19T17:27:00.590Z,64.63
2023-02-19T17:30:04.228Z,64.78
2023-02-19T17:33:07.572Z,64.18
2023-02-19T17:36:23.836Z,62.59
2023-02-19T17:39:27.789Z,62.39
2023-02-19T17:42:30.546Z,62.85
2023-02-19T17:45:33.765Z,62.77
2023-02-19T17:48:36.416Z,62.55
2023-02-19T17:51:39.583Z,63.10
2023-02-19T17:54:43.248Z,63.05
2023-02-19T17:57:47.880Z,62.55
2023-02-19T18:00:51.044Z,62.94
2023-02-19T18:03:54.484Z,63.21
2023-02-19T18:06:57.434Z,63.34
2023-02-19T18:10:00.171Z,63.67
2023-02-19T18:13:03.395Z,63.37
2023-02-19T18:16:06.783Z,63.65
2023-02-19T18:19:09.881Z,63.88
2023-02-19T18:22:12.652Z,64.56
2023-02-19T18:25:17.388Z,65.15
2023-02-19T18:28:21.323Z,65.53
2023-02-19T18:31:24.135Z,66.41
2023-02-19T18:34:27.019Z,66.24
2023-02-19T18:37:32.480Z,66.27
2023-02-19T18:40:36.362Z,66.71
2023-02-19T18:43:41.397Z,67.06
2023-02-19T18:46:44.558Z,65.87
2023-02-19T18:49:48.633Z,66.35
2023-02-19T18:52:51.827Z,66.29
2023-02-19T18:55:56.899Z,65.11
2023-02-19T18:59:00.466Z,65.16
2023-02-19T19:02:05.095Z,65.13
2023-02-19T19:05:08.980Z,64.26
2023-02-19T19:08:11.661Z,64.46
2023-02-19T19:11:14.277Z,64.42
2023-02-19T19:14:17.007Z,63.73
2023-02-19T19:17:21.810Z,63.80
2023-02-19T19:20:24.689Z,64.66
2023-02-19T19:23:27.606Z,63.37
2023-02-19T19:26:30.701Z,63.73
2023-02-19T19:29:34.297Z,63.08
2023-02-19T19:32:37.862Z,63.10
2023-02-19T19:35:40.624Z,64.24
2023-02-19T19:38:43.621Z,64.52
2023-02-19T19:41:47.094Z,65.15
2023-02-19T19:44:49.925Z,66.12
2023-02-19T19:47:53.119Z,66.30
2023-02-19T19:50:57.173Z,66.13
2023-02-19T19:54:01.186Z,65.95
2023-02-19T19:57:03.825Z,65.98
2023-02-19T20:00:07.342Z,64.95
2023-02-19T20:03:19.046Z,65.90
2023-02-19T20:06:30.816Z,63.30
2023-02-19T20:09:33.829Z,61.03
2023-02-19T20:12:36.579Z,60.02
2023-02-19T20:15:39.424Z,59.89
2023-02-19T20:18:41.964Z,60.41
2023-02-19T20:21:49.116Z,60.03
2023-02-19T20:24:52.985Z,59.51
2023-02-19T20:27:56.201Z,59.64
2023-02-19T20:30:59.000Z,59.99
2023-02-19T20:34:02.222Z,57.97
2023-02-19T20:37:05.706Z,57.85
2023-02-19T20:40:10.738Z,56.89
2023-02-19T20:43:13.426Z,56.89
2023-02-19T20:46:16.431Z,56.57
2023-02-19T20:49:21.609Z,55.97
2023-02-19T20:52:24.879Z,56.59
2023-02-19T20:55:28.088Z,55.34
2023-02-19T20:58:31.957Z,54.98
2023-02-19T21:01:34.813Z,54.70
2023-02-19T21:04:39.023Z,55.77
2023-02-19T21:07:41.711Z,55.01
2023-02-19T21:10:46.527Z,55.45
2023-02-19T21:13:49.348Z,55.37
2023-02-19T21:16:52.436Z,54.27
2023-02-19T21:19:55.172Z,54.69
2023-02-19T21:22:58.076Z,54.76
2023-02-19T21:26:03.068Z,54.54
2023-02-19T21:29:07.676Z,53.67
2023-02-19T21:32:11.170Z,55.09
2023-02-19T21:35:13.695Z,54.86
2023-02-19T21:38:16.184Z,55.56
2023-02-19T21:41:18.873Z,52.97
2023-02-19T21:44:21.772Z,53.25
2023-02-19T21:47:24.319Z,52.97
2023-02-19T21:50:27.145Z,52.87
2023-02-19T21:53:29.794Z,54.27
2023-02-19T21:56:36.217Z,53.46
2023-02-19T21:59:39.756Z,52.60
2023-02-19T22:02:43.098Z,52.22
2023-02-19T22:05:45.597Z,52.27
2023-02-19T22:08:48.180Z,52.05
2023-02-19T22:11:50.990Z,52.43
2023-02-19T22:14:53.414Z,51.39
2023-02-19T22:17:55.898Z,51.76
2023-02-19T22:20:58.668Z,51.77
2023-02-19T22:24:02.884Z,52.31
2023-02-19T22:27:05.532Z,51.81
2023-02-19T22:30:10.056Z,52.03
2023-02-19T22:33:13.685Z,51.93
2023-02-19T22:36:24.709Z,52.07
2023-02-19T22:39:27.231Z,52.26
2023-02-19T22:42:29.725Z,51.84
2023-02-19T22:45:32.279Z,51.99
2023-02-19T22:48:34.792Z,52.38
2023-02-19T22:51:37.513Z,52.33
2023-02-19T22:54:40.255Z,52.40
2023-02-19T22:57:42.642Z,52.75
2023-02-19T23:00:46.636Z,53.14
2023-02-19T23:03:52.126Z,53.06
2023-02-19T23:06:55.251Z,52.16
2023-02-19T23:09:57.892Z,52.90
2023-02-19T23:13:00.517Z,53.13
2023-02-19T23:16:04.732Z,53.45
2023-02-19T23:19:12.607Z,54.25
2023-02-19T23:22:15.169Z,53.19
2023-02-19T23:25:17.733Z,54.12
2023-02-19T23:28:20.612Z,54.15
2023-02-19T23:31:23.596Z,54.53
2023-02-19T23:34:26.246Z,54.62
2023-02-19T23:37:28.812Z,54.25
2023-02-19T23:40:31.721Z,53.24
2023-02-19T23:43:34.166Z,53.75
2023-02-19T23:46:36.784Z,54.45
2023-02-19T23:49:39.236Z,53.73
2023-02-19T23:52:42.206Z,53.40
2023-02-19T23:55:44.732Z,54.13
2023-02-19T23:58:47.322Z,53.82
