createdAt,value
2023-03-26T00:01:36.473Z,24.95
2023-03-26T00:04:04.621Z,20.63
2023-03-26T00:08:58.425Z,15.85
2023-03-26T00:11:26.024Z,20.50
2023-03-26T00:13:56.971Z,23.98
2023-03-26T00:16:24.957Z,26.98
2023-03-26T00:18:51.697Z,21.00
2023-03-26T00:21:20.753Z,21.98
2023-03-26T00:23:49.130Z,19.52
2023-03-26T00:26:17.647Z,23.23
2023-03-26T00:28:44.652Z,16.67
2023-03-26T00:31:12.763Z,22.87
2023-03-26T00:33:40.734Z,18.95
2023-03-26T00:36:10.835Z,20.63
2023-03-26T00:38:39.290Z,10.77
2023-03-26T00:41:07.402Z,22.00
2023-03-26T00:46:00.636Z,14.43
2023-03-26T00:48:44.090Z,15.73
2023-03-26T00:51:12.299Z,25.00
2023-03-26T00:53:39.138Z,21.73
2023-03-26T00:56:06.539Z,14.52
2023-03-26T00:58:33.583Z,21.35
2023-03-26T01:01:03.108Z,18.87
2023-03-26T01:03:30.566Z,21.88
2023-03-26T01:06:08.060Z,15.23
2023-03-26T01:08:47.459Z,18.73
2023-03-26T01:11:16.284Z,16.27
2023-03-26T01:13:46.525Z,22.77
2023-03-26T01:16:23.219Z,17.80
2023-03-26T01:18:50.040Z,11.95
2023-03-26T01:21:28.721Z,28.55
2023-03-26T01:24:02.412Z,15.32
2023-03-26T01:26:36.448Z,15.90
2023-03-26T01:29:03.797Z,17.17
2023-03-26T01:31:37.189Z,17.80
2023-03-26T01:34:12.352Z,24.75
2023-03-26T01:36:45.023Z,16.15
2023-03-26T01:39:11.547Z,15.80
2023-03-26T01:41:38.260Z,16.92
2023-03-26T01:44:04.910Z,16.70
2023-03-26T01:46:36.174Z,16.17
2023-03-26T01:49:04.530Z,10.95
2023-03-26T01:51:32.290Z,15.02
2023-03-26T01:53:59.645Z,9.65
2023-03-26T01:56:49.273Z,14.80
2023-03-26T01:59:25.113Z,17.27
2023-03-26T02:02:04.934Z,11.57
2023-03-26T02:04:39.694Z,13.93
2023-03-26T02:07:13.505Z,7.28
2023-03-26T02:09:45.912Z,10.10
2023-03-26T02:12:16.316Z,9.63
2023-03-26T02:14:43.846Z,11.82
2023-03-26T02:17:11.535Z,12.15
2023-03-26T02:19:42.012Z,20.08
2023-03-26T02:22:11.160Z,10.52
2023-03-26T02:24:38.772Z,13.93
2023-03-26T02:27:07.808Z,22.50
2023-03-26T02:29:39.860Z,18.75
2023-03-26T02:32:13.054Z,14.30
2023-03-26T02:34:40.507Z,16.60
2023-03-26T02:37:08.063Z,16.90
2023-03-26T02:39:36.377Z,17.05
2023-03-26T02:42:11.274Z,17.67
2023-03-26T02:44:45.252Z,18.23
2023-03-26T02:47:17.763Z,13.93
2023-03-26T02:49:53.068Z,14.85
2023-03-26T02:52:29.712Z,16.15
2023-03-26T02:54:58.274Z,13.80
2023-03-26T02:57:26.197Z,19.42
2023-03-26T03:00:14.817Z,17.35
2023-03-26T03:03:07.561Z,15.25
2023-03-26T03:05:34.266Z,12.93
2023-03-26T03:08:26.781Z,11.18
2023-03-26T03:11:09.485Z,17.27
2023-03-26T03:13:46.038Z,13.25
2023-03-26T03:16:17.148Z,15.55
2023-03-26T03:18:44.105Z,19.77
2023-03-26T03:21:10.924Z,24.00
2023-03-26T03:23:37.513Z,14.13
2023-03-26T03:26:12.836Z,20.17
2023-03-26T03:28:40.289Z,13.07
2023-03-26T03:31:09.071Z,18.75
2023-03-26T03:33:36.630Z,14.77
2023-03-26T03:36:10.402Z,11.23
2023-03-26T03:38:48.011Z,13.73
2023-03-26T03:41:18.845Z,12.02
2023-03-26T03:43:46.571Z,15.52
2023-03-26T03:46:18.107Z,25.67
2023-03-26T03:48:50.392Z,13.48
2023-03-26T03:51:25.009Z,16.60
2023-03-26T03:54:03.603Z,13.43
2023-03-26T03:56:59.760Z,18.45
2023-03-26T03:59:50.138Z,17.95
2023-03-26T04:05:01.022Z,10.98
2023-03-26T04:07:30.644Z,15.48
2023-03-26T04:10:07.733Z,11.70
2023-03-26T04:12:57.118Z,13.35
2023-03-26T04:15:47.319Z,20.55
2023-03-26T04:18:14.295Z,17.10
2023-03-26T04:20:46.378Z,10.25
2023-03-26T04:23:18.937Z,13.95
2023-03-26T04:25:53.614Z,11.98
2023-03-26T04:28:30.551Z,17.33
2023-03-26T04:33:46.897Z,12.00
2023-03-26T04:36:16.626Z,19.42
2023-03-26T04:38:45.746Z,10.00
2023-03-26T04:41:14.164Z,18.20
2023-03-26T04:44:07.050Z,15.23
2023-03-26T04:46:38.437Z,10.75
2023-03-26T04:49:27.043Z,14.93
2023-03-26T04:51:53.875Z,13.95
2023-03-26T04:54:39.361Z,15.20
2023-03-26T04:57:20.037Z,11.10
2023-03-26T04:59:51.863Z,13.18
2023-03-26T05:02:18.932Z,10.15
2023-03-26T05:04:53.332Z,19.83
2023-03-26T05:07:23.907Z,12.80
2023-03-26T05:09:57.396Z,17.92
2023-03-26T05:12:43.162Z,16.80
2023-03-26T05:15:16.072Z,16.65
2023-03-26T05:18:08.855Z,15.25
2023-03-26T05:20:41.601Z,7.63
2023-03-26T05:23:09.596Z,15.73
2023-03-26T05:25:40.667Z,15.90
2023-03-26T05:28:15.121Z,10.32
2023-03-26T05:30:54.516Z,14.32
2023-03-26T05:33:23.635Z,15.02
2023-03-26T05:36:01.271Z,17.02
2023-03-26T05:38:30.803Z,19.15
2023-03-26T05:41:02.111Z,23.77
2023-03-26T05:43:29.748Z,7.88
2023-03-26T05:46:05.746Z,15.88
2023-03-26T05:48:32.791Z,11.82
2023-03-26T05:50:59.844Z,12.87
2023-03-26T05:53:28.812Z,24.30
2023-03-26T05:56:14.575Z,14.00
2023-03-26T05:58:59.461Z,20.33
2023-03-26T06:01:49.081Z,14.60
2023-03-26T06:04:18.374Z,14.02
2023-03-26T06:07:11.501Z,15.90
2023-03-26T06:09:40.023Z,12.75
2023-03-26T06:12:07.751Z,13.93
2023-03-26T06:14:34.613Z,19.00
2023-03-26T06:17:13.804Z,18.00
2023-03-26T06:20:02.575Z,26.85
2023-03-26T06:22:36.514Z,17.30
2023-03-26T06:25:21.084Z,14.75
2023-03-26T06:28:19.811Z,16.95
2023-03-26T06:31:02.113Z,11.95
2023-03-26T06:33:35.650Z,13.27
2023-03-26T06:36:02.844Z,13.80
2023-03-26T06:38:29.531Z,10.25
2023-03-26T06:41:07.787Z,12.70
2023-03-26T06:43:56.869Z,13.23
2023-03-26T06:46:42.223Z,12.68
2023-03-26T06:49:29.152Z,14.65
2023-03-26T06:52:24.814Z,18.67
2023-03-26T06:55:12.298Z,13.80
2023-03-26T06:57:51.671Z,12.57
2023-03-26T07:00:36.635Z,10.02
2023-03-26T07:03:32.289Z,15.85
2023-03-26T07:06:22.076Z,22.75
2023-03-26T07:09:00.985Z,15.27
2023-03-26T07:11:46.390Z,14.07
2023-03-26T07:14:42.117Z,9.88
2023-03-26T07:17:38.153Z,10.70
2023-03-26T07:20:13.372Z,14.85
2023-03-26T07:22:41.583Z,10.45
2023-03-26T07:25:08.639Z,9.88
2023-03-26T07:28:12.429Z,9.13
2023-03-26T07:31:07.427Z,8.07
2023-03-26T07:33:48.920Z,10.60
2023-03-26T07:36:43.577Z,9.43
2023-03-26T07:39:27.543Z,10.30
2023-03-26T07:42:33.466Z,10.10
2023-03-26T07:45:25.319Z,11.10
2023-03-26T07:48:09.477Z,11.70
2023-03-26T07:50:56.875Z,8.23
2023-03-26T07:53:38.423Z,15.68
2023-03-26T07:59:21.460Z,7.00
2023-03-26T08:02:18.944Z,8.73
2023-03-26T08:04:52.665Z,7.20
2023-03-26T08:07:52.811Z,10.68
2023-03-26T08:10:33.360Z,9.63
2023-03-26T08:13:31.993Z,10.35
2023-03-26T08:16:11.267Z,4.40
2023-03-26T08:18:49.806Z,9.38
2023-03-26T08:21:17.186Z,5.75
2023-03-26T08:24:04.813Z,15.68
2023-03-26T08:26:31.398Z,4.60
2023-03-26T08:29:16.426Z,10.82
2023-03-26T08:31:44.607Z,7.80
2023-03-26T08:34:11.966Z,11.63
2023-03-26T08:36:38.879Z,10.85
2023-03-26T08:39:05.752Z,12.55
2023-03-26T08:41:35.360Z,7.77
2023-03-26T08:44:19.891Z,8.40
2023-03-26T08:46:55.574Z,8.85
2023-03-26T08:49:34.274Z,7.07
2023-03-26T08:52:01.644Z,6.68
2023-03-26T08:54:31.076Z,6.65
2023-03-26T08:57:01.392Z,7.03
2023-03-26T08:59:40.272Z,9.38
2023-03-26T09:02:25.975Z,7.18
2023-03-26T09:04:55.780Z,7.65
2023-03-26T09:07:44.304Z,11.35
2023-03-26T09:10:23.242Z,5.20
2023-03-26T09:13:12.857Z,6.50
2023-03-26T09:15:39.477Z,4.25
2023-03-26T09:18:12.235Z,6.28
2023-03-26T09:20:45.500Z,5.85
2023-03-26T09:23:25.730Z,6.50
2023-03-26T09:26:04.779Z,5.63
2023-03-26T09:28:50.336Z,2.65
2023-03-26T09:31:16.916Z,9.60
2023-03-26T09:34:01.739Z,9.80
2023-03-26T09:36:28.304Z,6.97
2023-03-26T09:39:16.946Z,6.38
2023-03-26T09:41:46.247Z,2.55
2023-03-26T09:44:18.917Z,5.50
2023-03-26T09:46:59.214Z,5.03
2023-03-26T09:49:25.775Z,3.30
2023-03-26T09:51:52.314Z,6.95
2023-03-26T09:54:37.691Z,6.38
2023-03-26T09:57:08.027Z,4.78
2023-03-26T09:59:50.081Z,5.60
2023-03-26T10:02:16.653Z,8.93
2023-03-26T10:04:43.210Z,4.63
2023-03-26T10:07:12.518Z,6.25
2023-03-26T10:10:17.558Z,6.13
2023-03-26T10:13:05.070Z,5.82
2023-03-26T10:15:57.182Z,6.13
2023-03-26T10:18:32.741Z,6.93
2023-03-26T10:21:08.299Z,3.00
2023-03-26T10:23:40.106Z,7.30
2023-03-26T10:26:18.601Z,4.78
2023-03-26T10:29:03.654Z,4.95
2023-03-26T10:31:51.527Z,5.35
2023-03-26T10:34:28.376Z,1.75
2023-03-26T10:36:59.653Z,4.18
2023-03-26T10:39:36.851Z,4.20
2023-03-26T10:42:21.150Z,5.72
2023-03-26T10:45:07.361Z,3.53
2023-03-26T10:47:40.335Z,3.10
2023-03-26T10:50:22.836Z,2.97
2023-03-26T10:52:56.071Z,3.10
2023-03-26T10:55:30.963Z,3.00
2023-03-26T10:58:15.419Z,2.35
2023-03-26T11:01:04.800Z,1.15
2023-03-26T11:03:52.658Z,2.58
2023-03-26T11:06:19.375Z,1.25
2023-03-26T11:08:45.886Z,2.72
2023-03-26T11:11:15.405Z,3.83
2023-03-26T11:13:54.415Z,2.47
2023-03-26T11:16:29.274Z,2.85
2023-03-26T11:18:59.004Z,4.20
2023-03-26T11:21:39.917Z,1.05
2023-03-26T11:24:07.142Z,2.97
2023-03-26T11:26:56.708Z,2.58
2023-03-26T11:29:39.423Z,3.17
2023-03-26T11:32:10.606Z,1.88
2023-03-26T11:34:39.297Z,1.52
2023-03-26T11:37:08.394Z,2.47
2023-03-26T11:39:43.265Z,1.73
2023-03-26T11:42:11.472Z,1.25
2023-03-26T11:44:51.840Z,0.98
2023-03-26T11:47:20.682Z,1.65
2023-03-26T11:49:47.717Z,0.95
2023-03-26T11:52:15.754Z,1.63
2023-03-26T11:54:43.472Z,2.45
2023-03-26T11:57:13.459Z,2.03
2023-03-26T12:00:07.930Z,0.73
2023-03-26T12:02:40.103Z,5.30
2023-03-26T12:05:15.948Z,0.95
2023-03-26T12:07:46.897Z,0.55
2023-03-26T12:10:22.374Z,0.52
2023-03-26T12:12:49.068Z,0.52
2023-03-26T12:15:17.075Z,0.30
2023-03-26T12:17:43.636Z,1.10
2023-03-26T12:20:30.809Z,1.63
2023-03-26T12:23:02.280Z,1.08
2023-03-26T12:25:31.925Z,0.55
2023-03-26T12:28:13.880Z,0.85
2023-03-26T12:30:41.679Z,0.30
2023-03-26T12:33:14.067Z,0.98
2023-03-26T12:35:40.944Z,0.73
2023-03-26T12:38:39.179Z,0.55
2023-03-26T12:41:08.592Z,1.90
2023-03-26T12:44:46.780Z,0.47
2023-03-26T12:48:00.604Z,0.47
2023-03-26T12:49:32.179Z,0.90
2023-03-26T12:52:03.008Z,0.40
2023-03-26T12:54:33.267Z,3.50
2023-03-26T12:57:12.023Z,0.50
2023-03-26T12:59:49.149Z,0.30
2023-03-26T13:02:34.562Z,1.13
2023-03-26T13:05:18.204Z,0.47
2023-03-26T13:08:04.473Z,0.22
2023-03-26T13:10:49.686Z,2.15
2023-03-26T13:13:32.829Z,0.45
2023-03-26T13:16:02.131Z,1.08
2023-03-26T13:18:34.893Z,1.88
2023-03-26T13:21:10.004Z,1.05
2023-03-26T13:23:52.823Z,3.30
2023-03-26T13:26:34.346Z,1.00
2023-03-26T13:29:06.942Z,5.25
2023-03-26T13:31:33.472Z,1.00
2023-03-26T13:34:16.186Z,2.47
2023-03-26T13:36:51.330Z,0.63
2023-03-26T13:39:27.285Z,2.55
2023-03-26T13:42:00.134Z,1.30
2023-03-26T13:44:29.508Z,0.93
2023-03-26T13:46:59.508Z,0.93
2023-03-26T13:49:39.926Z,1.30
2023-03-26T13:52:10.864Z,0.52
2023-03-26T13:54:49.410Z,0.30
2023-03-26T13:57:24.193Z,1.20
2023-03-26T13:59:53.516Z,1.40
2023-03-26T14:02:24.050Z,0.60
2023-03-26T14:04:54.122Z,4.55
2023-03-26T14:07:39.502Z,2.70
2023-03-26T14:10:15.192Z,6.07
2023-03-26T14:12:49.507Z,29.40
2023-03-26T14:15:32.975Z,2.75
2023-03-26T14:18:06.171Z,7.13
2023-03-26T14:20:44.025Z,4.40
2023-03-26T14:25:56.311Z,19.65
2023-03-26T14:28:32.814Z,16.55
2023-03-26T14:31:19.627Z,26.98
2023-03-26T14:33:51.143Z,26.23
2023-03-26T14:36:33.840Z,29.30
2023-03-26T14:39:15.761Z,6.00
2023-03-26T14:41:53.385Z,14.07
2023-03-26T14:44:23.152Z,7.53
2023-03-26T14:47:04.807Z,6.15
2023-03-26T14:49:51.835Z,3.85
2023-03-26T14:52:29.964Z,4.10
2023-03-26T14:54:57.974Z,1.98
2023-03-26T14:59:57.019Z,4.25
2023-03-26T15:02:24.053Z,5.13
2023-03-26T15:04:53.738Z,3.10
2023-03-26T15:07:38.888Z,4.85
2023-03-26T15:10:23.922Z,4.97
2023-03-26T15:13:03.468Z,7.20
2023-03-26T15:15:54.288Z,8.95
2023-03-26T15:18:40.363Z,11.38
2023-03-26T15:21:25.528Z,17.65
2023-03-26T15:24:08.353Z,12.77
2023-03-26T15:26:50.232Z,7.30
2023-03-26T15:29:19.502Z,11.05
2023-03-26T15:31:58.410Z,10.68
2023-03-26T15:34:30.885Z,12.10
2023-03-26T15:37:17.706Z,15.00
2023-03-26T15:39:59.761Z,10.32
2023-03-26T15:42:32.999Z,11.88
2023-03-26T15:45:17.942Z,14.35
2023-03-26T15:47:54.085Z,12.23
2023-03-26T15:50:29.462Z,14.93
2023-03-26T15:53:00.216Z,11.07
2023-03-26T15:55:40.273Z,13.25
2023-03-26T15:58:11.311Z,9.43
2023-03-26T16:01:02.713Z,11.60
2023-03-26T16:03:35.908Z,11.93
2023-03-26T16:06:03.693Z,16.60
2023-03-26T16:08:38.702Z,18.88
2023-03-26T16:11:09.339Z,23.00
2023-03-26T16:13:38.664Z,15.93
2023-03-26T16:16:06.891Z,21.33
2023-03-26T16:18:48.470Z,16.05
2023-03-26T16:21:30.884Z,17.80
2023-03-26T16:24:02.544Z,20.15
2023-03-26T16:26:44.498Z,16.55
2023-03-26T16:29:11.106Z,22.17
2023-03-26T16:31:56.038Z,23.23
2023-03-26T16:34:27.319Z,16.33
2023-03-26T16:36:54.350Z,15.40
2023-03-26T16:39:25.075Z,9.93
2023-03-26T16:41:56.441Z,13.38
2023-03-26T16:44:59.121Z,17.10
2023-03-26T16:47:29.886Z,11.68
2023-03-26T16:50:15.394Z,10.07
2023-03-26T16:52:45.147Z,18.05
2023-03-26T16:55:17.888Z,10.68
2023-03-26T16:57:47.329Z,10.45
2023-03-26T17:00:24.582Z,6.45
2023-03-26T17:03:17.708Z,14.13
2023-03-26T17:05:56.671Z,13.63
2023-03-26T17:08:35.606Z,13.43
2023-03-26T17:11:19.648Z,5.40
2023-03-26T17:14:03.249Z,6.90
2023-03-26T17:16:33.262Z,11.00
2023-03-26T17:19:06.622Z,7.28
2023-03-26T17:21:49.182Z,5.68
2023-03-26T17:24:33.344Z,8.45
2023-03-26T17:27:19.831Z,17.98
2023-03-26T17:29:58.206Z,12.27
2023-03-26T17:32:45.472Z,11.15
2023-03-26T17:35:13.941Z,3.45
2023-03-26T17:37:46.492Z,9.23
2023-03-26T17:40:44.659Z,8.15
2023-03-26T17:43:12.648Z,8.85
2023-03-26T17:48:17.198Z,15.07
2023-03-26T17:53:19.922Z,9.23
2023-03-26T17:55:51.153Z,6.15
2023-03-26T17:58:23.630Z,10.32
2023-03-26T18:00:52.230Z,8.48
2023-03-26T18:03:20.717Z,5.05
2023-03-26T18:05:49.116Z,10.52
2023-03-26T18:08:34.518Z,11.05
2023-03-26T18:11:12.936Z,8.98
2023-03-26T18:13:45.468Z,8.30
2023-03-26T18:16:13.825Z,14.13
2023-03-26T18:18:45.121Z,8.10
2023-03-26T18:21:15.520Z,6.47
2023-03-26T18:23:46.167Z,9.00
2023-03-26T18:26:19.229Z,9.13
2023-03-26T18:28:49.694Z,7.65
2023-03-26T18:31:22.738Z,14.63
2023-03-26T18:33:50.431Z,10.02
2023-03-26T18:36:18.599Z,7.78
2023-03-26T18:38:45.850Z,11.65
2023-03-26T18:41:16.848Z,7.38
2023-03-26T18:43:44.265Z,10.00
2023-03-26T18:46:13.237Z,10.98
2023-03-26T18:48:40.103Z,8.50
2023-03-26T18:51:07.207Z,14.05
2023-03-26T18:54:06.659Z,13.85
2023-03-26T18:56:36.220Z,10.38
2023-03-26T18:59:04.532Z,12.52
2023-03-26T19:01:33.237Z,8.57
2023-03-26T19:04:03.785Z,8.48
2023-03-26T19:06:35.813Z,3.42
2023-03-26T19:09:19.686Z,10.48
2023-03-26T19:11:55.803Z,12.32
2023-03-26T19:14:23.980Z,8.23
2023-03-26T19:16:56.392Z,12.65
2023-03-26T19:19:26.241Z,9.27
2023-03-26T19:21:52.955Z,10.35
2023-03-26T19:24:20.758Z,4.03
2023-03-26T19:26:47.838Z,5.28
2023-03-26T19:29:16.001Z,5.82
2023-03-26T19:31:42.598Z,8.45
2023-03-26T19:34:11.965Z,5.00
2023-03-26T19:36:49.521Z,6.57
2023-03-26T19:39:24.230Z,10.30
2023-03-26T19:41:57.530Z,7.63
2023-03-26T19:44:28.613Z,11.13
2023-03-26T19:47:06.661Z,8.00
2023-03-26T19:49:41.998Z,9.70
2023-03-26T19:52:14.845Z,6.85
2023-03-26T19:55:04.516Z,9.73
2023-03-26T19:57:32.214Z,9.43
2023-03-26T19:59:59.234Z,6.45
2023-03-26T20:02:26.153Z,8.13
2023-03-26T20:04:52.823Z,9.37
2023-03-26T20:07:22.042Z,7.78
2023-03-26T20:10:03.098Z,11.48
2023-03-26T20:12:29.805Z,5.72
2023-03-26T20:14:56.328Z,7.95
2023-03-26T20:17:22.968Z,5.00
2023-03-26T20:19:49.517Z,8.73
2023-03-26T20:22:17.614Z,5.45
2023-03-26T20:24:47.130Z,5.13
2023-03-26T20:27:16.527Z,6.85
2023-03-26T20:29:43.218Z,8.18
2023-03-26T20:32:20.447Z,5.65
2023-03-26T20:34:49.695Z,6.30
2023-03-26T20:37:17.130Z,8.88
2023-03-26T20:39:44.092Z,10.98
2023-03-26T20:42:12.459Z,2.88
2023-03-26T20:44:39.994Z,3.90
2023-03-26T20:47:06.646Z,3.88
2023-03-26T20:49:33.253Z,9.80
2023-03-26T20:52:00.802Z,5.55
2023-03-26T20:54:27.926Z,10.07
2023-03-26T20:56:54.765Z,5.13
2023-03-26T20:59:22.781Z,8.00
2023-03-26T21:01:50.083Z,8.10
2023-03-26T21:04:17.225Z,11.30
2023-03-26T21:06:43.911Z,8.93
2023-03-26T21:09:17.764Z,9.75
2023-03-26T21:12:01.552Z,7.38
2023-03-26T21:14:32.444Z,5.32
2023-03-26T21:16:59.390Z,9.25
2023-03-26T21:19:26.183Z,5.85
2023-03-26T21:21:52.878Z,4.18
2023-03-26T21:24:26.380Z,10.30
2023-03-26T21:27:06.068Z,12.07
2023-03-26T21:29:32.812Z,8.98
2023-03-26T21:32:00.300Z,5.18
2023-03-26T21:34:27.799Z,9.18
2023-03-26T21:36:54.605Z,5.93
2023-03-26T21:39:21.248Z,8.70
2023-03-26T21:41:49.008Z,6.07
2023-03-26T21:44:32.280Z,6.25
2023-03-26T21:46:59.178Z,7.53
2023-03-26T21:49:25.865Z,12.65
2023-03-26T21:51:52.564Z,6.78
2023-03-26T21:54:19.088Z,7.07
2023-03-26T21:56:48.582Z,10.55
2023-03-26T21:59:21.651Z,9.40
2023-03-26T22:01:54.370Z,2.75
2023-03-26T22:04:26.899Z,8.88
2023-03-26T22:07:02.422Z,9.18
2023-03-26T22:09:36.308Z,6.47
2023-03-26T22:12:03.779Z,3.13
2023-03-26T22:14:30.323Z,9.67
2023-03-26T22:16:56.966Z,7.97
2023-03-26T22:19:23.485Z,7.80
2023-03-26T22:21:51.110Z,6.53
2023-03-26T22:24:17.688Z,9.25
2023-03-26T22:26:44.243Z,10.00
2023-03-26T22:29:10.893Z,6.93
2023-03-26T22:31:38.156Z,4.38
2023-03-26T22:34:04.896Z,9.40
2023-03-26T22:36:32.304Z,7.40
2023-03-26T22:38:58.862Z,4.25
2023-03-26T22:41:26.236Z,7.07
2023-03-26T22:43:59.581Z,6.60
2023-03-26T22:46:28.855Z,7.35
2023-03-26T22:48:56.989Z,13.57
2023-03-26T22:53:50.065Z,4.22
2023-03-26T22:56:17.126Z,4.70
2023-03-26T22:58:43.686Z,3.40
2023-03-26T23:01:12.011Z,6.32
2023-03-26T23:03:39.447Z,7.50
2023-03-26T23:06:07.794Z,9.02
2023-03-26T23:08:35.223Z,7.60
2023-03-26T23:11:02.178Z,6.47
2023-03-26T23:13:28.754Z,12.13
2023-03-26T23:15:57.096Z,4.68
2023-03-26T23:18:24.340Z,12.75
2023-03-26T23:20:52.887Z,6.93
2023-03-26T23:23:21.433Z,5.13
2023-03-26T23:25:48.051Z,9.45
2023-03-26T23:28:14.586Z,12.52
2023-03-26T23:30:41.444Z,4.60
2023-03-26T23:33:08.991Z,3.88
2023-03-26T23:35:36.127Z,10.40
2023-03-26T23:38:02.744Z,9.50
2023-03-26T23:40:29.268Z,4.45
2023-03-26T23:42:55.877Z,8.45
2023-03-26T23:45:22.618Z,3.30
2023-03-26T23:47:49.274Z,4.85
2023-03-26T23:50:16.730Z,7.10
2023-03-26T23:52:45.456Z,10.43
2023-03-26T23:55:11.978Z,7.55
2023-03-26T23:57:38.552Z,12.38
