createdAt,value
2022-10-17T00:00:56.809Z,11.53
2022-10-17T00:03:23.723Z,10.60
2022-10-17T00:05:50.619Z,11.17
2022-10-17T00:08:18.788Z,12.03
2022-10-17T00:10:46.541Z,13.60
2022-10-17T00:13:13.428Z,12.07
2022-10-17T00:15:44.855Z,13.77
2022-10-17T00:18:12.060Z,12.00
2022-10-17T00:20:38.940Z,13.57
2022-10-17T00:23:05.849Z,12.60
2022-10-17T00:25:32.942Z,11.70
2022-10-17T00:27:59.993Z,12.97
2022-10-17T00:30:26.897Z,11.80
2022-10-17T00:32:53.909Z,12.07
2022-10-17T00:35:21.474Z,11.10
2022-10-17T00:37:48.382Z,10.30
2022-10-17T00:40:15.264Z,10.63
2022-10-17T00:42:42.192Z,12.50
2022-10-17T00:45:18.201Z,10.97
2022-10-17T00:47:51.767Z,12.73
2022-10-17T00:50:19.720Z,11.37
2022-10-17T00:52:49.198Z,10.67
2022-10-17T00:55:37.383Z,9.60
2022-10-17T00:58:06.370Z,9.90
2022-10-17T01:00:33.609Z,10.47
2022-10-17T01:03:00.659Z,12.53
2022-10-17T01:05:28.261Z,10.00
2022-10-17T01:07:55.523Z,11.50
2022-10-17T01:10:26.413Z,11.13
2022-10-17T01:13:12.543Z,11.70
2022-10-17T01:16:02.522Z,13.00
2022-10-17T01:19:01.482Z,11.20
2022-10-17T01:21:55.987Z,11.60
2022-10-17T01:24:44.238Z,11.53
2022-10-17T01:27:51.439Z,10.73
2022-10-17T01:30:57.083Z,11.40
2022-10-17T01:33:57.882Z,11.33
2022-10-17T01:36:41.940Z,10.23
2022-10-17T01:39:45.572Z,11.03
2022-10-17T01:42:16.881Z,12.33
2022-10-17T01:44:55.590Z,13.43
2022-10-17T01:47:29.629Z,11.77
2022-10-17T01:50:14.412Z,10.97
2022-10-17T01:52:58.312Z,10.93
2022-10-17T01:55:40.738Z,12.57
2022-10-17T01:58:17.177Z,11.00
2022-10-17T02:00:45.494Z,10.60
2022-10-17T02:03:18.277Z,10.60
2022-10-17T02:05:45.632Z,11.57
2022-10-17T02:08:13.284Z,14.50
2022-10-17T02:10:59.963Z,14.13
2022-10-17T02:13:39.940Z,10.80
2022-10-17T02:16:39.054Z,12.33
2022-10-17T02:19:36.831Z,12.10
2022-10-17T02:22:25.212Z,11.57
2022-10-17T02:25:03.791Z,12.10
2022-10-17T02:27:58.815Z,10.40
2022-10-17T02:31:00.416Z,10.97
2022-10-17T02:34:05.488Z,11.70
2022-10-17T02:36:43.552Z,10.57
2022-10-17T02:39:13.294Z,9.77
2022-10-17T02:41:43.175Z,10.87
2022-10-17T02:44:11.377Z,10.53
2022-10-17T02:46:40.049Z,10.10
2022-10-17T02:49:26.071Z,10.90
2022-10-17T02:52:02.108Z,13.37
2022-10-17T02:54:43.690Z,13.23
2022-10-17T02:57:25.286Z,11.10
2022-10-17T02:59:52.598Z,10.97
2022-10-17T03:02:19.455Z,10.60
2022-10-17T03:04:47.243Z,11.07
2022-10-17T03:07:14.254Z,11.20
2022-10-17T03:09:41.147Z,11.20
2022-10-17T03:12:08.196Z,10.80
2022-10-17T03:14:35.136Z,11.17
2022-10-17T03:17:02.071Z,10.30
2022-10-17T03:19:28.959Z,11.23
2022-10-17T03:21:56.476Z,12.50
2022-10-17T03:24:23.477Z,12.70
2022-10-17T03:26:50.393Z,13.20
2022-10-17T03:29:17.326Z,11.53
2022-10-17T03:31:44.230Z,12.23
2022-10-17T03:34:11.204Z,11.83
2022-10-17T03:36:38.092Z,13.27
2022-10-17T03:39:04.985Z,13.57
2022-10-17T03:41:31.886Z,14.73
2022-10-17T03:43:58.734Z,12.10
2022-10-17T03:46:25.689Z,15.60
2022-10-17T03:48:52.642Z,12.17
2022-10-17T03:51:19.668Z,12.13
2022-10-17T03:53:46.637Z,14.33
2022-10-17T03:56:21.138Z,16.47
2022-10-17T03:58:48.579Z,14.60
2022-10-17T04:01:18.119Z,14.70
2022-10-17T04:03:52.583Z,16.10
2022-10-17T04:06:20.721Z,14.97
2022-10-17T04:08:48.502Z,15.27
2022-10-17T04:11:19.684Z,13.63
2022-10-17T04:13:46.984Z,13.10
2022-10-17T04:16:16.896Z,14.13
2022-10-17T04:18:44.433Z,17.83
2022-10-17T04:21:12.378Z,15.90
2022-10-17T04:23:40.042Z,12.97
2022-10-17T04:26:07.437Z,14.10
2022-10-17T04:28:34.591Z,16.50
2022-10-17T04:31:12.514Z,14.40
2022-10-17T04:33:40.065Z,16.53
2022-10-17T04:36:12.883Z,13.90
2022-10-17T04:38:40.953Z,16.43
2022-10-17T04:41:12.481Z,13.23
2022-10-17T04:43:40.348Z,18.70
2022-10-17T04:46:12.051Z,14.80
2022-10-17T04:48:40.049Z,13.17
2022-10-17T04:51:14.317Z,17.37
2022-10-17T04:53:43.214Z,13.40
2022-10-17T04:56:17.986Z,13.57
2022-10-17T04:58:46.269Z,14.03
2022-10-17T05:01:20.597Z,16.60
2022-10-17T05:03:48.080Z,19.60
2022-10-17T05:06:19.247Z,17.10
2022-10-17T05:08:47.512Z,16.20
2022-10-17T05:11:23.103Z,16.37
2022-10-17T05:13:54.478Z,16.10
2022-10-17T05:16:21.915Z,15.07
2022-10-17T05:18:54.525Z,14.10
2022-10-17T05:21:23.383Z,14.77
2022-10-17T05:23:50.899Z,15.33
2022-10-17T05:26:18.796Z,14.23
2022-10-17T05:28:45.856Z,19.10
2022-10-17T05:31:13.166Z,17.17
2022-10-17T05:33:41.068Z,14.30
2022-10-17T05:36:08.437Z,19.47
2022-10-17T05:38:35.606Z,15.73
2022-10-17T05:41:05.499Z,15.17
2022-10-17T05:43:34.249Z,16.90
2022-10-17T05:46:05.658Z,14.67
2022-10-17T05:48:33.027Z,19.50
2022-10-17T05:51:04.270Z,15.83
2022-10-17T05:53:37.385Z,14.87
2022-10-17T05:56:08.127Z,15.43
2022-10-17T05:58:54.149Z,15.07
2022-10-17T06:01:22.221Z,16.10
2022-10-17T06:03:49.157Z,21.50
2022-10-17T06:06:16.820Z,14.23
2022-10-17T06:08:44.455Z,17.83
2022-10-17T06:11:12.801Z,16.13
2022-10-17T06:13:40.192Z,15.50
2022-10-17T06:16:08.000Z,18.37
2022-10-17T06:18:35.344Z,17.20
2022-10-17T06:21:09.778Z,14.83
2022-10-17T06:23:38.534Z,14.70
2022-10-17T06:26:09.463Z,16.00
2022-10-17T06:28:37.152Z,54.43
2022-10-17T06:31:13.076Z,79.77
2022-10-17T06:33:40.533Z,26.60
2022-10-17T06:36:10.015Z,17.20
2022-10-17T06:38:37.174Z,14.93
2022-10-17T06:41:08.455Z,15.53
2022-10-17T06:43:39.706Z,13.90
2022-10-17T06:46:07.201Z,12.90
2022-10-17T06:48:37.133Z,13.33
2022-10-17T06:51:07.269Z,15.60
2022-10-17T06:53:35.134Z,14.07
2022-10-17T06:56:04.268Z,13.50
2022-10-17T06:58:34.576Z,12.60
2022-10-17T07:01:05.459Z,11.63
2022-10-17T07:03:33.062Z,12.70
2022-10-17T07:06:00.126Z,12.30
2022-10-17T07:08:27.618Z,11.70
2022-10-17T07:10:55.056Z,14.30
2022-10-17T07:13:23.047Z,13.50
2022-10-17T07:15:50.029Z,18.10
2022-10-17T07:18:17.076Z,40.40
2022-10-17T07:20:44.116Z,27.20
2022-10-17T07:23:11.078Z,14.93
2022-10-17T07:25:40.139Z,14.30
2022-10-17T07:28:07.271Z,13.73
2022-10-17T07:30:34.290Z,12.83
2022-10-17T07:33:01.158Z,13.37
2022-10-17T07:35:28.128Z,12.80
2022-10-17T07:37:55.300Z,13.17
2022-10-17T07:40:22.286Z,13.60
2022-10-17T07:42:49.236Z,15.33
2022-10-17T07:45:16.170Z,13.10
2022-10-17T07:47:43.562Z,14.10
2022-10-17T07:50:10.519Z,14.73
2022-10-17T07:52:37.638Z,12.43
2022-10-17T07:55:05.127Z,13.33
2022-10-17T07:57:32.033Z,16.40
2022-10-17T07:59:58.911Z,16.43
2022-10-17T08:02:27.888Z,17.70
2022-10-17T08:04:55.080Z,26.90
2022-10-17T08:07:25.541Z,34.00
2022-10-17T08:09:56.250Z,18.40
2022-10-17T08:12:24.276Z,17.13
2022-10-17T08:14:51.192Z,14.70
2022-10-17T08:17:18.067Z,13.27
2022-10-17T08:19:44.970Z,16.10
2022-10-17T08:22:11.854Z,16.37
2022-10-17T08:24:38.727Z,14.67
2022-10-17T08:27:11.409Z,13.10
2022-10-17T08:29:39.647Z,13.60
2022-10-17T08:32:09.597Z,12.43
2022-10-17T08:34:36.901Z,13.63
2022-10-17T08:37:03.870Z,12.40
2022-10-17T08:39:30.902Z,12.80
2022-10-17T08:42:25.655Z,11.23
2022-10-17T08:45:18.917Z,12.17
2022-10-17T08:47:53.617Z,12.67
2022-10-17T08:50:38.226Z,12.77
2022-10-17T08:53:30.283Z,11.50
2022-10-17T08:56:04.300Z,11.87
2022-10-17T08:58:34.907Z,12.07
2022-10-17T09:01:24.297Z,14.77
2022-10-17T09:04:18.992Z,12.20
2022-10-17T09:07:15.614Z,11.50
2022-10-17T09:10:15.847Z,11.13
2022-10-17T09:13:04.010Z,10.60
2022-10-17T09:16:19.973Z,10.87
2022-10-17T09:19:17.596Z,11.70
2022-10-17T09:22:10.860Z,10.00
2022-10-17T09:25:00.055Z,9.97
2022-10-17T09:27:39.055Z,10.43
2022-10-17T09:30:45.934Z,10.73
2022-10-17T09:33:53.317Z,9.90
2022-10-17T09:36:26.195Z,8.10
2022-10-17T09:39:00.583Z,9.47
2022-10-17T09:41:46.917Z,11.47
2022-10-17T09:44:14.316Z,8.37
2022-10-17T09:46:46.963Z,8.20
2022-10-17T09:49:27.051Z,8.87
2022-10-17T09:51:54.050Z,12.50
2022-10-17T09:54:29.798Z,8.30
2022-10-17T09:57:09.732Z,8.20
2022-10-17T09:59:59.371Z,8.63
2022-10-17T10:02:29.691Z,8.03
2022-10-17T10:05:06.363Z,11.43
2022-10-17T10:07:39.454Z,8.60
2022-10-17T10:10:27.606Z,8.20
2022-10-17T10:13:26.548Z,7.30
2022-10-17T10:15:53.892Z,7.97
2022-10-17T10:18:26.977Z,8.60
2022-10-17T10:21:25.948Z,8.07
2022-10-17T10:24:12.585Z,7.50
2022-10-17T10:26:42.860Z,6.83
2022-10-17T10:29:34.300Z,6.93
2022-10-17T10:32:28.481Z,6.00
2022-10-17T10:35:19.743Z,6.30
2022-10-17T10:37:51.035Z,6.30
2022-10-17T10:40:39.291Z,7.27
2022-10-17T10:43:06.699Z,8.03
2022-10-17T10:45:47.473Z,8.10
2022-10-17T10:48:34.663Z,6.87
2022-10-17T10:51:17.879Z,7.60
2022-10-17T10:53:56.043Z,6.60
2022-10-17T10:56:41.045Z,5.97
2022-10-17T10:59:33.002Z,6.57
2022-10-17T11:02:26.325Z,6.70
2022-10-17T11:05:06.967Z,6.90
2022-10-17T11:07:42.251Z,7.57
2022-10-17T11:10:59.810Z,5.73
2022-10-17T11:13:34.471Z,5.93
2022-10-17T11:16:33.531Z,6.50
2022-10-17T11:19:13.390Z,6.57
2022-10-17T11:22:14.962Z,7.20
2022-10-17T11:24:57.048Z,6.63
2022-10-17T11:27:30.702Z,6.30
2022-10-17T11:29:58.608Z,7.90
2022-10-17T11:32:35.216Z,6.30
2022-10-17T11:35:26.089Z,7.23
2022-10-17T11:38:38.293Z,7.60
2022-10-17T11:41:13.638Z,6.40
2022-10-17T11:44:04.342Z,6.80
2022-10-17T11:46:35.945Z,8.10
2022-10-17T11:49:20.202Z,6.67
2022-10-17T11:52:00.918Z,6.70
2022-10-17T11:54:49.383Z,7.50
2022-10-17T11:57:37.390Z,6.50
2022-10-17T12:00:29.370Z,6.43
2022-10-17T12:03:07.290Z,6.93
2022-10-17T12:06:00.006Z,6.60
2022-10-17T12:09:00.830Z,6.27
2022-10-17T12:11:59.719Z,6.30
2022-10-17T12:14:46.838Z,8.03
2022-10-17T12:17:40.469Z,6.73
2022-10-17T12:20:38.446Z,6.10
2022-10-17T12:23:11.319Z,6.30
2022-10-17T12:26:03.235Z,6.40
2022-10-17T12:28:39.428Z,6.40
2022-10-17T12:31:16.153Z,6.30
2022-10-17T12:33:56.316Z,8.50
2022-10-17T12:36:23.319Z,9.70
2022-10-17T12:39:13.578Z,6.60
2022-10-17T12:41:40.587Z,6.83
2022-10-17T12:44:13.790Z,5.90
2022-10-17T12:47:03.870Z,6.70
2022-10-17T12:49:53.156Z,6.27
2022-10-17T12:52:31.563Z,5.70
2022-10-17T12:55:14.056Z,6.47
2022-10-17T12:58:00.533Z,5.83
2022-10-17T13:01:22.438Z,7.00
2022-10-17T13:03:50.418Z,7.07
2022-10-17T13:06:25.720Z,6.10
2022-10-17T13:09:04.187Z,7.20
2022-10-17T13:11:35.189Z,5.80
2022-10-17T13:14:09.116Z,7.40
2022-10-17T13:16:40.042Z,7.17
2022-10-17T13:19:20.232Z,6.60
2022-10-17T13:22:06.071Z,6.70
2022-10-17T13:24:40.046Z,6.73
2022-10-17T13:27:31.180Z,6.17
2022-10-17T13:30:00.984Z,6.20
2022-10-17T13:32:37.850Z,6.20
2022-10-17T13:35:07.602Z,6.20
2022-10-17T13:37:36.257Z,6.03
2022-10-17T13:40:17.424Z,6.03
2022-10-17T13:42:54.388Z,6.83
2022-10-17T13:45:34.047Z,6.00
2022-10-17T13:48:05.718Z,6.90
2022-10-17T13:50:44.506Z,6.73
2022-10-17T13:53:19.329Z,6.50
2022-10-17T13:56:23.001Z,5.83
2022-10-17T13:58:57.456Z,5.80
2022-10-17T14:01:28.128Z,6.00
2022-10-17T14:04:07.687Z,6.87
2022-10-17T14:06:45.204Z,5.90
2022-10-17T14:09:30.158Z,6.43
2022-10-17T14:12:18.916Z,6.00
2022-10-17T14:15:09.755Z,7.53
2022-10-17T14:17:38.555Z,11.33
2022-10-17T14:20:43.348Z,6.73
2022-10-17T14:23:21.506Z,6.80
2022-10-17T14:25:46.466Z,7.50
2022-10-17T14:28:14.535Z,5.47
2022-10-17T14:30:56.886Z,6.50
2022-10-17T14:33:31.304Z,6.33
2022-10-17T14:36:01.354Z,6.47
2022-10-17T14:38:29.754Z,6.13
2022-10-17T14:44:07.885Z,6.27
2022-10-17T14:46:36.742Z,7.53
2022-10-17T14:49:24.525Z,7.43
2022-10-17T14:52:18.371Z,7.87
2022-10-17T14:54:50.111Z,8.90
2022-10-17T14:57:27.253Z,8.70
2022-10-17T14:59:56.758Z,17.33
2022-10-17T15:02:29.420Z,9.70
2022-10-17T15:04:56.989Z,8.13
2022-10-17T15:07:24.281Z,8.07
2022-10-17T15:09:53.660Z,8.37
2022-10-17T15:12:25.674Z,8.60
2022-10-17T15:14:53.935Z,9.43
2022-10-17T15:17:30.324Z,8.93
2022-10-17T15:19:57.877Z,10.07
2022-10-17T15:22:25.213Z,10.30
2022-10-17T15:24:52.268Z,13.10
2022-10-17T15:27:23.105Z,14.17
2022-10-17T15:29:51.602Z,13.17
2022-10-17T15:32:18.773Z,12.87
2022-10-17T15:34:46.346Z,11.90
2022-10-17T15:37:23.305Z,9.93
2022-10-17T15:39:54.114Z,9.50
2022-10-17T15:42:29.580Z,9.47
2022-10-17T15:44:57.759Z,8.90
2022-10-17T15:47:28.926Z,11.00
2022-10-17T15:49:56.420Z,11.20
2022-10-17T15:52:24.452Z,10.83
2022-10-17T15:54:52.029Z,10.63
2022-10-17T15:57:32.284Z,10.70
2022-10-17T16:00:00.410Z,11.27
2022-10-17T16:02:27.986Z,10.40
2022-10-17T16:04:55.034Z,11.70
2022-10-17T16:07:22.361Z,11.17
2022-10-17T16:09:49.426Z,11.57
2022-10-17T16:12:28.074Z,12.33
2022-10-17T16:14:55.163Z,12.70
2022-10-17T16:17:22.157Z,12.23
2022-10-17T16:19:49.077Z,14.17
2022-10-17T16:22:27.969Z,36.30
2022-10-17T16:24:58.947Z,31.03
2022-10-17T16:27:26.458Z,17.70
2022-10-17T16:29:53.367Z,15.00
2022-10-17T16:32:20.299Z,13.20
2022-10-17T16:34:47.164Z,13.70
2022-10-17T16:37:14.036Z,14.33
2022-10-17T16:39:40.895Z,12.60
2022-10-17T16:42:07.819Z,12.43
2022-10-17T16:44:34.733Z,11.60
2022-10-17T16:47:01.647Z,13.40
2022-10-17T16:49:28.591Z,15.57
2022-10-17T16:51:55.596Z,12.83
2022-10-17T16:54:23.859Z,11.47
2022-10-17T16:56:50.830Z,11.87
2022-10-17T16:59:17.715Z,12.90
2022-10-17T17:01:44.672Z,11.10
2022-10-17T17:04:11.614Z,13.73
2022-10-17T17:06:38.721Z,11.20
2022-10-17T17:09:05.669Z,12.33
2022-10-17T17:11:32.727Z,11.20
2022-10-17T17:14:01.717Z,10.90
2022-10-17T17:16:30.883Z,10.97
2022-10-17T17:19:06.923Z,12.03
2022-10-17T17:21:34.799Z,15.53
2022-10-17T17:24:03.862Z,11.37
2022-10-17T17:26:36.124Z,11.40
2022-10-17T17:29:04.385Z,12.93
2022-10-17T17:31:34.134Z,12.30
2022-10-17T17:34:01.951Z,12.07
2022-10-17T17:36:33.693Z,11.33
2022-10-17T17:39:06.992Z,11.63
2022-10-17T17:41:34.951Z,11.80
2022-10-17T17:44:03.581Z,12.03
2022-10-17T17:46:30.692Z,11.10
2022-10-17T17:48:57.577Z,11.80
2022-10-17T17:51:28.475Z,13.97
2022-10-17T17:53:57.421Z,12.27
2022-10-17T17:56:27.938Z,20.03
2022-10-17T17:59:04.255Z,13.40
2022-10-17T18:01:38.998Z,13.77
2022-10-17T18:04:08.789Z,13.67
2022-10-17T18:06:37.641Z,13.07
2022-10-17T18:09:06.762Z,12.73
2022-10-17T18:11:33.907Z,12.70
2022-10-17T18:14:06.287Z,12.23
2022-10-17T18:16:35.605Z,13.17
2022-10-17T18:19:06.906Z,13.30
2022-10-17T18:21:34.301Z,13.97
2022-10-17T18:24:01.788Z,12.33
2022-10-17T18:26:28.971Z,12.97
2022-10-17T18:28:56.583Z,13.03
2022-10-17T18:31:28.375Z,11.40
2022-10-17T18:33:59.952Z,13.07
2022-10-17T18:36:28.682Z,12.07
2022-10-17T18:38:56.581Z,13.20
2022-10-17T18:41:25.891Z,11.60
2022-10-17T18:43:55.369Z,12.43
2022-10-17T18:46:30.614Z,12.97
2022-10-17T18:48:58.472Z,14.27
2022-10-17T18:51:26.882Z,15.80
2022-10-17T18:53:58.456Z,12.97
2022-10-17T18:56:26.688Z,12.10
2022-10-17T18:58:53.780Z,13.57
2022-10-17T19:01:24.612Z,11.50
2022-10-17T19:03:55.018Z,15.13
2022-10-17T19:06:28.302Z,11.40
2022-10-17T19:08:55.666Z,12.77
2022-10-17T19:11:25.365Z,14.37
2022-10-17T19:13:53.806Z,11.40
2022-10-17T19:16:32.539Z,10.90
2022-10-17T19:19:10.494Z,14.40
2022-10-17T19:21:37.946Z,13.40
2022-10-17T19:24:08.281Z,11.67
2022-10-17T19:26:37.065Z,10.80
2022-10-17T19:29:05.543Z,12.03
2022-10-17T19:31:34.930Z,15.20
2022-10-17T19:34:02.332Z,12.57
2022-10-17T19:36:33.517Z,12.20
2022-10-17T19:39:04.809Z,12.23
2022-10-17T19:41:32.727Z,11.43
2022-10-17T19:44:00.613Z,13.07
2022-10-17T19:46:29.579Z,11.60
2022-10-17T19:48:57.945Z,11.63
2022-10-17T19:51:26.244Z,10.40
2022-10-17T19:53:56.154Z,12.50
2022-10-17T19:56:25.074Z,10.70
2022-10-17T19:58:52.310Z,15.00
2022-10-17T20:01:22.774Z,13.60
2022-10-17T20:03:52.636Z,11.70
2022-10-17T20:06:20.066Z,10.60
2022-10-17T20:08:47.358Z,13.20
2022-10-17T20:11:18.744Z,12.60
2022-10-17T20:13:46.038Z,13.13
2022-10-17T20:16:20.468Z,11.73
2022-10-17T20:18:49.035Z,10.60
2022-10-17T20:21:19.914Z,12.20
2022-10-17T20:23:48.012Z,11.17
2022-10-17T20:26:26.452Z,10.93
2022-10-17T20:29:08.864Z,11.27
2022-10-17T20:31:36.176Z,10.80
2022-10-17T20:34:03.531Z,14.47
2022-10-17T20:36:30.708Z,10.63
2022-10-17T20:38:59.083Z,10.43
2022-10-17T20:41:27.132Z,10.63
2022-10-17T20:43:55.626Z,10.83
2022-10-17T20:46:36.398Z,12.40
2022-10-17T20:49:06.560Z,11.53
2022-10-17T20:51:34.554Z,11.53
2022-10-17T20:54:02.542Z,11.30
2022-10-17T20:56:31.891Z,11.77
2022-10-17T20:59:05.906Z,10.93
2022-10-17T21:01:35.695Z,10.47
2022-10-17T21:04:26.953Z,11.30
2022-10-17T21:06:54.114Z,11.23
2022-10-17T21:09:21.975Z,11.97
2022-10-17T21:11:51.440Z,11.03
2022-10-17T21:14:18.968Z,10.87
2022-10-17T21:16:45.893Z,9.97
2022-10-17T21:19:14.252Z,10.87
2022-10-17T21:21:45.552Z,10.33
2022-10-17T21:24:17.353Z,12.13
2022-10-17T21:26:45.702Z,12.37
2022-10-17T21:29:13.949Z,9.80
2022-10-17T21:31:43.667Z,11.60
2022-10-17T21:34:18.423Z,9.80
2022-10-17T21:36:45.492Z,13.33
2022-10-17T21:39:14.609Z,13.30
2022-10-17T21:41:43.030Z,9.83
2022-10-17T21:44:20.946Z,15.57
2022-10-17T21:46:48.255Z,9.97
2022-10-17T21:49:18.935Z,10.67
2022-10-17T21:51:50.311Z,10.70
2022-10-17T21:54:19.508Z,9.83
2022-10-17T21:56:46.482Z,9.73
2022-10-17T21:59:13.378Z,10.07
2022-10-17T22:01:43.296Z,10.63
2022-10-17T22:04:17.668Z,10.57
2022-10-17T22:06:47.314Z,10.03
2022-10-17T22:09:25.918Z,10.57
2022-10-17T22:11:56.275Z,11.13
2022-10-17T22:14:25.742Z,10.97
2022-10-17T22:16:52.785Z,10.60
2022-10-17T22:19:25.074Z,9.70
2022-10-17T22:21:52.744Z,10.23
2022-10-17T22:26:53.858Z,10.60
2022-10-17T22:29:21.182Z,10.97
2022-10-17T22:31:48.189Z,10.53
2022-10-17T22:34:17.160Z,11.27
2022-10-17T22:36:44.737Z,10.30
2022-10-17T22:39:12.036Z,10.37
2022-10-17T22:41:39.088Z,9.80
2022-10-17T22:44:06.291Z,10.40
2022-10-17T22:46:33.487Z,9.93
2022-10-17T22:49:00.502Z,10.60
2022-10-17T22:51:27.582Z,10.30
2022-10-17T22:53:54.592Z,14.07
2022-10-17T22:56:23.542Z,12.10
2022-10-17T22:58:51.213Z,11.03
2022-10-17T23:01:23.019Z,9.50
2022-10-17T23:03:52.005Z,11.30
2022-10-17T23:06:20.007Z,10.10
2022-10-17T23:08:47.530Z,10.13
2022-10-17T23:11:14.752Z,10.30
2022-10-17T23:13:41.827Z,10.27
2022-10-17T23:16:09.403Z,12.50
2022-10-17T23:18:38.004Z,10.87
2022-10-17T23:21:05.901Z,10.97
2022-10-17T23:23:32.842Z,9.83
2022-10-17T23:26:10.078Z,10.00
2022-10-17T23:28:37.419Z,9.57
2022-10-17T23:31:20.797Z,10.97
2022-10-17T23:33:49.671Z,10.47
2022-10-17T23:36:19.499Z,10.17
2022-10-17T23:38:47.881Z,9.60
2022-10-17T23:41:15.399Z,9.47
2022-10-17T23:43:42.855Z,9.97
2022-10-17T23:46:10.326Z,10.40
2022-10-17T23:48:38.560Z,12.53
2022-10-17T23:51:06.977Z,10.30
2022-10-17T23:53:34.000Z,16.20
2022-10-17T23:56:01.087Z,10.83
2022-10-17T23:58:28.142Z,10.90
