createdAt,value
2018-04-08T00:00:30.871Z,10.20
2018-04-08T00:02:58.372Z,10.20
2018-04-08T00:10:02.115Z,10.20
2018-04-08T00:12:29.643Z,10.30
2018-04-08T00:14:57.928Z,10.30
2018-04-08T00:17:25.432Z,10.30
2018-04-08T00:19:52.942Z,10.30
2018-04-08T00:22:21.232Z,10.40
2018-04-08T00:24:48.743Z,10.40
2018-04-08T00:27:16.278Z,10.50
2018-04-08T00:29:43.778Z,10.50
2018-04-08T00:32:12.053Z,10.60
2018-04-08T00:34:39.575Z,10.60
2018-04-08T00:37:07.107Z,10.60
2018-04-08T00:39:34.631Z,10.60
2018-04-08T00:42:02.918Z,10.80
2018-04-08T00:44:31.191Z,10.80
2018-04-08T00:46:59.466Z,10.90
2018-04-08T00:49:27.747Z,10.90
2018-04-08T00:51:56.020Z,10.90
2018-04-08T00:54:30.182Z,11.00
2018-04-08T00:56:57.699Z,11.00
2018-04-08T00:59:25.970Z,11.10
2018-04-08T01:01:54.243Z,11.10
2018-04-08T01:04:22.519Z,11.20
2018-04-08T01:06:50.839Z,11.20
2018-04-08T01:09:18.356Z,11.20
2018-04-08T01:11:46.634Z,11.30
2018-04-08T01:14:14.949Z,11.30
2018-04-08T01:16:42.459Z,11.20
2018-04-08T01:19:10.747Z,11.20
2018-04-08T01:21:39.061Z,11.20
2018-04-08T01:24:06.572Z,11.10
2018-04-08T01:26:34.092Z,11.20
2018-04-08T01:29:01.611Z,11.10
2018-04-08T01:31:29.902Z,11.10
2018-04-08T01:33:57.411Z,11.10
2018-04-08T01:36:24.940Z,11.20
2018-04-08T01:38:52.455Z,11.10
2018-04-08T01:41:20.737Z,11.10
2018-04-08T01:43:49.019Z,11.20
2018-04-08T01:46:16.543Z,11.10
2018-04-08T01:48:44.056Z,11.10
2018-04-08T01:51:11.575Z,11.10
2018-04-08T01:53:39.847Z,11.20
2018-04-08T01:56:07.352Z,11.10
2018-04-08T01:58:34.878Z,11.20
2018-04-08T02:01:03.171Z,11.20
2018-04-08T02:03:30.688Z,11.20
2018-04-08T02:05:58.206Z,11.30
2018-04-08T02:08:25.724Z,11.30
2018-04-08T02:10:54.006Z,11.30
2018-04-08T02:13:22.279Z,11.20
2018-04-08T02:15:50.562Z,11.20
2018-04-08T02:18:18.840Z,11.20
2018-04-08T02:20:47.112Z,11.10
2018-04-08T02:23:15.387Z,11.10
2018-04-08T02:25:43.672Z,11.10
2018-04-08T02:28:11.943Z,11.10
2018-04-08T02:30:40.223Z,11.10
2018-04-08T02:33:08.495Z,11.10
2018-04-08T02:35:36.788Z,11.10
2018-04-08T02:38:04.299Z,11.10
2018-04-08T02:40:31.812Z,11.10
2018-04-08T02:42:59.386Z,11.10
2018-04-08T02:45:26.915Z,11.20
2018-04-08T02:47:55.192Z,11.10
2018-04-08T02:50:23.466Z,11.10
2018-04-08T02:52:51.737Z,11.20
2018-04-08T02:55:20.024Z,11.10
2018-04-08T02:57:47.535Z,11.10
2018-04-08T03:00:15.043Z,11.20
2018-04-08T03:02:42.554Z,11.20
2018-04-08T03:05:10.073Z,11.10
2018-04-08T03:07:37.582Z,11.10
2018-04-08T03:10:05.111Z,11.10
2018-04-08T03:12:32.621Z,11.10
2018-04-08T03:15:00.914Z,11.00
2018-04-08T03:17:28.440Z,11.00
2018-04-08T03:19:55.954Z,11.00
2018-04-08T03:22:23.482Z,11.00
2018-04-08T03:24:51.750Z,10.90
2018-04-08T03:27:20.035Z,11.00
2018-04-08T03:29:48.311Z,11.00
2018-04-08T03:32:16.582Z,11.00
2018-04-08T03:34:44.858Z,11.00
2018-04-08T03:37:13.135Z,11.00
2018-04-08T03:39:41.407Z,10.90
2018-04-08T03:42:09.706Z,10.90
2018-04-08T03:44:37.202Z,10.90
2018-04-08T03:47:04.716Z,11.00
2018-04-08T03:49:32.987Z,10.90
2018-04-08T03:52:01.289Z,10.90
2018-04-08T03:54:28.843Z,10.90
2018-04-08T03:56:56.356Z,10.90
2018-04-08T03:59:23.863Z,11.00
2018-04-08T04:01:51.363Z,11.00
2018-04-08T04:04:18.898Z,11.00
2018-04-08T04:06:46.410Z,10.90
2018-04-08T04:09:14.679Z,10.90
2018-04-08T04:11:42.958Z,10.90
2018-04-08T04:14:11.231Z,11.00
2018-04-08T04:16:38.748Z,11.00
2018-04-08T04:19:18.203Z,11.00
2018-04-08T04:21:57.751Z,11.00
2018-04-08T04:24:37.076Z,10.90
2018-04-08T04:27:04.595Z,10.90
2018-04-08T04:29:32.107Z,10.90
2018-04-08T04:31:59.625Z,10.90
2018-04-08T04:34:27.139Z,10.90
2018-04-08T04:36:55.419Z,10.90
2018-04-08T04:39:23.699Z,10.80
2018-04-08T04:41:51.995Z,10.80
2018-04-08T04:44:19.507Z,10.80
2018-04-08T04:46:47.023Z,10.90
2018-04-08T04:49:14.539Z,10.90
2018-04-08T04:51:42.825Z,10.90
2018-04-08T04:54:11.099Z,10.80
2018-04-08T04:56:39.381Z,10.80
2018-04-08T04:59:07.655Z,10.80
2018-04-08T05:01:35.937Z,10.80
2018-04-08T05:04:04.224Z,10.90
2018-04-08T05:06:31.810Z,10.80
2018-04-08T05:08:59.327Z,10.90
2018-04-08T05:11:27.597Z,11.00
2018-04-08T05:13:55.124Z,11.00
2018-04-08T05:16:22.656Z,11.00
2018-04-08T05:18:50.158Z,11.00
2018-04-08T05:21:17.678Z,11.10
2018-04-08T05:23:45.195Z,11.10
2018-04-08T05:26:13.480Z,11.20
2018-04-08T05:28:41.763Z,11.30
2018-04-08T05:31:09.281Z,11.30
2018-04-08T05:33:36.812Z,11.20
2018-04-08T05:36:04.316Z,11.30
2018-04-08T05:38:33.334Z,11.30
2018-04-08T05:41:00.877Z,11.30
2018-04-08T05:43:29.198Z,11.40
2018-04-08T05:45:56.723Z,11.40
2018-04-08T05:48:25.031Z,11.40
2018-04-08T05:50:52.543Z,11.50
2018-04-08T05:53:20.074Z,11.50
2018-04-08T05:55:47.585Z,11.50
2018-04-08T05:58:15.099Z,11.60
2018-04-08T06:00:42.627Z,11.60
2018-04-08T06:03:10.131Z,11.70
2018-04-08T06:05:37.651Z,11.70
2018-04-08T06:08:05.159Z,11.70
2018-04-08T06:10:33.445Z,11.70
2018-04-08T06:13:01.728Z,11.80
2018-04-08T06:15:29.993Z,11.80
2018-04-08T06:17:58.271Z,11.90
2018-04-08T06:20:27.476Z,11.90
2018-04-08T06:22:55.766Z,11.90
2018-04-08T06:25:23.283Z,11.90
2018-04-08T06:27:50.801Z,12.00
2018-04-08T06:30:18.318Z,12.00
2018-04-08T06:32:46.586Z,12.20
2018-04-08T06:35:14.123Z,12.20
2018-04-08T06:37:41.630Z,12.20
2018-04-08T06:40:09.906Z,12.40
2018-04-08T06:42:37.439Z,12.40
2018-04-08T06:45:05.739Z,12.40
2018-04-08T06:47:34.011Z,12.40
2018-04-08T06:50:02.296Z,12.50
2018-04-08T06:52:29.814Z,12.40
2018-04-08T06:54:57.345Z,12.60
2018-04-08T06:57:24.843Z,12.60
2018-04-08T06:59:52.364Z,12.70
2018-04-08T07:02:19.874Z,12.70
2018-04-08T07:04:48.158Z,12.80
2018-04-08T07:07:16.433Z,12.90
2018-04-08T07:09:44.703Z,12.90
2018-04-08T07:12:12.986Z,13.00
2018-04-08T07:14:41.267Z,13.10
2018-04-08T07:17:09.542Z,13.20
2018-04-08T07:19:37.819Z,13.30
2018-04-08T07:22:06.086Z,13.40
2018-04-08T07:24:34.385Z,13.50
2018-04-08T07:27:02.657Z,13.60
2018-04-08T07:29:30.167Z,13.60
2018-04-08T07:31:57.679Z,13.70
2018-04-08T07:34:25.203Z,13.80
2018-04-08T07:36:52.699Z,13.80
2018-04-08T07:39:20.204Z,13.90
2018-04-08T07:41:47.727Z,14.00
2018-04-08T07:44:15.241Z,14.10
2018-04-08T07:46:43.534Z,14.20
2018-04-08T07:49:11.804Z,14.30
2018-04-08T07:51:40.080Z,14.40
2018-04-08T07:54:08.355Z,14.40
2018-04-08T07:56:36.634Z,14.50
2018-04-08T07:59:04.946Z,14.50
2018-04-08T08:01:32.458Z,14.50
2018-04-08T08:04:00.747Z,14.80
2018-04-08T08:06:29.023Z,14.80
2018-04-08T08:08:57.292Z,14.90
2018-04-08T08:11:24.799Z,14.90
2018-04-08T08:13:52.338Z,15.00
2018-04-08T08:16:19.894Z,15.20
2018-04-08T08:18:47.600Z,15.30
2018-04-08T08:21:15.153Z,15.50
2018-04-08T08:23:42.701Z,15.60
2018-04-08T08:26:10.252Z,15.60
2018-04-08T08:28:37.783Z,15.80
2018-04-08T08:31:06.081Z,15.90
2018-04-08T08:33:33.594Z,15.80
2018-04-08T08:36:01.118Z,15.90
2018-04-08T08:38:28.665Z,16.00
2018-04-08T08:40:57.288Z,16.10
2018-04-08T08:43:24.830Z,16.10
2018-04-08T08:45:52.360Z,16.20
2018-04-08T08:48:19.903Z,16.30
2018-04-08T08:50:48.194Z,16.50
2018-04-08T08:53:15.714Z,16.50
2018-04-08T08:55:43.340Z,16.60
2018-04-08T08:58:10.871Z,16.70
2018-04-08T09:00:38.398Z,16.70
2018-04-08T09:03:06.721Z,16.90
2018-04-08T09:05:34.796Z,16.80
2018-04-08T09:08:02.309Z,17.00
2018-04-08T09:10:29.830Z,17.10
2018-04-08T09:12:57.350Z,17.20
2018-04-08T09:15:24.887Z,17.20
2018-04-08T09:17:53.256Z,17.40
2018-04-08T09:20:21.553Z,17.50
2018-04-08T09:23:04.736Z,17.60
2018-04-08T09:38:43.074Z,18.40
2018-04-08T09:41:11.339Z,18.50
2018-04-08T09:43:38.847Z,18.40
2018-04-08T09:46:06.383Z,18.60
2018-04-08T09:48:33.895Z,18.60
2018-04-08T09:51:01.419Z,18.60
2018-04-08T09:53:28.927Z,18.70
2018-04-08T09:55:56.426Z,18.70
2018-04-08T09:58:26.616Z,18.80
2018-04-08T10:01:08.951Z,18.90
2018-04-08T10:03:46.098Z,19.00
2018-04-08T10:06:13.615Z,19.10
2018-04-08T10:08:41.126Z,19.20
2018-04-08T10:11:09.399Z,19.30
2018-04-08T10:13:36.902Z,19.30
2018-04-08T10:16:04.421Z,19.30
2018-04-08T10:18:32.700Z,19.40
2018-04-08T10:21:00.967Z,19.50
2018-04-08T10:23:28.484Z,19.50
2018-04-08T10:25:55.983Z,19.60
2018-04-08T10:28:23.481Z,19.60
2018-04-08T10:30:51.048Z,19.70
2018-04-08T10:33:18.559Z,19.80
2018-04-08T10:35:46.084Z,19.80
2018-04-08T10:38:13.583Z,19.90
2018-04-08T10:40:41.858Z,20.20
2018-04-08T10:43:09.361Z,20.20
2018-04-08T10:45:36.887Z,20.40
2018-04-08T10:48:05.518Z,20.50
2018-04-08T10:50:33.022Z,20.50
2018-04-08T10:53:01.305Z,20.80
2018-04-08T10:55:29.571Z,20.90
2018-04-08T10:57:57.889Z,21.00
2018-04-08T11:00:25.395Z,21.00
2018-04-08T11:02:53.676Z,21.30
2018-04-08T11:05:21.290Z,21.20
2018-04-08T11:07:48.807Z,21.30
2018-04-08T11:10:17.132Z,21.50
2018-04-08T11:12:45.396Z,21.70
2018-04-08T11:15:12.912Z,21.70
2018-04-08T11:17:40.403Z,21.80
2018-04-08T11:20:07.915Z,21.90
2018-04-08T11:22:35.425Z,22.00
2018-04-08T11:25:02.956Z,22.10
2018-04-08T11:27:31.239Z,22.30
2018-04-08T11:29:59.519Z,22.40
2018-04-08T11:32:27.784Z,22.50
2018-04-08T11:34:56.051Z,22.60
2018-04-08T11:37:24.337Z,22.60
2018-04-08T11:39:52.615Z,22.70
2018-04-08T11:42:23.060Z,22.90
2018-04-08T11:44:50.635Z,22.90
2018-04-08T11:47:18.139Z,23.00
2018-04-08T11:49:46.112Z,23.10
2018-04-08T11:52:13.624Z,23.20
2018-04-08T11:54:41.147Z,23.30
2018-04-08T11:57:09.414Z,23.40
2018-04-08T11:59:36.928Z,23.40
2018-04-08T12:02:04.453Z,23.50
2018-04-08T12:04:32.732Z,23.70
2018-04-08T12:07:01.018Z,23.80
2018-04-08T12:09:28.527Z,23.70
2018-04-08T12:11:56.048Z,23.90
2018-04-08T12:14:23.589Z,24.00
2018-04-08T12:16:51.103Z,24.10
2018-04-08T12:19:18.618Z,24.20
2018-04-08T12:21:46.136Z,24.30
2018-04-08T12:24:13.631Z,24.40
2018-04-08T12:26:53.027Z,24.40
2018-04-08T12:29:20.550Z,24.40
2018-04-08T12:31:48.095Z,24.50
2018-04-08T12:34:15.595Z,24.50
2018-04-08T12:36:43.144Z,24.50
2018-04-08T12:39:10.642Z,24.70
2018-04-08T12:41:38.914Z,25.00
2018-04-08T12:44:07.203Z,25.10
2018-04-08T12:46:35.471Z,25.30
2018-04-08T12:49:03.739Z,25.50
2018-04-08T12:51:32.014Z,25.50
2018-04-08T12:54:00.287Z,25.60
2018-04-08T12:56:27.785Z,25.60
2018-04-08T12:58:55.302Z,25.60
2018-04-08T13:01:23.578Z,25.50
2018-04-08T13:03:51.870Z,25.80
2018-04-08T13:06:20.147Z,25.90
2018-04-08T13:08:48.410Z,26.00
2018-04-08T13:11:16.696Z,26.10
2018-04-08T13:13:44.967Z,26.10
2018-04-08T13:16:13.236Z,26.20
2018-04-08T13:18:40.740Z,26.20
2018-04-08T13:21:08.255Z,26.30
2018-04-08T13:23:35.752Z,26.40
2018-04-08T13:26:03.270Z,26.40
2018-04-08T13:28:30.772Z,26.50
2018-04-08T13:30:58.271Z,26.50
2018-04-08T13:33:25.857Z,26.60
2018-04-08T13:35:54.124Z,26.60
2018-04-08T13:38:21.631Z,26.60
2018-04-08T13:40:49.127Z,26.70
2018-04-08T13:43:16.643Z,26.80
2018-04-08T13:45:44.155Z,26.70
2018-04-08T13:48:14.642Z,26.60
2018-04-08T13:50:42.152Z,26.50
2018-04-08T13:53:10.415Z,26.80
2018-04-08T13:55:37.916Z,26.70
2018-04-08T13:58:05.423Z,26.90
2018-04-08T14:00:32.956Z,27.10
2018-04-08T14:03:00.455Z,27.20
2018-04-08T14:05:28.723Z,27.40
2018-04-08T14:07:57.735Z,27.50
2018-04-08T14:10:26.020Z,27.60
2018-04-08T14:12:54.295Z,27.60
2018-04-08T14:15:22.566Z,27.80
2018-04-08T14:17:50.845Z,28.00
2018-04-08T14:20:19.127Z,28.10
2018-04-08T14:22:47.391Z,28.40
2018-04-08T14:25:15.659Z,28.50
2018-04-08T14:27:43.160Z,28.50
2018-04-08T14:30:10.669Z,28.50
2018-04-08T14:32:38.175Z,28.40
2018-04-08T14:35:05.682Z,28.30
2018-04-08T14:37:33.188Z,28.30
2018-04-08T14:40:00.686Z,28.30
2018-04-08T14:42:28.194Z,28.60
2018-04-08T14:44:55.694Z,28.80
2018-04-08T14:47:23.202Z,29.30
2018-04-08T14:49:52.028Z,30.40
2018-04-08T14:52:19.554Z,30.30
2018-04-08T14:54:47.058Z,30.90
2018-04-08T14:57:14.563Z,31.30
2018-04-08T14:59:42.865Z,31.70
2018-04-08T15:02:11.107Z,32.10
2018-04-08T15:04:39.402Z,32.50
2018-04-08T15:07:07.896Z,32.60
2018-04-08T15:09:36.251Z,32.60
2018-04-08T15:12:04.514Z,32.80
2018-04-08T15:14:32.014Z,32.80
2018-04-08T15:16:59.511Z,32.80
2018-04-08T15:19:27.008Z,32.70
2018-04-08T15:21:55.282Z,32.50
2018-04-08T15:24:23.546Z,32.50
2018-04-08T15:26:51.828Z,33.30
2018-04-08T15:29:20.094Z,35.20
2018-04-08T15:31:48.368Z,37.10
2018-04-08T15:34:17.379Z,38.80
2018-04-08T15:36:45.655Z,39.80
2018-04-08T15:39:13.919Z,41.00
2018-04-08T15:41:41.420Z,40.90
2018-04-08T15:44:08.934Z,41.60
2018-04-08T15:46:36.489Z,40.60
2018-04-08T15:49:03.994Z,39.60
2018-04-08T15:51:31.572Z,39.30
2018-04-08T15:53:59.788Z,41.20
2018-04-08T15:56:27.288Z,41.20
2018-04-08T15:58:54.785Z,42.40
2018-04-08T16:01:22.280Z,43.10
2018-04-08T16:03:50.608Z,43.10
2018-04-08T16:06:18.120Z,43.00
2018-04-08T16:08:46.396Z,43.00
2018-04-08T16:11:14.667Z,43.70
2018-04-08T16:13:42.203Z,43.60
2018-04-08T16:16:09.713Z,44.00
2018-04-08T16:18:37.235Z,42.90
2018-04-08T16:21:05.520Z,41.90
2018-04-08T16:23:33.791Z,41.60
2018-04-08T16:26:02.087Z,40.90
2018-04-08T16:28:29.582Z,40.90
2018-04-08T16:30:57.103Z,38.50
2018-04-08T16:33:24.647Z,36.50
2018-04-08T16:35:52.935Z,37.30
2018-04-08T16:38:20.467Z,37.30
2018-04-08T16:40:47.975Z,38.90
2018-04-08T16:43:15.486Z,39.50
2018-04-08T16:45:43.770Z,37.30
2018-04-08T16:48:12.054Z,35.60
2018-04-08T16:50:40.335Z,36.00
2018-04-08T16:53:08.611Z,36.30
2018-04-08T16:55:36.883Z,37.80
2018-04-08T16:58:05.158Z,37.40
2018-04-08T17:00:33.426Z,36.90
2018-04-08T17:03:01.703Z,36.30
2018-04-08T17:05:29.986Z,35.10
2018-04-08T17:07:58.267Z,33.70
2018-04-08T17:10:26.531Z,32.20
2018-04-08T17:12:54.815Z,30.90
2018-04-08T17:15:23.085Z,29.40
2018-04-08T17:17:51.356Z,28.20
2018-04-08T17:20:18.852Z,28.10
2018-04-08T17:22:46.371Z,27.20
2018-04-08T17:25:13.873Z,26.40
2018-04-08T17:27:41.406Z,25.70
2018-04-08T17:30:09.696Z,24.40
2018-04-08T17:32:37.213Z,24.30
2018-04-08T17:35:04.738Z,24.00
2018-04-08T17:37:32.248Z,23.60
2018-04-08T17:40:00.525Z,22.70
2018-04-08T17:42:28.809Z,22.40
2018-04-08T17:44:57.079Z,22.20
2018-04-08T17:47:25.338Z,21.90
2018-04-08T17:49:52.851Z,21.90
2018-04-08T17:52:20.347Z,21.70
2018-04-08T17:54:48.701Z,21.50
2018-04-08T17:57:17.034Z,21.20
2018-04-08T17:59:45.318Z,20.90
2018-04-08T18:02:13.583Z,20.70
2018-04-08T18:04:41.861Z,20.60
2018-04-08T18:07:10.140Z,20.40
2018-04-08T18:09:38.395Z,20.30
2018-04-08T18:12:05.907Z,20.20
2018-04-08T18:14:33.463Z,20.10
2018-04-08T18:17:00.964Z,20.00
2018-04-08T18:19:29.969Z,19.80
2018-04-08T18:21:57.483Z,19.80
2018-04-08T18:24:24.994Z,19.70
2018-04-08T18:26:53.453Z,19.60
2018-04-08T18:29:21.719Z,19.50
2018-04-08T18:31:49.248Z,19.50
2018-04-08T18:34:16.764Z,19.50
2018-04-08T18:36:45.029Z,19.30
2018-04-08T18:39:12.522Z,19.30
2018-04-08T18:41:40.787Z,19.20
2018-04-08T18:44:09.051Z,19.20
2018-04-08T18:46:37.314Z,19.10
2018-04-08T18:49:06.350Z,19.00
2018-04-08T18:51:33.867Z,19.00
2018-04-08T18:54:01.367Z,19.00
2018-04-08T18:56:28.869Z,19.00
2018-04-08T18:58:56.380Z,18.90
2018-04-08T19:01:24.636Z,18.80
2018-04-08T19:03:52.903Z,18.80
2018-04-08T19:06:21.175Z,18.80
2018-04-08T19:08:49.542Z,18.70
2018-04-08T19:11:17.050Z,18.70
2018-04-08T19:13:44.556Z,18.70
2018-04-08T19:16:12.079Z,18.60
2018-04-08T19:18:39.596Z,18.60
2018-04-08T19:21:08.652Z,18.50
2018-04-08T19:23:36.111Z,18.50
2018-04-08T19:26:03.623Z,18.50
2018-04-08T19:28:31.902Z,18.50
2018-04-08T19:31:00.163Z,18.40
2018-04-08T19:33:28.430Z,18.40
2018-04-08T19:35:56.694Z,18.40
2018-04-08T19:38:24.191Z,18.30
2018-04-08T19:40:52.452Z,18.30
2018-04-08T19:43:20.726Z,18.30
2018-04-08T19:45:49.006Z,18.20
2018-04-08T19:48:17.319Z,18.20
2018-04-08T19:50:44.808Z,18.10
2018-04-08T19:53:12.307Z,18.20
2018-04-08T19:55:40.580Z,18.10
2018-04-08T19:58:08.836Z,18.10
2018-04-08T20:00:36.327Z,18.00
2018-04-08T20:03:03.830Z,18.00
2018-04-08T20:05:31.325Z,18.00
2018-04-08T20:07:59.596Z,17.90
2018-04-08T20:10:27.104Z,18.00
2018-04-08T20:12:54.591Z,18.00
2018-04-08T20:15:22.109Z,17.90
2018-04-08T20:17:49.630Z,17.90
2018-04-08T20:20:17.146Z,17.80
2018-04-08T20:22:44.666Z,17.80
2018-04-08T20:25:12.184Z,17.70
2018-04-08T20:27:39.680Z,17.70
2018-04-08T20:30:07.938Z,17.70
2018-04-08T20:32:36.220Z,17.70
2018-04-08T20:35:04.483Z,17.60
2018-04-08T20:37:32.006Z,17.60
2018-04-08T20:39:59.528Z,17.60
2018-04-08T20:42:27.798Z,17.50
2018-04-08T20:44:56.065Z,17.40
2018-04-08T20:47:24.318Z,17.40
2018-04-08T20:49:51.820Z,17.40
2018-04-08T20:52:19.316Z,17.40
2018-04-08T20:54:46.811Z,17.40
2018-04-08T20:57:15.083Z,17.40
2018-04-08T20:59:42.580Z,17.40
2018-04-08T21:02:10.075Z,17.40
2018-04-08T21:04:37.582Z,17.30
2018-04-08T21:07:05.856Z,17.30
2018-04-08T21:09:34.127Z,17.20
2018-04-08T21:12:02.392Z,17.20
2018-04-08T21:14:30.715Z,17.20
2018-04-08T21:16:58.272Z,17.10
2018-04-08T21:19:25.791Z,17.10
2018-04-08T21:21:54.073Z,17.00
2018-04-08T21:24:22.379Z,17.00
2018-04-08T21:26:49.876Z,17.00
2018-04-08T21:29:17.372Z,17.00
2018-04-08T21:31:45.639Z,17.00
2018-04-08T21:34:13.899Z,17.00
2018-04-08T21:36:41.407Z,17.00
2018-04-08T21:39:08.903Z,17.00
2018-04-08T21:41:36.431Z,16.90
2018-04-08T21:44:03.947Z,16.90
2018-04-08T21:46:32.232Z,16.80
2018-04-08T21:49:00.507Z,16.70
2018-04-08T21:51:28.822Z,16.70
2018-04-08T21:53:57.066Z,16.60
2018-04-08T21:56:25.327Z,16.60
2018-04-08T21:58:53.611Z,16.60
2018-04-08T22:01:21.884Z,16.50
2018-04-08T22:03:49.398Z,16.50
2018-04-08T22:13:04.454Z,16.20
2018-04-08T22:15:31.953Z,16.20
2018-04-08T22:17:59.447Z,16.20
2018-04-08T22:20:26.971Z,16.10
2018-04-08T22:22:54.478Z,16.10
2018-04-08T22:25:21.975Z,16.10
2018-04-08T22:27:49.470Z,16.10
2018-04-08T22:30:16.986Z,16.00
2018-04-08T22:32:44.488Z,16.00
2018-04-08T22:35:11.982Z,15.90
2018-04-08T22:37:40.298Z,15.90
2018-04-08T22:40:07.795Z,15.80
2018-04-08T22:42:35.302Z,15.80
2018-04-08T22:45:02.812Z,15.70
2018-04-08T22:47:30.311Z,15.70
2018-04-08T22:49:58.570Z,15.60
2018-04-08T22:52:26.851Z,15.50
2018-04-08T22:54:55.122Z,15.40
2018-04-08T22:57:23.403Z,15.30
2018-04-08T22:59:51.715Z,15.30
2018-04-08T23:02:19.207Z,15.30
2018-04-08T23:04:46.729Z,15.30
2018-04-08T23:07:14.239Z,15.20
2018-04-08T23:09:41.759Z,15.30
2018-04-08T23:12:09.288Z,15.20
2018-04-08T23:14:36.783Z,15.20
2018-04-08T23:17:04.284Z,15.20
2018-04-08T23:19:32.554Z,15.10
2018-04-08T23:22:00.071Z,15.10
2018-04-08T23:24:27.617Z,15.10
2018-04-08T23:26:55.108Z,15.10
2018-04-08T23:29:22.603Z,15.10
2018-04-08T23:31:50.883Z,15.10
2018-04-08T23:34:19.145Z,15.10
2018-04-08T23:36:47.406Z,15.10
2018-04-08T23:39:14.910Z,15.10
2018-04-08T23:41:42.410Z,15.10
2018-04-08T23:44:09.920Z,15.00
2018-04-08T23:46:37.434Z,15.00
2018-04-08T23:49:04.936Z,15.00
2018-04-08T23:51:32.426Z,15.00
2018-04-08T23:53:59.947Z,15.10
2018-04-08T23:56:28.207Z,15.10
2018-04-08T23:58:55.695Z,15.00
