createdAt,value
2019-01-11T00:00:57.188Z,4.70
2019-01-11T00:03:54.977Z,4.13
2019-01-11T00:06:50.635Z,3.97
2019-01-11T00:09:48.238Z,4.13
2019-01-11T00:12:43.777Z,4.83
2019-01-11T00:15:40.315Z,4.87
2019-01-11T00:18:35.718Z,4.50
2019-01-11T00:21:31.778Z,4.97
2019-01-11T00:24:27.540Z,4.30
2019-01-11T00:27:24.759Z,4.77
2019-01-11T00:30:21.365Z,5.37
2019-01-11T00:33:18.120Z,4.80
2019-01-11T00:36:14.611Z,6.43
2019-01-11T00:39:12.417Z,4.40
2019-01-11T00:42:09.164Z,5.67
2019-01-11T00:45:04.777Z,6.17
2019-01-11T00:48:01.346Z,7.13
2019-01-11T00:50:58.062Z,7.25
2019-01-11T00:53:54.594Z,5.30
2019-01-11T00:56:50.116Z,3.93
2019-01-11T00:59:47.574Z,5.53
2019-01-11T01:02:44.090Z,7.00
2019-01-11T01:05:41.266Z,4.90
2019-01-11T01:08:37.918Z,3.93
2019-01-11T01:11:32.776Z,5.20
2019-01-11T01:14:30.441Z,5.17
2019-01-11T01:17:25.959Z,5.00
2019-01-11T01:20:23.676Z,4.03
2019-01-11T01:23:19.074Z,4.20
2019-01-11T01:26:15.214Z,3.97
2019-01-11T01:29:11.984Z,5.40
2019-01-11T01:32:08.368Z,4.12
2019-01-11T01:35:04.207Z,4.37
2019-01-11T01:38:00.948Z,4.72
2019-01-11T01:40:57.693Z,5.47
2019-01-11T01:43:54.511Z,4.10
2019-01-11T01:46:51.212Z,4.00
2019-01-11T01:49:46.802Z,4.00
2019-01-11T01:52:44.661Z,4.23
2019-01-11T01:55:40.386Z,3.50
2019-01-11T01:58:35.542Z,3.93
2019-01-11T02:01:33.974Z,4.80
2019-01-11T02:04:30.547Z,8.50
2019-01-11T02:07:28.231Z,5.03
2019-01-11T02:10:24.738Z,3.80
2019-01-11T02:13:21.992Z,3.47
2019-01-11T02:16:17.431Z,2.63
2019-01-11T02:19:13.993Z,3.67
2019-01-11T02:22:10.692Z,3.30
2019-01-11T02:25:05.544Z,2.97
2019-01-11T02:28:02.109Z,3.27
2019-01-11T02:30:58.668Z,3.13
2019-01-11T02:33:55.390Z,2.93
2019-01-11T02:36:52.146Z,3.47
2019-01-11T02:39:48.726Z,3.70
2019-01-11T02:42:45.331Z,3.30
2019-01-11T02:45:41.845Z,3.63
2019-01-11T02:48:36.488Z,5.80
2019-01-11T02:51:34.031Z,3.40
2019-01-11T02:54:31.975Z,3.17
2019-01-11T02:57:27.523Z,3.10
2019-01-11T03:00:30.784Z,6.33
2019-01-11T03:03:26.503Z,3.87
2019-01-11T03:06:23.151Z,3.40
2019-01-11T03:09:19.411Z,3.60
2019-01-11T03:12:17.578Z,3.30
2019-01-11T03:15:13.455Z,2.97
2019-01-11T03:18:08.687Z,3.17
2019-01-11T03:21:05.435Z,3.80
2019-01-11T03:24:01.253Z,3.57
2019-01-11T03:26:57.754Z,3.20
2019-01-11T03:29:54.431Z,3.20
2019-01-11T03:32:51.948Z,3.10
2019-01-11T03:35:48.469Z,5.37
2019-01-11T03:38:44.382Z,3.47
2019-01-11T03:41:40.105Z,3.50
2019-01-11T03:44:35.647Z,3.60
2019-01-11T03:47:32.212Z,3.10
2019-01-11T03:50:29.085Z,3.80
2019-01-11T03:53:25.853Z,2.80
2019-01-11T03:56:22.401Z,5.10
2019-01-11T03:59:17.985Z,4.70
2019-01-11T04:02:15.526Z,3.50
2019-01-11T04:05:11.335Z,3.87
2019-01-11T04:08:08.089Z,3.90
2019-01-11T04:11:05.755Z,3.10
2019-01-11T04:14:02.343Z,3.30
2019-01-11T04:17:00.113Z,3.30
2019-01-11T04:20:01.813Z,4.10
2019-01-11T04:23:05.929Z,3.50
2019-01-11T04:26:01.451Z,4.83
2019-01-11T04:28:57.229Z,5.77
2019-01-11T04:31:53.620Z,5.63
2019-01-11T04:34:50.397Z,3.83
2019-01-11T04:37:48.271Z,4.50
2019-01-11T04:40:44.025Z,3.80
2019-01-11T04:43:41.546Z,4.53
2019-01-11T04:46:37.083Z,6.22
2019-01-11T04:49:33.927Z,4.20
2019-01-11T04:52:30.445Z,4.80
2019-01-11T04:55:27.007Z,4.80
2019-01-11T04:58:23.311Z,3.87
2019-01-11T05:01:19.051Z,5.40
2019-01-11T05:04:16.736Z,3.60
2019-01-11T05:07:11.820Z,4.07
2019-01-11T05:10:09.847Z,6.00
2019-01-11T05:13:06.985Z,3.40
2019-01-11T05:16:02.575Z,8.10
2019-01-11T05:18:59.145Z,4.30
2019-01-11T05:21:54.587Z,3.90
2019-01-11T05:24:51.047Z,4.80
2019-01-11T05:27:46.941Z,5.17
2019-01-11T05:30:43.460Z,4.00
2019-01-11T05:33:41.065Z,4.03
2019-01-11T05:36:36.593Z,4.37
2019-01-11T05:39:34.238Z,4.23
2019-01-11T05:42:30.747Z,4.50
2019-01-11T05:45:27.369Z,5.93
2019-01-11T05:48:24.185Z,4.70
2019-01-11T05:51:19.940Z,5.10
2019-01-11T05:54:16.562Z,4.67
2019-01-11T05:57:11.967Z,7.30
2019-01-11T06:00:08.604Z,6.93
2019-01-11T06:03:04.083Z,5.90
2019-01-11T06:06:00.726Z,5.57
2019-01-11T06:08:57.301Z,5.90
2019-01-11T06:11:53.634Z,5.50
2019-01-11T06:14:52.319Z,5.83
2019-01-11T06:17:47.315Z,6.00
2019-01-11T06:20:43.959Z,5.10
2019-01-11T06:23:40.600Z,5.27
2019-01-11T06:26:37.171Z,5.37
2019-01-11T06:29:34.940Z,7.97
2019-01-11T06:32:30.530Z,22.07
2019-01-11T06:35:28.265Z,7.00
2019-01-11T06:38:24.706Z,8.93
2019-01-11T06:41:20.309Z,4.57
2019-01-11T06:44:16.657Z,7.77
2019-01-11T06:47:13.797Z,5.93
2019-01-11T06:50:10.068Z,5.03
2019-01-11T06:53:05.867Z,7.05
2019-01-11T06:56:02.739Z,6.17
2019-01-11T06:58:58.330Z,6.87
2019-01-11T07:01:55.165Z,5.70
2019-01-11T07:04:51.820Z,6.30
2019-01-11T07:07:48.390Z,7.30
2019-01-11T07:10:45.005Z,7.87
2019-01-11T07:13:41.830Z,7.70
2019-01-11T07:16:39.494Z,6.20
2019-01-11T07:19:34.987Z,7.50
2019-01-11T07:22:31.783Z,7.28
2019-01-11T07:25:28.618Z,8.50
2019-01-11T07:28:24.833Z,10.67
2019-01-11T07:31:22.041Z,8.68
2019-01-11T07:34:18.295Z,17.17
2019-01-11T07:37:15.036Z,14.20
2019-01-11T07:40:11.656Z,10.45
2019-01-11T07:43:08.351Z,7.83
2019-01-11T07:46:04.933Z,7.83
2019-01-11T07:49:02.579Z,7.47
2019-01-11T07:51:58.701Z,7.10
2019-01-11T07:54:56.403Z,6.60
2019-01-11T07:57:51.269Z,8.73
2019-01-11T08:00:47.760Z,9.47
2019-01-11T08:03:43.301Z,7.90
2019-01-11T08:06:41.145Z,9.10
2019-01-11T08:09:37.965Z,7.43
2019-01-11T08:12:33.736Z,12.60
2019-01-11T08:15:30.512Z,16.70
2019-01-11T08:18:27.015Z,11.23
2019-01-11T08:21:23.247Z,11.33
2019-01-11T08:24:19.035Z,9.73
2019-01-11T08:27:16.804Z,10.93
2019-01-11T08:30:14.041Z,7.93
2019-01-11T08:33:09.548Z,10.80
2019-01-11T08:36:07.377Z,9.03
2019-01-11T08:39:04.229Z,9.70
2019-01-11T08:42:00.895Z,8.43
2019-01-11T08:44:56.642Z,7.50
2019-01-11T08:47:53.777Z,5.35
2019-01-11T08:50:50.298Z,5.87
2019-01-11T08:53:45.930Z,7.97
2019-01-11T08:56:42.804Z,6.00
2019-01-11T08:59:38.537Z,9.27
2019-01-11T09:02:35.252Z,8.47
2019-01-11T09:05:31.829Z,7.37
2019-01-11T09:08:27.599Z,6.73
2019-01-11T09:11:23.181Z,8.33
2019-01-11T09:14:19.724Z,9.03
2019-01-11T09:17:16.473Z,8.40
2019-01-11T09:20:12.129Z,7.60
2019-01-11T09:23:08.865Z,7.83
2019-01-11T09:26:05.822Z,7.90
2019-01-11T09:29:02.671Z,6.13
2019-01-11T09:31:59.411Z,6.47
2019-01-11T09:34:55.172Z,7.55
2019-01-11T09:37:52.958Z,6.30
2019-01-11T09:40:50.146Z,8.03
2019-01-11T09:43:51.772Z,6.53
2019-01-11T09:46:49.690Z,7.20
2019-01-11T09:49:46.558Z,6.20
2019-01-11T09:52:42.310Z,8.00
2019-01-11T09:55:38.856Z,7.10
2019-01-11T09:58:36.644Z,7.13
2019-01-11T10:01:32.453Z,7.65
2019-01-11T10:04:32.054Z,8.30
2019-01-11T10:07:34.852Z,5.90
2019-01-11T10:10:33.223Z,6.60
2019-01-11T10:13:29.053Z,9.47
2019-01-11T10:16:24.651Z,6.70
2019-01-11T10:19:21.407Z,5.50
2019-01-11T10:22:19.045Z,5.92
2019-01-11T10:25:14.948Z,5.93
2019-01-11T10:28:12.569Z,5.47
2019-01-11T10:31:09.470Z,6.77
2019-01-11T10:34:05.518Z,4.57
2019-01-11T10:37:02.397Z,5.33
2019-01-11T10:39:58.605Z,5.23
2019-01-11T10:42:55.670Z,4.80
2019-01-11T10:45:51.310Z,5.40
2019-01-11T10:48:49.168Z,9.10
2019-01-11T10:51:45.861Z,4.33
2019-01-11T10:54:51.502Z,9.93
2019-01-11T10:57:48.905Z,4.97
2019-01-11T11:00:45.568Z,6.47
2019-01-11T11:03:42.420Z,5.27
2019-01-11T11:06:38.341Z,7.10
2019-01-11T11:09:35.312Z,5.47
2019-01-11T11:12:30.796Z,6.42
2019-01-11T11:15:28.735Z,5.70
2019-01-11T11:18:26.302Z,6.87
2019-01-11T11:21:22.863Z,6.63
2019-01-11T11:24:20.434Z,7.03
2019-01-11T11:27:15.955Z,5.27
2019-01-11T11:30:12.872Z,5.27
2019-01-11T11:33:12.215Z,6.37
2019-01-11T11:36:09.117Z,6.07
2019-01-11T11:39:06.792Z,6.43
2019-01-11T11:42:02.450Z,9.87
2019-01-11T11:44:59.071Z,5.85
2019-01-11T11:47:54.459Z,6.87
2019-01-11T11:50:51.336Z,7.20
2019-01-11T11:53:47.842Z,6.87
2019-01-11T11:56:43.168Z,6.50
2019-01-11T11:59:40.517Z,7.27
2019-01-11T12:02:35.546Z,9.27
2019-01-11T12:05:32.994Z,7.65
2019-01-11T12:08:30.571Z,8.37
2019-01-11T12:11:26.600Z,8.40
2019-01-11T12:14:23.335Z,9.10
2019-01-11T12:17:19.031Z,8.13
2019-01-11T12:20:16.724Z,9.00
2019-01-11T12:23:13.603Z,9.60
2019-01-11T12:26:11.244Z,8.83
2019-01-11T12:29:09.202Z,10.63
2019-01-11T12:32:04.561Z,9.13
2019-01-11T12:35:02.055Z,14.30
2019-01-11T12:37:58.286Z,12.60
2019-01-11T12:40:54.934Z,9.80
2019-01-11T12:43:51.506Z,12.10
2019-01-11T12:46:47.112Z,11.60
2019-01-11T12:49:44.988Z,13.13
2019-01-11T12:52:41.096Z,12.00
2019-01-11T12:55:37.964Z,14.55
2019-01-11T12:58:34.279Z,12.33
2019-01-11T13:01:31.146Z,14.75
2019-01-11T13:04:28.675Z,10.90
2019-01-11T13:07:24.438Z,11.23
2019-01-11T13:10:22.165Z,12.87
2019-01-11T13:13:17.692Z,11.43
2019-01-11T13:16:14.575Z,13.73
2019-01-11T13:19:10.152Z,13.30
2019-01-11T13:22:06.970Z,13.43
2019-01-11T13:25:03.037Z,16.10
2019-01-11T13:27:59.743Z,14.17
2019-01-11T13:30:56.317Z,12.17
2019-01-11T13:33:51.939Z,12.23
2019-01-11T13:36:53.916Z,13.13
2019-01-11T13:39:46.309Z,17.10
2019-01-11T13:42:42.968Z,13.70
2019-01-11T13:45:39.519Z,16.00
2019-01-11T13:48:35.684Z,14.93
2019-01-11T13:51:33.515Z,14.67
2019-01-11T13:54:29.261Z,14.07
2019-01-11T13:57:26.031Z,13.40
2019-01-11T14:00:21.520Z,14.97
2019-01-11T14:03:18.221Z,15.20
2019-01-11T14:06:14.285Z,13.33
2019-01-11T14:09:10.027Z,16.50
2019-01-11T14:12:06.748Z,14.53
2019-01-11T14:15:02.360Z,15.90
2019-01-11T14:17:59.069Z,14.70
2019-01-11T14:20:55.836Z,12.93
2019-01-11T14:23:52.455Z,13.83
2019-01-11T14:26:50.362Z,13.00
2019-01-11T14:30:28.481Z,13.30
2019-01-11T14:32:58.832Z,14.33
2019-01-11T14:35:28.860Z,13.07
2019-01-11T14:37:59.088Z,9.93
2019-01-11T14:40:29.113Z,13.93
2019-01-11T14:42:59.109Z,10.20
2019-01-11T14:45:29.138Z,11.80
2019-01-11T14:47:59.131Z,10.90
2019-01-11T14:50:29.159Z,12.43
2019-01-11T14:52:59.470Z,12.53
2019-01-11T14:55:29.544Z,11.60
2019-01-11T14:57:59.568Z,10.10
2019-01-11T15:00:29.757Z,11.60
2019-01-11T15:02:59.770Z,10.77
2019-01-11T15:05:29.777Z,8.30
2019-01-11T15:07:59.817Z,9.87
2019-01-11T15:10:29.822Z,11.17
2019-01-11T15:13:00.016Z,13.10
2019-01-11T15:15:30.010Z,9.90
2019-01-11T15:17:59.965Z,8.03
2019-01-11T15:20:30.017Z,10.40
2019-01-11T15:23:00.038Z,10.10
2019-01-11T15:25:30.040Z,8.48
2019-01-11T15:28:00.126Z,9.20
2019-01-11T15:30:30.209Z,8.45
2019-01-11T15:33:00.469Z,12.37
2019-01-11T15:35:30.520Z,7.80
2019-01-11T15:38:00.515Z,7.87
2019-01-11T15:40:36.475Z,8.53
2019-01-11T15:43:03.069Z,15.20
2019-01-11T15:45:33.145Z,13.13
2019-01-11T15:48:03.183Z,9.13
2019-01-11T15:50:52.216Z,12.50
2019-01-11T15:53:22.193Z,10.43
2019-01-11T15:55:55.194Z,7.42
2019-01-11T15:58:25.188Z,9.00
2019-01-11T16:00:55.374Z,9.13
2019-01-11T16:03:25.562Z,10.13
2019-01-11T21:49:33.293Z,12.20
2019-01-11T21:52:03.523Z,11.53
2019-01-11T21:54:34.147Z,10.48
2019-01-11T21:57:04.378Z,13.03
2019-01-11T22:01:56.500Z,9.67
2019-01-11T22:04:26.681Z,10.20
2019-01-11T22:06:57.919Z,9.40
2019-01-11T22:09:28.089Z,8.10
2019-01-11T22:11:59.225Z,14.03
2019-01-11T22:14:29.345Z,11.10
2019-01-11T22:16:59.571Z,12.28
2019-01-11T22:19:29.758Z,11.17
2019-01-11T22:21:59.965Z,15.00
2019-01-11T22:24:30.238Z,10.47
2019-01-11T22:27:00.481Z,13.62
2019-01-11T22:29:32.563Z,10.90
2019-01-11T22:32:02.698Z,8.90
2019-01-11T22:34:32.915Z,11.75
2019-01-11T22:37:03.211Z,10.87
2019-01-11T22:39:33.360Z,10.33
2019-01-11T22:42:03.901Z,9.18
2019-01-11T22:44:34.272Z,11.50
2019-01-11T22:47:04.485Z,9.80
2019-01-11T22:49:35.417Z,12.17
2019-01-11T22:52:05.685Z,9.83
2019-01-11T22:54:37.406Z,10.00
2019-01-11T22:57:07.573Z,9.83
2019-01-11T22:59:37.839Z,11.50
2019-01-11T23:02:37.126Z,10.20
