createdAt,value
2022-11-16T00:14:18.588Z,11.05
2022-11-16T00:29:15.255Z,11.13
2022-11-16T00:44:11.023Z,11.22
2022-11-16T00:45:55.346Z,11.23
2022-11-16T01:00:51.501Z,11.29
2022-11-16T01:12:14.264Z,11.11
2022-11-16T01:27:09.775Z,11.15
2022-11-16T01:30:02.623Z,11.1
2022-11-16T01:44:58.850Z,11.23
2022-11-16T01:57:39.392Z,11.31
2022-11-16T02:12:35.476Z,11.35
2022-11-16T02:24:50.241Z,11.3
2022-11-16T02:39:46.428Z,11.23
2022-11-16T02:54:42.658Z,11.26
2022-11-16T03:09:38.858Z,11.23
2022-11-16T03:24:35.271Z,11.16
2022-11-16T03:39:31.867Z,11.09
2022-11-16T03:54:28.285Z,11.12
2022-11-16T04:09:24.466Z,11.09
2022-11-16T04:24:20.424Z,11.14
2022-11-16T04:39:16.357Z,11.26
2022-11-16T04:43:57.398Z,11.26
2022-11-16T04:58:53.773Z,11.18
2022-11-16T05:13:49.882Z,11.22
2022-11-16T05:28:45.860Z,11.22
2022-11-16T05:43:41.820Z,11.03
2022-11-16T05:58:37.809Z,10.59
2022-11-16T06:13:33.427Z,10.59
2022-11-16T06:28:29.893Z,10.47
2022-11-16T06:43:25.816Z,10.24
2022-11-16T06:58:21.951Z,9.55
2022-11-16T07:13:17.241Z,9.17
2022-11-16T07:28:13.434Z,8.93
2022-11-16T07:43:09.332Z,8.82
2022-11-16T07:58:05.845Z,8.7
2022-11-16T08:13:01.959Z,9.09
2022-11-16T08:27:58.640Z,9.34
2022-11-16T08:42:54.978Z,9.43
2022-11-16T08:57:51.448Z,9.66
2022-11-16T09:13:51.987Z,10.02
2022-11-16T09:27:44.360Z,10.26
2022-11-16T09:42:40.942Z,10.66
2022-11-16T09:57:37.309Z,11.06
2022-11-16T10:12:33.863Z,11.29
2022-11-16T10:27:30.056Z,11.91
2022-11-16T10:42:26.797Z,12.36
2022-11-16T10:57:23.361Z,12.15
2022-11-16T11:12:19.445Z,11.77
2022-11-16T11:27:15.339Z,12.74
2022-11-16T11:42:12.366Z,13.33
2022-11-16T11:57:08.729Z,13.4
2022-11-16T12:12:05.967Z,13.43
2022-11-16T12:27:01.687Z,13.31
2022-11-16T12:41:57.419Z,13.27
2022-11-16T12:56:53.596Z,13.62
2022-11-16T13:11:49.678Z,13.43
2022-11-16T13:26:45.580Z,13.11
2022-11-16T13:41:41.387Z,13.16
2022-11-16T14:11:33.729Z,12.76
2022-11-16T14:26:29.975Z,13.02
2022-11-16T14:41:26.260Z,12.91
2022-11-16T14:56:21.635Z,12.84
2022-11-16T15:11:17.986Z,12.78
2022-11-16T15:26:13.964Z,12.5
2022-11-16T15:41:09.583Z,12.02
2022-11-16T15:56:05.911Z,11.65
2022-11-16T16:11:01.607Z,11.38
2022-11-16T16:25:57.960Z,11.05
2022-11-16T16:40:54.300Z,10.44
2022-11-16T16:55:50.045Z,10.41
2022-11-16T17:10:46.445Z,10.75
2022-11-16T17:25:42.958Z,10.83
2022-11-16T17:40:38.897Z,10.72
2022-11-16T17:55:35.169Z,10.43
2022-11-16T18:10:31.478Z,9.81
2022-11-16T18:25:27.554Z,9.34
2022-11-16T18:40:23.125Z,8.79
2022-11-16T18:55:19.101Z,8.56
2022-11-16T19:10:15.393Z,8.29
2022-11-16T19:25:11.473Z,8.55
2022-11-16T19:55:03.979Z,9.05
2022-11-16T20:10:00.278Z,8.92
2022-11-16T20:24:56.146Z,8.78
2022-11-16T20:39:52.216Z,8.71
2022-11-16T20:54:48.650Z,9
2022-11-16T21:09:44.813Z,10.05
2022-11-16T21:24:41.500Z,10.7
2022-11-16T21:39:37.472Z,11.19
2022-11-16T21:54:34.129Z,11.25
2022-11-16T22:09:30.386Z,11.28
2022-11-16T22:24:27.378Z,10.78
2022-11-16T22:39:23.287Z,10.75
2022-11-16T22:54:22.230Z,11.2
2022-11-16T23:09:16.035Z,11.26
2022-11-16T23:24:12.944Z,11.29
2022-11-16T23:39:08.892Z,11.36
2022-11-16T23:54:05.739Z,11.28
