createdAt,value
2017-04-13T00:00:40.221Z,21.94
2017-04-13T00:01:40.816Z,21.77
2017-04-13T00:02:39.206Z,21.77
2017-04-13T00:03:39.779Z,21.8
2017-04-13T00:04:39.474Z,21.8
2017-04-13T00:05:39.787Z,21.9
2017-04-13T00:06:39.799Z,21.82
2017-04-13T00:07:39.795Z,21.67
2017-04-13T00:08:39.803Z,21.75
2017-04-13T00:09:39.859Z,21.8
2017-04-13T00:10:39.860Z,21.91
2017-04-13T00:11:39.814Z,21.75
2017-04-13T00:12:39.820Z,21.72
2017-04-13T00:13:39.563Z,21.74
2017-04-13T00:14:39.915Z,21.75
2017-04-13T00:15:39.833Z,21.84
2017-04-13T00:16:39.834Z,21.72
2017-04-13T00:17:39.841Z,21.69
2017-04-13T00:18:39.532Z,21.69
2017-04-13T00:19:39.848Z,21.75
2017-04-13T00:20:39.905Z,21.72
2017-04-13T00:22:09.005Z,21.74
2017-04-13T00:22:39.894Z,21.79
2017-04-13T00:23:39.583Z,21.82
2017-04-13T00:24:39.589Z,21.91
2017-04-13T00:25:39.905Z,21.84
2017-04-13T00:29:54.863Z,21.64
2017-04-13T00:30:29.197Z,21.75
2017-04-13T00:31:29.197Z,21.67
2017-04-13T00:32:29.201Z,21.54
2017-04-13T00:33:29.207Z,21.53
2017-04-13T00:34:29.206Z,21.29
2017-04-13T00:35:29.213Z,21.53
2017-04-13T00:36:28.903Z,21.52
2017-04-13T00:37:29.219Z,21.5
2017-04-13T00:38:29.224Z,21.4
2017-04-13T00:39:28.913Z,21.37
2017-04-13T00:40:30.386Z,21.47
2017-04-13T00:41:28.919Z,21.52
2017-04-13T00:42:29.243Z,21.59
2017-04-13T00:43:29.251Z,21.52
2017-04-13T00:44:29.248Z,21.64
2017-04-13T00:45:28.946Z,21.5
2017-04-13T00:46:28.947Z,21.59
2017-04-13T00:47:29.266Z,21.5
2017-04-13T00:48:29.268Z,21.59
2017-04-13T00:49:28.958Z,21.59
2017-04-13T00:50:29.424Z,21.74
2017-04-13T00:51:29.323Z,21.52
2017-04-13T00:52:29.295Z,21.52
2017-04-13T00:53:29.021Z,21.29
2017-04-13T00:54:29.289Z,21.56
2017-04-13T00:55:28.977Z,21.59
2017-04-13T00:56:29.344Z,21.53
2017-04-13T00:57:29.300Z,21.69
2017-04-13T00:58:29.302Z,21.29
2017-04-13T00:59:29.002Z,21.27
2017-04-13T01:00:29.307Z,21.47
2017-04-13T01:01:29.007Z,21.58
2017-04-13T01:02:29.313Z,21.67
2017-04-13T01:03:29.316Z,21.67
2017-04-13T01:04:29.320Z,21.67
2017-04-13T01:05:29.329Z,21.67
2017-04-13T01:06:29.377Z,21.71
2017-04-13T01:07:29.427Z,21.64
2017-04-13T01:08:29.025Z,21.67
2017-04-13T01:09:29.387Z,21.59
2017-04-13T01:10:29.384Z,21.17
2017-04-13T01:11:29.347Z,21.58
2017-04-13T01:12:29.039Z,21.62
2017-04-13T01:13:29.353Z,21.64
2017-04-13T01:14:29.364Z,21.65
2017-04-13T01:15:29.363Z,21.65
2017-04-13T01:16:29.365Z,21.83
2017-04-13T01:17:29.370Z,21.69
2017-04-13T01:18:30.771Z,21.77
2017-04-13T01:19:29.067Z,21.54
2017-04-13T01:20:29.388Z,21.65
2017-04-13T01:21:29.385Z,21.62
2017-04-13T01:22:29.388Z,21.67
2017-04-13T01:23:29.083Z,21.68
2017-04-13T01:24:29.406Z,21.74
2017-04-13T01:25:29.408Z,21.74
2017-04-13T01:26:30.497Z,21.61
2017-04-13T01:27:29.413Z,21.4
2017-04-13T01:28:29.416Z,21.35
2017-04-13T01:29:29.730Z,21.34
2017-04-13T01:30:29.676Z,21.27
2017-04-13T01:31:28.805Z,21.38
2017-04-13T01:32:29.432Z,21.37
2017-04-13T01:33:29.447Z,21.53
2017-04-13T01:34:29.435Z,21.49
2017-04-13T01:35:29.179Z,21.61
2017-04-13T01:36:29.179Z,21.61
2017-04-13T01:37:29.445Z,21.53
2017-04-13T01:38:29.145Z,21.65
2017-04-13T01:39:29.144Z,21.54
2017-04-13T01:40:29.456Z,21.49
2017-04-13T01:41:29.464Z,21.65
2017-04-13T01:42:29.469Z,21.64
2017-04-13T01:43:29.474Z,21.12
2017-04-13T01:44:29.160Z,21.31
2017-04-13T01:45:29.577Z,21.34
2017-04-13T01:46:29.483Z,21.4
2017-04-13T01:47:29.488Z,21.1
2017-04-13T01:48:29.488Z,21.32
2017-04-13T01:49:29.181Z,21.12
2017-04-13T01:50:29.500Z,21.28
2017-04-13T01:51:29.504Z,21.34
2017-04-13T01:52:29.498Z,21.34
2017-04-13T01:53:29.509Z,21.19
2017-04-13T01:54:29.508Z,21.21
2017-04-13T01:55:29.514Z,21.19
2017-04-13T01:56:29.518Z,21.44
2017-04-13T01:57:29.578Z,21.04
2017-04-13T01:58:29.525Z,21.44
2017-04-13T01:59:29.530Z,21.54
2017-04-13T02:00:29.530Z,21.69
2017-04-13T02:01:29.224Z,21.61
2017-04-13T02:02:29.537Z,21.64
2017-04-13T02:03:29.546Z,21.4
2017-04-13T02:04:29.235Z,21.58
2017-04-13T02:05:29.546Z,21.56
2017-04-13T02:06:29.557Z,21.5
2017-04-13T02:07:29.562Z,21.53
2017-04-13T02:08:29.561Z,21.43
2017-04-13T02:09:29.571Z,21.37
2017-04-13T02:10:29.570Z,21.5
2017-04-13T02:11:29.572Z,21.54
2017-04-13T02:12:29.577Z,21.53
2017-04-13T02:13:29.583Z,21.65
2017-04-13T02:14:29.591Z,21.34
2017-04-13T02:15:29.591Z,21.52
2017-04-13T02:16:29.599Z,21.5
2017-04-13T02:17:29.288Z,21.43
2017-04-13T02:18:29.342Z,21.31
2017-04-13T02:19:29.611Z,21.22
2017-04-13T02:20:29.305Z,21.13
2017-04-13T02:21:30.711Z,21.38
2017-04-13T02:22:29.620Z,21.16
2017-04-13T02:23:29.623Z,20.99
2017-04-13T02:24:29.623Z,21.13
2017-04-13T02:25:29.623Z,21.34
2017-04-13T02:26:29.635Z,21.35
2017-04-13T02:27:29.636Z,21.16
2017-04-13T02:28:29.686Z,21.35
2017-04-13T02:29:29.646Z,21.42
2017-04-13T02:30:29.648Z,21.53
2017-04-13T02:31:29.647Z,21.4
2017-04-13T02:32:29.650Z,21.03
2017-04-13T02:33:29.656Z,21.25
2017-04-13T02:34:29.342Z,21.28
2017-04-13T02:35:29.660Z,21.54
2017-04-13T02:36:29.353Z,21.58
2017-04-13T02:37:29.359Z,21.56
2017-04-13T02:38:29.682Z,21.62
2017-04-13T02:39:29.672Z,21.54
2017-04-13T02:40:29.679Z,21.5
2017-04-13T02:41:29.377Z,21.37
2017-04-13T02:42:29.687Z,21.56
2017-04-13T02:43:29.691Z,21.58
2017-04-13T02:44:29.698Z,21.54
2017-04-13T02:45:29.699Z,21.37
2017-04-13T02:46:29.700Z,21.5
2017-04-13T02:47:29.755Z,21.54
2017-04-13T02:48:29.708Z,21.64
2017-04-13T02:49:30.419Z,21.69
2017-04-13T02:50:29.407Z,21.59
2017-04-13T02:51:29.412Z,21.69
2017-04-13T02:52:29.790Z,21.58
2017-04-13T02:53:29.728Z,21.65
2017-04-13T02:54:29.734Z,21.61
2017-04-13T02:55:29.741Z,21.52
2017-04-13T02:56:29.436Z,21.38
2017-04-13T02:57:29.745Z,21.27
2017-04-13T02:58:29.755Z,21.52
2017-04-13T02:59:29.764Z,21.25
2017-04-13T03:00:29.758Z,21.5
2017-04-13T03:01:29.458Z,21.4
2017-04-13T03:02:29.510Z,21.28
2017-04-13T03:03:29.773Z,21.68
2017-04-13T03:04:29.774Z,21.59
2017-04-13T03:05:29.827Z,21.5
2017-04-13T03:06:29.479Z,21.35
2017-04-13T03:07:29.785Z,21.53
2017-04-13T03:08:29.789Z,21.67
2017-04-13T03:09:29.530Z,21.61
2017-04-13T03:10:29.796Z,21.53
2017-04-13T03:11:29.808Z,21.62
2017-04-13T03:12:29.494Z,21.5
2017-04-13T03:13:29.499Z,21.68
2017-04-13T03:14:29.814Z,21.74
2017-04-13T03:15:29.817Z,21.52
2017-04-13T03:16:29.823Z,21.53
2017-04-13T03:17:29.828Z,21.59
2017-04-13T03:18:29.831Z,21.64
2017-04-13T03:19:29.843Z,21.69
2017-04-13T03:20:29.835Z,21.68
2017-04-13T03:21:29.529Z,21.71
2017-04-13T03:22:29.847Z,21.67
2017-04-13T03:23:29.865Z,21.72
2017-04-13T03:24:29.857Z,21.49
2017-04-13T03:25:29.907Z,21.58
2017-04-13T03:26:29.862Z,21.61
2017-04-13T03:27:29.867Z,21.64
2017-04-13T03:28:30.289Z,21.79
2017-04-13T03:29:29.878Z,21.82
2017-04-13T03:30:29.883Z,21.84
2017-04-13T03:31:29.626Z,21.75
2017-04-13T03:32:29.579Z,21.75
2017-04-13T03:33:29.639Z,21.82
2017-04-13T03:34:29.952Z,21.64
2017-04-13T03:35:29.593Z,21.75
2017-04-13T03:36:29.909Z,21.72
2017-04-13T03:37:29.605Z,21.62
2017-04-13T03:38:29.915Z,21.64
2017-04-13T03:39:29.922Z,21.65
2017-04-13T03:40:29.925Z,21.69
2017-04-13T03:41:29.930Z,21.49
2017-04-13T03:42:29.624Z,21.67
2017-04-13T03:43:29.938Z,21.71
2017-04-13T03:44:29.991Z,21.64
2017-04-13T03:45:29.944Z,21.59
2017-04-13T03:46:29.950Z,21.72
2017-04-13T03:47:29.644Z,21.67
2017-04-13T03:48:29.958Z,21.69
2017-04-13T03:49:30.260Z,21.68
2017-04-13T03:50:29.704Z,21.65
2017-04-13T03:51:29.658Z,21.69
2017-04-13T03:52:29.667Z,21.64
2017-04-13T03:53:29.671Z,21.44
2017-04-13T03:54:29.984Z,21.14
2017-04-13T03:55:29.982Z,21.31
2017-04-13T03:56:29.988Z,21.44
2017-04-13T03:57:29.995Z,21.52
2017-04-13T03:58:30.299Z,21.54
2017-04-13T03:59:29.999Z,21.54
2017-04-13T04:00:30.105Z,21.32
2017-04-13T04:01:29.749Z,21.58
2017-04-13T04:02:30.017Z,21.46
2017-04-13T04:03:30.015Z,21.5
2017-04-13T04:04:30.016Z,21.56
2017-04-13T04:05:30.076Z,21.42
2017-04-13T04:06:30.081Z,21.46
2017-04-13T04:07:30.136Z,21.43
2017-04-13T04:08:29.728Z,21.65
2017-04-13T04:09:30.040Z,21.62
2017-04-13T04:10:30.046Z,21.68
2017-04-13T04:11:30.050Z,21.69
2017-04-13T04:12:30.106Z,21.59
2017-04-13T04:13:30.057Z,21.64
2017-04-13T04:14:30.064Z,21.58
2017-04-13T04:15:30.067Z,21.64
2017-04-13T04:16:30.069Z,21.67
2017-04-13T04:17:30.073Z,21.5
2017-04-13T04:18:30.079Z,21.44
2017-04-13T04:19:30.082Z,21.5
2017-04-13T04:20:29.828Z,21.65
2017-04-13T04:21:29.830Z,21.75
2017-04-13T04:22:29.836Z,21.79
2017-04-13T04:23:30.498Z,21.69
2017-04-13T04:24:30.154Z,21.75
2017-04-13T04:25:30.105Z,21.77
2017-04-13T04:26:30.163Z,21.61
2017-04-13T04:27:30.115Z,21.54
2017-04-13T04:28:30.164Z,21.56
2017-04-13T04:29:29.859Z,21.64
2017-04-13T04:30:29.509Z,21.53
2017-04-13T04:31:29.871Z,21.65
2017-04-13T04:32:29.877Z,21.77
2017-04-13T04:33:30.440Z,21.88
2017-04-13T04:34:29.574Z,21.88
2017-04-13T04:35:31.347Z,21.35
2017-04-13T04:36:30.150Z,21.54
2017-04-13T04:37:30.205Z,21.52
2017-04-13T04:38:30.213Z,21.34
2017-04-13T04:39:30.163Z,21.5
2017-04-13T04:40:29.861Z,21.64
2017-04-13T04:41:29.912Z,21.64
2017-04-13T04:42:30.174Z,21.65
2017-04-13T04:43:30.180Z,21.68
2017-04-13T04:44:29.878Z,21.42
2017-04-13T04:45:30.191Z,21.75
2017-04-13T04:46:29.935Z,21.72
2017-04-13T04:47:29.935Z,21.74
2017-04-13T04:48:30.201Z,21.59
2017-04-13T04:49:30.204Z,21.62
2017-04-13T04:50:30.263Z,21.53
2017-04-13T04:51:30.262Z,21.5
2017-04-13T04:52:30.217Z,21.47
2017-04-13T04:53:30.220Z,21.59
2017-04-13T04:54:29.917Z,21.61
2017-04-13T04:55:30.275Z,21.71
2017-04-13T04:56:29.970Z,21.43
2017-04-13T04:57:30.026Z,21.46
2017-04-13T04:58:29.930Z,21.54
2017-04-13T04:59:30.248Z,21.64
2017-04-13T05:00:30.248Z,21.54
2017-04-13T05:01:30.294Z,21.24
2017-04-13T05:02:30.307Z,21.27
2017-04-13T05:03:31.557Z,21.37
2017-04-13T05:04:30.000Z,21.37
2017-04-13T05:05:29.994Z,21.53
2017-04-13T05:06:31.228Z,21.56
2017-04-13T05:07:30.274Z,21.56
2017-04-13T05:08:29.963Z,21.65
2017-04-13T05:09:29.661Z,21.52
2017-04-13T05:10:30.285Z,21.46
2017-04-13T05:11:30.276Z,21.38
2017-04-13T05:12:30.592Z,21.53
2017-04-13T05:13:30.294Z,21.58
2017-04-13T05:14:30.303Z,21.65
2017-04-13T05:15:30.356Z,21.53
2017-04-13T05:16:30.359Z,21.56
2017-04-13T05:17:30.310Z,21.61
2017-04-13T05:18:30.365Z,21.52
2017-04-13T05:19:30.320Z,21.52
2017-04-13T05:20:30.322Z,21.52
2017-04-13T05:21:30.066Z,21.52
2017-04-13T05:22:30.332Z,21.53
2017-04-13T05:23:30.332Z,21.53
2017-04-13T05:24:30.027Z,21.54
2017-04-13T05:25:30.790Z,21.56
2017-04-13T05:26:30.282Z,21.65
2017-04-13T05:27:30.040Z,21.59
2017-04-13T05:28:30.449Z,21.56
2017-04-13T05:29:30.045Z,21.69
2017-04-13T05:30:30.099Z,21.77
2017-04-13T05:31:30.369Z,21.79
2017-04-13T05:32:30.367Z,21.71
2017-04-13T05:33:30.374Z,21.65
2017-04-13T05:34:30.061Z,21.56
2017-04-13T05:35:30.436Z,21.65
2017-04-13T05:36:30.070Z,21.62
2017-04-13T05:37:30.378Z,21.69
2017-04-13T05:38:30.388Z,21.56
2017-04-13T05:39:30.133Z,21.65
2017-04-13T05:40:30.087Z,21.61
2017-04-13T05:41:30.090Z,21.46
2017-04-13T05:42:30.146Z,21.58
2017-04-13T05:43:30.467Z,21.69
2017-04-13T05:44:30.101Z,21.52
2017-04-13T05:45:29.793Z,21.61
2017-04-13T05:46:30.421Z,21.53
2017-04-13T05:47:30.427Z,21.61
2017-04-13T05:48:30.433Z,21.69
2017-04-13T05:49:30.481Z,21.79
2017-04-13T05:50:30.438Z,21.68
2017-04-13T05:51:30.438Z,21.75
2017-04-13T05:52:29.871Z,21.77
2017-04-13T05:53:30.499Z,21.79
2017-04-13T05:54:30.448Z,21.72
2017-04-13T05:55:30.246Z,21.65
2017-04-13T05:56:30.460Z,21.79
2017-04-13T05:57:30.464Z,21.64
2017-04-13T05:58:30.211Z,21.74
2017-04-13T05:59:30.210Z,21.62
2017-04-13T06:00:30.473Z,21.64
2017-04-13T06:01:30.491Z,21.62
2017-04-13T06:02:30.176Z,21.68
2017-04-13T06:03:30.175Z,21.75
2017-04-13T06:04:30.230Z,21.72
2017-04-13T06:05:30.185Z,21.74
2017-04-13T06:06:30.193Z,21.74
2017-04-13T06:07:30.507Z,21.71
2017-04-13T06:08:30.247Z,21.67
2017-04-13T06:09:30.563Z,21.64
2017-04-13T06:10:30.569Z,21.67
2017-04-13T06:11:30.526Z,21.62
2017-04-13T06:12:30.582Z,21.68
2017-04-13T06:13:30.535Z,21.64
2017-04-13T06:14:30.219Z,21.61
2017-04-13T06:15:30.230Z,21.67
2017-04-13T06:16:31.149Z,21.69
2017-04-13T06:17:30.599Z,21.67
2017-04-13T06:18:30.576Z,21.5
2017-04-13T06:19:30.603Z,21.56
2017-04-13T06:20:30.560Z,21.64
2017-04-13T06:21:30.606Z,21.77
2017-04-13T06:22:30.255Z,21.49
2017-04-13T06:23:30.568Z,21.67
2017-04-13T06:24:30.626Z,21.62
2017-04-13T06:25:30.520Z,21.67
2017-04-13T06:26:30.582Z,21.67
2017-04-13T06:27:30.593Z,21.64
2017-04-13T06:28:30.285Z,21.38
2017-04-13T06:29:30.900Z,21.52
2017-04-13T06:30:30.605Z,21.52
2017-04-13T06:31:30.656Z,21.35
2017-04-13T06:32:30.345Z,21.52
2017-04-13T06:33:30.661Z,21.62
2017-04-13T06:34:30.304Z,21.46
2017-04-13T06:35:30.618Z,21.43
2017-04-13T06:36:30.312Z,21.4
2017-04-13T06:37:30.627Z,21.43
2017-04-13T06:38:30.624Z,21.37
2017-04-13T06:39:30.631Z,21.06
2017-04-13T06:40:30.737Z,21.29
2017-04-13T06:41:30.383Z,21.5
2017-04-13T06:42:30.651Z,21.62
2017-04-13T06:43:30.649Z,21.65
2017-04-13T06:44:30.340Z,21.61
2017-04-13T06:45:30.658Z,21.5
2017-04-13T06:46:30.759Z,21.64
2017-04-13T06:47:30.356Z,21.64
2017-04-13T06:48:30.667Z,21.53
2017-04-13T06:49:30.465Z,21.4
2017-04-13T06:50:30.731Z,21.42
2017-04-13T06:51:30.421Z,21.47
2017-04-13T06:52:30.375Z,21.65
2017-04-13T06:53:30.379Z,21.72
2017-04-13T06:54:30.695Z,21.79
2017-04-13T06:55:30.797Z,21.94
2017-04-13T06:56:30.701Z,22.02
2017-04-13T06:57:30.643Z,22.06
2017-04-13T06:58:30.555Z,22
2017-04-13T06:59:30.716Z,22.18
2017-04-13T07:00:30.723Z,22.17
2017-04-13T07:01:30.517Z,22.22
2017-04-13T07:02:30.421Z,22.27
2017-04-13T07:03:30.735Z,22.22
2017-04-13T07:04:30.741Z,22.22
2017-04-13T07:05:30.438Z,22.22
2017-04-13T07:06:30.180Z,22.25
2017-04-13T07:07:30.760Z,22.28
2017-04-13T07:08:30.765Z,22.33
2017-04-13T07:09:30.765Z,22.27
2017-04-13T07:10:31.423Z,22.27
2017-04-13T07:11:30.880Z,22.3
2017-04-13T07:12:30.838Z,22.27
2017-04-13T07:13:30.831Z,22.25
2017-04-13T07:14:30.539Z,22.25
2017-04-13T07:15:30.807Z,22.24
2017-04-13T07:16:30.859Z,22.42
2017-04-13T07:17:30.819Z,22.39
2017-04-13T07:18:30.821Z,22.31
2017-04-13T07:19:30.826Z,22.37
2017-04-13T07:20:30.830Z,22.42
2017-04-13T07:21:30.836Z,22.43
2017-04-13T07:22:30.904Z,22.42
2017-04-13T07:23:31.606Z,22.42
2017-04-13T07:24:30.856Z,22.39
2017-04-13T07:25:31.062Z,22.47
2017-04-13T07:26:30.922Z,22.52
2017-04-13T07:27:30.615Z,22.45
2017-04-13T07:28:30.568Z,22.47
2017-04-13T07:29:30.933Z,22.6
2017-04-13T07:30:30.892Z,22.67
2017-04-13T07:31:30.898Z,22.77
2017-04-13T07:32:30.590Z,23.01
2017-04-13T07:33:30.906Z,23.22
2017-04-13T07:34:30.651Z,23.25
2017-04-13T07:35:30.916Z,23.48
2017-04-13T07:36:30.615Z,23.53
2017-04-13T07:37:30.616Z,23.68
2017-04-13T07:38:30.624Z,23.83
2017-04-13T07:39:30.630Z,23.94
2017-04-13T07:40:30.688Z,23.98
2017-04-13T07:41:30.693Z,24.08
2017-04-13T07:42:30.898Z,24.16
2017-04-13T07:43:31.064Z,24.34
2017-04-13T07:44:30.973Z,24.31
2017-04-13T07:45:31.026Z,24.43
2017-04-13T07:46:31.036Z,24.57
2017-04-13T07:47:30.369Z,24.58
2017-04-13T07:48:31.048Z,24.62
2017-04-13T07:49:30.743Z,24.76
2017-04-13T07:50:30.386Z,24.85
2017-04-13T07:51:31.066Z,24.9
2017-04-13T07:52:31.020Z,24.96
2017-04-13T07:53:31.075Z,25.05
2017-04-13T07:54:30.771Z,25.05
2017-04-13T07:55:31.042Z,25.08
2017-04-13T07:56:30.428Z,25.08
2017-04-13T07:57:31.105Z,25.2
2017-04-13T07:58:30.847Z,25.25
2017-04-13T07:59:31.417Z,25.23
2017-04-13T08:00:31.123Z,25.38
2017-04-13T08:01:31.079Z,25.36
2017-04-13T08:02:31.327Z,25.36
2017-04-13T08:03:31.090Z,25.55
2017-04-13T08:04:31.147Z,25.6
2017-04-13T08:05:30.795Z,25.58
2017-04-13T08:06:30.857Z,25.76
2017-04-13T08:07:30.861Z,25.76
2017-04-13T08:08:30.824Z,25.65
2017-04-13T08:09:31.629Z,25.6
2017-04-13T08:10:31.139Z,25.6
2017-04-13T08:11:31.198Z,25.65
2017-04-13T08:12:30.890Z,25.79
2017-04-13T08:13:30.952Z,25.85
2017-04-13T08:14:31.165Z,25.79
2017-04-13T08:15:31.175Z,25.72
2017-04-13T08:16:30.870Z,25.85
2017-04-13T08:17:30.980Z,25.8
2017-04-13T08:18:31.236Z,25.85
2017-04-13T08:19:31.243Z,25.91
2017-04-13T08:20:31.255Z,25.87
2017-04-13T08:21:30.943Z,25.91
2017-04-13T08:22:30.910Z,25.87
2017-04-13T08:23:30.917Z,25.91
2017-04-13T08:24:30.925Z,25.87
2017-04-13T08:25:31.316Z,25.92
2017-04-13T08:26:31.036Z,25.87
2017-04-13T08:27:30.943Z,25.98
2017-04-13T08:28:31.264Z,25.95
2017-04-13T08:29:30.659Z,25.98
2017-04-13T08:30:31.277Z,25.9
2017-04-13T08:31:31.584Z,26.01
2017-04-13T08:32:31.340Z,26.05
2017-04-13T08:33:31.403Z,25.9
2017-04-13T08:34:30.996Z,25.98
2017-04-13T08:35:30.997Z,25.95
2017-04-13T08:36:31.007Z,26.01
2017-04-13T08:37:31.011Z,26.07
2017-04-13T08:38:31.070Z,26.07
2017-04-13T08:39:31.338Z,25.99
2017-04-13T08:40:31.084Z,26.02
2017-04-13T08:41:31.089Z,26.02
2017-04-13T08:42:31.369Z,25.97
2017-04-13T08:43:30.745Z,25.88
2017-04-13T08:44:31.118Z,25.98
2017-04-13T08:45:31.379Z,26.06
2017-04-13T08:46:30.766Z,26.17
2017-04-13T08:47:30.773Z,26.32
2017-04-13T08:48:31.512Z,26.28
2017-04-13T08:49:31.411Z,26.21
2017-04-13T08:50:31.419Z,26.13
2017-04-13T08:51:31.425Z,26.09
2017-04-13T08:52:31.531Z,26.13
2017-04-13T08:53:31.177Z,26.2
2017-04-13T08:54:31.497Z,26.28
2017-04-13T08:55:31.453Z,26.23
2017-04-13T08:56:31.148Z,26.07
2017-04-13T08:57:31.157Z,26.15
2017-04-13T08:58:31.160Z,25.99
2017-04-13T08:59:31.169Z,25.87
2017-04-13T09:00:31.488Z,25.85
2017-04-13T09:01:31.548Z,25.76
2017-04-13T09:02:31.194Z,25.87
2017-04-13T09:03:31.562Z,25.76
2017-04-13T09:04:31.516Z,25.77
2017-04-13T09:05:31.267Z,25.87
2017-04-13T09:06:31.534Z,25.8
2017-04-13T09:07:30.922Z,25.88
2017-04-13T09:08:31.600Z,25.87
2017-04-13T09:09:31.565Z,25.83
2017-04-13T09:10:31.564Z,25.87
2017-04-13T09:11:31.313Z,25.88
2017-04-13T09:12:31.573Z,25.87
2017-04-13T09:13:31.633Z,25.77
2017-04-13T09:14:31.379Z,25.7
2017-04-13T09:15:31.599Z,25.83
2017-04-13T09:16:31.292Z,25.85
2017-04-13T09:17:31.668Z,25.8
2017-04-13T09:18:31.719Z,25.75
2017-04-13T09:19:31.626Z,25.75
2017-04-13T09:20:31.631Z,25.87
2017-04-13T09:21:31.379Z,25.77
2017-04-13T09:22:31.652Z,25.79
2017-04-13T09:23:31.705Z,25.94
2017-04-13T09:24:31.715Z,25.79
2017-04-13T09:25:31.670Z,25.7
2017-04-13T09:26:31.676Z,25.92
2017-04-13T09:27:31.733Z,25.82
2017-04-13T09:28:31.690Z,25.72
2017-04-13T09:29:31.438Z,25.77
2017-04-13T09:30:31.704Z,25.65
2017-04-13T09:31:31.397Z,25.8
2017-04-13T09:32:31.409Z,25.87
2017-04-13T09:33:31.777Z,25.94
2017-04-13T09:34:31.425Z,26.02
2017-04-13T09:35:31.791Z,25.97
2017-04-13T09:36:32.449Z,26.06
2017-04-13T09:37:31.770Z,26.1
2017-04-13T09:38:31.450Z,26.05
2017-04-13T09:39:31.507Z,25.94
2017-04-13T09:40:31.782Z,25.99
2017-04-13T09:41:32.635Z,26.06
2017-04-13T09:42:31.828Z,26.13
2017-04-13T09:43:31.586Z,26.18
2017-04-13T09:44:31.806Z,26.18
2017-04-13T09:45:31.550Z,26.21
2017-04-13T09:46:32.718Z,26.23
2017-04-13T09:47:31.514Z,26.32
2017-04-13T09:48:31.576Z,26.35
2017-04-13T09:49:31.888Z,26.32
2017-04-13T09:50:31.845Z,26.33
2017-04-13T09:51:31.594Z,26.4
2017-04-13T09:52:31.914Z,26.35
2017-04-13T09:53:31.869Z,26.4
2017-04-13T09:54:32.027Z,26.45
2017-04-13T09:55:31.885Z,26.37
2017-04-13T09:56:31.892Z,26.37
2017-04-13T09:57:31.590Z,26.33
2017-04-13T09:58:31.697Z,26.4
2017-04-13T09:59:31.913Z,26.3
2017-04-13T10:00:31.301Z,26.32
2017-04-13T10:01:31.926Z,26.25
2017-04-13T10:02:31.675Z,26.28
2017-04-13T10:03:31.682Z,26.17
2017-04-13T10:04:31.642Z,26.18
2017-04-13T10:05:31.647Z,26.17
2017-04-13T10:06:31.654Z,26.26
2017-04-13T10:07:31.667Z,26.21
2017-04-13T10:08:31.975Z,26.2
2017-04-13T10:09:31.982Z,26.21
2017-04-13T10:10:31.995Z,26.29
2017-04-13T10:11:32.004Z,26.32
2017-04-13T10:12:31.440Z,26.47
2017-04-13T10:13:31.759Z,26.55
2017-04-13T10:14:31.761Z,26.65
2017-04-13T10:15:32.379Z,26.72
2017-04-13T10:16:32.036Z,26.82
2017-04-13T10:17:32.047Z,26.85
2017-04-13T10:18:32.046Z,26.84
2017-04-13T10:19:32.106Z,26.82
2017-04-13T10:20:31.807Z,26.69
2017-04-13T10:21:32.075Z,26.73
2017-04-13T10:22:31.843Z,26.66
2017-04-13T10:23:31.465Z,26.67
2017-04-13T10:24:31.838Z,26.5
2017-04-13T10:25:32.506Z,26.48
2017-04-13T10:26:32.113Z,26.35
2017-04-13T10:27:31.802Z,26.28
2017-04-13T10:28:31.811Z,26.21
2017-04-13T10:29:32.531Z,26.17
2017-04-13T10:30:31.829Z,26.12
2017-04-13T10:31:31.833Z,26.1
2017-04-13T10:32:31.893Z,26.15
2017-04-13T10:33:31.897Z,26.1
2017-04-13T10:34:32.218Z,25.98
2017-04-13T10:35:31.867Z,25.99
2017-04-13T10:36:32.183Z,25.91
2017-04-13T10:37:31.928Z,25.94
2017-04-13T10:38:32.296Z,26.06
2017-04-13T10:39:31.943Z,25.95
2017-04-13T10:40:31.949Z,26.02
2017-04-13T10:41:32.217Z,25.98
2017-04-13T10:42:31.967Z,25.99
2017-04-13T10:43:32.282Z,25.99
2017-04-13T10:44:31.932Z,25.95
2017-04-13T10:45:32.083Z,26.06
2017-04-13T10:46:32.258Z,25.97
2017-04-13T10:47:32.052Z,26.02
2017-04-13T10:48:32.367Z,25.87
2017-04-13T10:49:32.274Z,25.92
2017-04-13T10:50:32.332Z,25.77
2017-04-13T10:51:32.286Z,25.82
2017-04-13T10:52:32.301Z,25.76
2017-04-13T10:53:32.310Z,25.85
2017-04-13T10:54:32.369Z,25.88
2017-04-13T10:55:32.328Z,25.85
2017-04-13T10:56:32.323Z,25.75
2017-04-13T10:57:32.333Z,25.88
2017-04-13T10:58:32.027Z,25.88
2017-04-13T10:59:32.037Z,25.92
2017-04-13T11:00:32.090Z,25.88
2017-04-13T11:01:31.793Z,26.02
2017-04-13T11:02:32.061Z,26.1
2017-04-13T11:03:32.067Z,25.95
2017-04-13T11:04:32.439Z,25.95
2017-04-13T11:05:32.078Z,26.1
2017-04-13T11:06:32.138Z,26.09
2017-04-13T11:07:32.452Z,26.1
2017-04-13T11:08:32.411Z,26.18
2017-04-13T11:09:32.106Z,26.25
2017-04-13T11:10:32.478Z,26.28
2017-04-13T11:11:32.121Z,26.28
2017-04-13T11:12:32.503Z,26.33
2017-04-13T11:13:32.184Z,26.33
2017-04-13T11:14:32.451Z,26.18
2017-04-13T11:15:32.461Z,26.25
2017-04-13T11:16:32.476Z,26.32
2017-04-13T11:17:32.485Z,26.23
2017-04-13T11:18:32.527Z,26.21
2017-04-13T11:19:32.541Z,26.29
2017-04-13T11:20:31.923Z,26.28
2017-04-13T11:21:32.505Z,26.32
2017-04-13T11:22:32.612Z,26.32
2017-04-13T11:23:32.245Z,26.4
2017-04-13T11:24:32.218Z,26.43
2017-04-13T11:25:32.224Z,26.37
2017-04-13T11:26:32.543Z,26.5
2017-04-13T11:27:32.602Z,26.5
2017-04-13T11:28:32.805Z,26.52
2017-04-13T11:29:32.564Z,26.63
2017-04-13T11:30:32.305Z,26.67
2017-04-13T11:31:32.317Z,26.69
2017-04-13T11:32:32.584Z,26.62
2017-04-13T11:33:32.284Z,26.52
2017-04-13T11:34:33.149Z,26.55
2017-04-13T11:35:32.346Z,26.4
2017-04-13T11:36:32.715Z,26.54
2017-04-13T11:37:32.366Z,26.51
2017-04-13T11:38:32.320Z,26.6
2017-04-13T11:39:32.635Z,26.55
2017-04-13T11:40:32.333Z,26.62
2017-04-13T11:41:32.753Z,26.35
2017-04-13T11:42:33.451Z,25.99
2017-04-13T11:43:32.666Z,25.85
2017-04-13T11:44:32.412Z,25.67
2017-04-13T11:45:32.683Z,25.6
2017-04-13T11:46:32.434Z,25.52
2017-04-13T11:47:32.879Z,25.42
2017-04-13T11:48:32.884Z,25.36
2017-04-13T11:49:33.065Z,25.25
2017-04-13T11:50:32.102Z,25.23
2017-04-13T11:51:32.462Z,25.25
2017-04-13T11:52:32.521Z,25.38
2017-04-13T11:53:32.738Z,25.38
2017-04-13T11:54:32.798Z,25.45
2017-04-13T11:55:32.754Z,25.51
2017-04-13T11:56:32.499Z,25.46
2017-04-13T11:57:32.506Z,25.51
2017-04-13T11:58:32.562Z,25.46
2017-04-13T11:59:32.979Z,25.43
2017-04-13T12:00:32.537Z,25.43
2017-04-13T12:01:33.189Z,25.47
2017-04-13T12:02:34.502Z,25.36
2017-04-13T12:03:32.544Z,25.43
2017-04-13T12:04:32.811Z,25.42
2017-04-13T12:05:32.512Z,25.43
2017-04-13T12:06:32.874Z,25.35
2017-04-13T12:07:32.833Z,25.3
2017-04-13T12:08:32.266Z,25.4
2017-04-13T12:09:32.223Z,25.4
2017-04-13T12:10:32.588Z,25.35
2017-04-13T12:11:32.598Z,25.18
2017-04-13T12:12:34.559Z,25.13
2017-04-13T12:13:32.868Z,25.24
2017-04-13T12:14:32.933Z,25.13
2017-04-13T12:15:32.887Z,25.27
2017-04-13T12:16:32.627Z,25.15
2017-04-13T12:17:32.585Z,25.21
2017-04-13T12:18:32.949Z,25.28
2017-04-13T12:19:32.915Z,25.2
2017-04-13T12:20:32.915Z,25.27
2017-04-13T12:21:32.349Z,25.25
2017-04-13T12:22:32.378Z,25.27
2017-04-13T12:23:32.938Z,25.39
2017-04-13T12:24:32.320Z,25.4
2017-04-13T12:25:32.948Z,25.43
2017-04-13T12:26:33.218Z,25.55
2017-04-13T12:27:32.654Z,25.57
2017-04-13T12:28:32.970Z,25.69
2017-04-13T12:29:32.669Z,25.73
2017-04-13T12:30:32.988Z,25.8
2017-04-13T12:31:32.679Z,25.8
2017-04-13T12:32:32.734Z,25.77
2017-04-13T12:33:32.690Z,25.73
2017-04-13T12:36:33.074Z,25.79
2017-04-13T12:37:32.765Z,25.67
2017-04-13T12:38:32.722Z,25.62
2017-04-13T12:39:32.831Z,25.7
2017-04-13T12:40:33.156Z,25.72
2017-04-13T12:41:33.108Z,25.72
2017-04-13T12:42:33.124Z,25.77
2017-04-13T12:43:32.756Z,25.73
2017-04-13T12:44:33.077Z,25.75
2017-04-13T12:45:33.086Z,25.77
2017-04-13T12:46:32.780Z,25.72
2017-04-13T12:47:32.789Z,25.88
2017-04-13T12:48:33.110Z,25.85
2017-04-13T12:49:34.506Z,25.9
2017-04-13T12:50:32.807Z,25.87
2017-04-13T12:51:32.922Z,25.85
2017-04-13T12:52:33.137Z,25.87
2017-04-13T12:53:33.143Z,25.87
2017-04-13T12:54:33.149Z,25.8
2017-04-13T12:55:32.898Z,25.77
2017-04-13T12:56:32.552Z,25.79
2017-04-13T12:57:33.167Z,25.79
2017-04-13T12:58:32.917Z,25.79
2017-04-13T12:59:33.184Z,25.79
2017-04-13T13:00:32.879Z,25.75